createdAt,value
2019-05-14T00:03:51.619Z,69.80
2019-05-14T00:07:56.478Z,72.40
2019-05-14T00:12:02.685Z,70.70
2019-05-14T00:16:07.210Z,72.00
2019-05-14T00:20:13.327Z,71.90
2019-05-14T00:24:18.100Z,71.60
2019-05-14T00:28:22.620Z,71.90
2019-05-14T00:32:27.153Z,72.00
2019-05-14T00:36:31.964Z,71.00
2019-05-14T00:40:36.562Z,71.40
2019-05-14T00:44:53.640Z,71.80
2019-05-14T00:48:47.619Z,71.80
2019-05-14T00:52:52.252Z,71.90
2019-05-14T00:56:56.751Z,72.70
2019-05-14T01:01:01.748Z,72.10
2019-05-14T01:05:08.784Z,72.50
2019-05-14T01:09:13.344Z,73.70
2019-05-14T01:13:17.960Z,74.10
2019-05-14T01:17:22.566Z,74.00
2019-05-14T01:21:27.307Z,73.80
2019-05-14T01:25:32.002Z,74.60
2019-05-14T01:29:36.715Z,75.00
2019-05-14T01:33:41.274Z,74.50
2019-05-14T01:37:45.944Z,75.50
2019-05-14T01:41:51.698Z,75.10
2019-05-14T01:45:56.525Z,75.40
2019-05-14T01:50:02.122Z,75.90
2019-05-14T01:54:06.824Z,76.30
2019-05-14T01:58:11.675Z,76.30
2019-05-14T02:02:16.251Z,77.20
2019-05-14T02:06:21.395Z,77.20
2019-05-14T02:10:26.463Z,78.30
2019-05-14T02:14:31.527Z,78.30
2019-05-14T02:18:36.131Z,78.10
2019-05-14T02:22:41.703Z,79.00
2019-05-14T02:26:46.531Z,79.40
2019-05-14T02:30:57.617Z,79.50
2019-05-14T02:34:58.996Z,79.90
2019-05-14T02:39:22.998Z,80.50
2019-05-14T02:43:29.292Z,80.40
2019-05-14T02:47:33.743Z,81.30
2019-05-14T02:51:39.146Z,81.00
2019-05-14T02:55:44.013Z,81.80
2019-05-14T02:59:50.305Z,81.90
2019-05-14T03:03:55.190Z,82.70
2019-05-14T03:08:00.242Z,83.10
2019-05-14T03:12:05.078Z,83.10
2019-05-14T03:16:22.524Z,83.20
2019-05-14T03:20:19.363Z,83.80
2019-05-14T03:24:22.590Z,84.40
2019-05-14T03:28:30.231Z,84.40
2019-05-14T03:32:33.754Z,85.00
2019-05-14T03:36:42.930Z,85.00
2019-05-14T03:40:44.640Z,85.20
2019-05-14T03:44:49.288Z,87.40
2019-05-14T03:48:53.749Z,86.30
2019-05-14T03:52:59.380Z,86.50
2019-05-14T03:57:04.476Z,86.90
2019-05-14T04:01:09.858Z,86.90
2019-05-14T04:05:18.602Z,87.80
2019-05-14T04:09:22.818Z,88.10
2019-05-14T04:13:30.351Z,88.70
2019-05-14T04:17:38.772Z,89.00
2019-05-14T04:21:41.810Z,89.10
2019-05-14T04:25:49.884Z,88.90
2019-05-14T04:29:58.959Z,89.10
2019-05-14T04:34:03.148Z,87.80
2019-05-14T04:38:09.654Z,85.40
2019-05-14T04:42:14.510Z,83.70
2019-05-14T04:46:20.119Z,81.90
2019-05-14T04:50:25.876Z,81.70
2019-05-14T04:54:30.712Z,79.10
2019-05-14T04:58:35.315Z,79.20
2019-05-14T05:02:40.223Z,79.00
2019-05-14T05:06:44.888Z,80.10
2019-05-14T05:10:49.815Z,80.10
2019-05-14T05:14:54.414Z,79.40
2019-05-14T05:18:59.609Z,79.50
2019-05-14T05:23:04.466Z,79.50
2019-05-14T05:27:09.453Z,81.00
2019-05-14T05:31:14.099Z,81.40
2019-05-14T05:35:18.773Z,82.50
2019-05-14T05:39:23.417Z,83.30
2019-05-14T05:43:28.684Z,84.20
2019-05-14T05:47:33.362Z,83.70
2019-05-14T05:51:39.305Z,83.30
2019-05-14T05:55:44.079Z,83.60
2019-05-14T05:59:48.786Z,83.40
2019-05-14T06:03:53.519Z,83.60
2019-05-14T06:07:59.026Z,83.60
2019-05-14T06:12:04.027Z,82.30
2019-05-14T06:16:09.554Z,82.40
2019-05-14T06:20:14.583Z,82.70
2019-05-14T06:24:19.497Z,80.80
2019-05-14T06:28:26.490Z,78.70
2019-05-14T06:32:30.485Z,75.90
2019-05-14T06:36:39.603Z,74.00
2019-05-14T06:40:44.221Z,70.30
2019-05-14T06:44:49.376Z,68.30
2019-05-14T06:48:54.230Z,67.70
2019-05-14T06:52:58.915Z,67.60
2019-05-14T06:57:03.523Z,67.10
2019-05-14T07:01:09.665Z,67.40
2019-05-14T07:05:15.168Z,69.60
2019-05-14T07:09:19.729Z,69.60
2019-05-14T07:13:24.499Z,68.70
2019-05-14T07:17:29.130Z,68.20
2019-05-14T07:21:33.659Z,69.20
2019-05-14T07:25:39.282Z,71.20
2019-05-14T07:29:44.103Z,71.80
2019-05-14T07:33:50.750Z,68.70
2019-05-14T07:37:55.356Z,68.50
2019-05-14T07:41:59.926Z,68.30
2019-05-14T07:46:04.548Z,67.20
2019-05-14T07:50:09.627Z,67.30
2019-05-14T07:54:14.166Z,67.00
2019-05-14T07:58:19.706Z,67.50
2019-05-14T08:02:24.731Z,68.30
2019-05-14T08:06:29.264Z,69.10
2019-05-14T08:10:33.822Z,67.60
2019-05-14T08:14:46.605Z,67.00
2019-05-14T08:18:44.626Z,66.20
2019-05-14T08:22:49.175Z,64.00
2019-05-14T08:26:53.763Z,60.70
2019-05-14T08:30:58.586Z,61.50
2019-05-14T08:35:04.047Z,59.80
2019-05-14T08:39:08.944Z,56.40
2019-05-14T08:43:13.569Z,54.00
2019-05-14T08:47:18.475Z,55.70
2019-05-14T08:51:23.164Z,54.40
2019-05-14T08:55:29.589Z,51.20
2019-05-14T08:59:33.915Z,51.30
2019-05-14T09:03:39.377Z,50.10
2019-05-14T09:07:44.223Z,50.70
2019-05-14T09:11:50.363Z,50.20
2019-05-14T09:15:55.170Z,51.40
2019-05-14T09:20:06.438Z,51.80
2019-05-14T09:24:06.025Z,51.30
2019-05-14T09:28:10.591Z,47.60
2019-05-14T09:32:15.147Z,48.60
2019-05-14T09:36:23.911Z,47.00
2019-05-14T09:40:28.867Z,47.00
2019-05-14T09:44:32.186Z,47.00
2019-05-14T09:48:38.052Z,47.30
2019-05-14T09:52:42.737Z,48.80
2019-05-14T09:56:48.504Z,46.20
2019-05-14T10:00:53.174Z,47.20
2019-05-14T10:04:59.799Z,48.60
2019-05-14T10:09:05.468Z,47.00
2019-05-14T10:13:10.106Z,48.60
2019-05-14T10:17:14.656Z,47.60
2019-05-14T10:21:19.300Z,44.80
2019-05-14T10:25:24.120Z,47.30
2019-05-14T10:29:28.771Z,44.70
2019-05-14T10:33:33.302Z,42.90
2019-05-14T10:37:40.018Z,43.20
2019-05-14T10:41:44.204Z,43.50
2019-05-14T10:45:49.413Z,41.00
2019-05-14T10:49:54.142Z,40.30
2019-05-14T10:53:59.495Z,43.30
2019-05-14T10:58:04.561Z,43.70
2019-05-14T11:02:12.042Z,44.60
2019-05-14T11:06:15.628Z,45.80
2019-05-14T11:10:20.308Z,43.40
2019-05-14T11:14:24.865Z,43.00
2019-05-14T11:18:29.528Z,44.00
2019-05-14T11:22:34.125Z,46.00
2019-05-14T11:26:39.331Z,45.80
2019-05-14T11:30:44.098Z,44.90
2019-05-14T11:34:48.601Z,43.40
2019-05-14T11:38:53.135Z,42.00
2019-05-14T11:42:59.262Z,42.40
2019-05-14T11:47:04.036Z,43.00
2019-05-14T11:51:09.133Z,39.20
2019-05-14T11:55:14.119Z,41.80
2019-05-14T11:59:19.073Z,41.30
2019-05-14T12:03:23.681Z,45.10
2019-05-14T12:07:28.271Z,41.60
2019-05-14T12:11:32.815Z,42.80
2019-05-14T12:15:38.800Z,43.70
2019-05-14T12:19:44.210Z,42.60
2019-05-14T12:23:48.807Z,43.60
2019-05-14T12:27:53.320Z,44.10
2019-05-14T12:31:58.595Z,45.30
2019-05-14T12:36:03.278Z,42.40
2019-05-14T12:40:08.927Z,43.10
2019-05-14T12:44:13.557Z,42.10
2019-05-14T12:48:18.851Z,43.00
2019-05-14T12:52:26.059Z,41.40
2019-05-14T12:56:29.915Z,41.30
2019-05-14T13:00:34.600Z,40.60
2019-05-14T13:04:39.147Z,38.90
2019-05-14T13:08:43.655Z,40.60
2019-05-14T13:12:48.537Z,41.20
2019-05-14T13:16:54.718Z,40.90
2019-05-14T13:20:59.416Z,41.40
2019-05-14T13:25:05.977Z,41.80
2019-05-14T13:29:10.950Z,40.70
2019-05-14T13:33:15.671Z,43.70
2019-05-14T13:37:20.204Z,39.80
2019-05-14T13:41:24.748Z,39.80
2019-05-14T13:45:30.050Z,40.10
2019-05-14T13:49:34.925Z,40.00
2019-05-14T13:53:39.452Z,40.30
2019-05-14T13:57:43.992Z,40.00
2019-05-14T14:01:48.921Z,40.70
2019-05-14T14:05:53.511Z,40.30
2019-05-14T14:09:59.111Z,41.20
2019-05-14T14:14:04.032Z,40.30
2019-05-14T14:18:08.677Z,40.40
2019-05-14T14:22:13.284Z,39.50
2019-05-14T14:26:18.547Z,40.10
2019-05-14T14:30:23.411Z,40.70
2019-05-14T14:34:29.052Z,38.90
2019-05-14T14:38:33.759Z,39.80
2019-05-14T14:42:40.040Z,41.20
2019-05-14T14:46:44.503Z,40.10
2019-05-14T14:50:49.906Z,37.30
2019-05-14T14:54:54.836Z,38.80
2019-05-14T14:58:59.364Z,36.80
2019-05-14T15:03:03.896Z,37.50
2019-05-14T15:07:09.647Z,39.20
2019-05-14T15:11:14.492Z,41.10
2019-05-14T15:15:19.115Z,39.90
2019-05-14T15:19:23.619Z,40.00
2019-05-14T15:23:28.728Z,40.90
2019-05-14T15:27:33.362Z,40.90
2019-05-14T15:31:38.609Z,42.70
2019-05-14T15:35:43.443Z,44.10
2019-05-14T15:39:49.045Z,42.00
2019-05-14T15:43:53.895Z,41.30
2019-05-14T15:48:03.543Z,41.20
2019-05-14T15:52:05.351Z,41.50
2019-05-14T15:56:10.058Z,40.50
2019-05-14T16:00:16.232Z,41.80
2019-05-14T16:04:21.007Z,42.90
2019-05-14T16:08:25.661Z,40.50
2019-05-14T16:12:32.266Z,40.70
2019-05-14T16:16:39.037Z,42.10
2019-05-14T16:20:43.764Z,42.60
2019-05-14T16:24:56.550Z,41.70
2019-05-14T16:28:54.514Z,41.40
2019-05-14T16:32:59.846Z,41.50
2019-05-14T16:37:04.823Z,40.90
2019-05-14T16:41:09.474Z,42.10
2019-05-14T16:45:14.237Z,42.20
2019-05-14T16:49:18.939Z,40.90
2019-05-14T16:53:23.556Z,40.80
2019-05-14T16:57:29.369Z,42.10
2019-05-14T17:01:34.247Z,43.40
2019-05-14T17:05:39.024Z,42.40
2019-05-14T17:09:43.576Z,41.30
2019-05-14T17:13:49.036Z,42.20
2019-05-14T17:17:53.767Z,42.00
2019-05-14T17:21:59.428Z,42.00
2019-05-14T17:26:04.357Z,43.30
2019-05-14T17:30:09.427Z,43.70
2019-05-14T17:34:13.985Z,42.30
2019-05-14T17:38:18.664Z,42.20
2019-05-14T17:42:23.288Z,43.70
2019-05-14T17:46:28.977Z,42.30
2019-05-14T17:50:33.616Z,43.70
2019-05-14T17:54:41.612Z,44.00
2019-05-14T17:58:44.488Z,43.70
2019-05-14T18:02:49.071Z,43.40
2019-05-14T18:06:53.676Z,44.10
2019-05-14T18:11:01.089Z,44.20
2019-05-14T18:15:08.380Z,45.30
2019-05-14T18:19:12.167Z,45.00
2019-05-14T18:23:18.182Z,45.40
2019-05-14T18:27:23.041Z,45.40
2019-05-14T18:31:27.748Z,45.30
2019-05-14T18:35:32.510Z,46.20
2019-05-14T18:39:39.422Z,46.40
2019-05-14T18:43:43.520Z,47.30
2019-05-14T18:47:48.589Z,48.80
2019-05-14T18:55:59.723Z,50.60
2019-05-14T19:00:07.791Z,53.40
2019-05-14T19:04:12.377Z,53.50
2019-05-14T19:08:17.958Z,54.30
2019-05-14T19:12:22.825Z,56.10
2019-05-14T19:16:28.805Z,56.20
2019-05-14T19:20:33.600Z,57.90
2019-05-14T19:24:38.410Z,60.30
2019-05-14T19:28:43.224Z,62.40
2019-05-14T19:32:48.532Z,62.70
2019-05-14T19:36:53.511Z,64.20
2019-05-14T19:40:58.205Z,66.40
2019-05-14T19:45:02.903Z,68.10
2019-05-14T19:49:08.159Z,68.80
2019-05-14T19:53:13.046Z,70.20
2019-05-14T19:57:18.513Z,71.40
2019-05-14T20:01:23.409Z,73.70
2019-05-14T20:05:29.091Z,76.00
2019-05-14T20:09:33.651Z,77.20
2019-05-14T20:13:39.157Z,78.20
2019-05-14T20:17:44.002Z,79.30
2019-05-14T20:21:48.534Z,80.10
2019-05-14T20:25:53.084Z,80.30
2019-05-14T20:29:58.137Z,81.40
2019-05-14T20:34:02.758Z,82.50
2019-05-14T20:38:09.046Z,83.60
2019-05-14T20:42:13.809Z,84.10
2019-05-14T20:46:18.750Z,84.70
2019-05-14T20:50:23.460Z,85.10
2019-05-14T20:54:28.988Z,85.50
2019-05-14T20:58:33.583Z,85.60
2019-05-14T21:02:39.339Z,85.60
2019-05-14T21:06:44.251Z,86.60
2019-05-14T21:10:49.450Z,87.10
2019-05-14T21:14:54.146Z,87.10
2019-05-14T21:18:59.305Z,87.50
2019-05-14T21:23:03.920Z,87.40
2019-05-14T21:27:09.327Z,87.60
2019-05-14T21:31:14.037Z,88.20
2019-05-14T21:35:19.066Z,88.70
2019-05-14T21:39:24.821Z,89.20
2019-05-14T21:43:29.354Z,89.40
2019-05-14T21:47:33.899Z,90.10
2019-05-14T21:51:39.203Z,90.00
2019-05-14T21:55:43.936Z,90.00
2019-05-14T21:59:48.476Z,90.20
2019-05-14T22:03:52.994Z,90.30
2019-05-14T22:07:57.972Z,90.50
2019-05-14T22:12:02.749Z,90.60
2019-05-14T22:16:08.400Z,90.70
2019-05-14T22:20:13.533Z,90.90
2019-05-14T22:24:18.722Z,90.90
2019-05-14T22:28:24.280Z,91.00
2019-05-14T22:32:28.892Z,91.00
2019-05-14T22:36:33.420Z,91.20
2019-05-14T22:40:39.036Z,91.30
2019-05-14T22:44:43.789Z,91.30
2019-05-14T22:48:48.903Z,91.40
2019-05-14T22:52:54.597Z,91.40
2019-05-14T22:56:59.152Z,91.20
2019-05-14T23:01:14.442Z,91.40
2019-05-14T23:05:10.299Z,91.50
2019-05-14T23:09:18.481Z,91.50
2019-05-14T23:13:21.178Z,91.50
2019-05-14T23:17:27.943Z,91.50
2019-05-14T23:21:31.878Z,91.50
2019-05-14T23:25:38.662Z,91.70
2019-05-14T23:29:42.905Z,91.60
2019-05-14T23:33:49.008Z,91.60
2019-05-14T23:42:24.276Z,91.60
2019-05-14T23:46:29.187Z,91.60
2019-05-14T23:50:33.954Z,91.60
2019-05-14T23:54:38.725Z,91.90
2019-05-14T23:58:54.887Z,91.80
