createdAt,value
2022-12-14T00:01:55.117Z,27.13
2022-12-14T00:04:23.473Z,29.77
2022-12-14T00:06:52.926Z,29.97
2022-12-14T00:09:21.251Z,31.70
2022-12-14T00:11:49.622Z,31.23
2022-12-14T00:14:17.941Z,29.23
2022-12-14T00:16:46.239Z,33.57
2022-12-14T00:19:14.544Z,27.47
2022-12-14T00:21:42.878Z,28.83
2022-12-14T00:24:12.434Z,30.40
2022-12-14T00:26:40.919Z,29.50
2022-12-14T00:29:09.246Z,38.40
2022-12-14T00:31:37.615Z,30.93
2022-12-14T00:34:06.080Z,30.33
2022-12-14T00:36:36.464Z,31.47
2022-12-14T00:39:04.900Z,30.33
2022-12-14T00:41:34.621Z,28.80
2022-12-14T00:44:02.935Z,28.37
2022-12-14T00:46:31.309Z,30.43
2022-12-14T00:48:59.770Z,28.70
2022-12-14T00:51:28.100Z,30.13
2022-12-14T00:53:56.410Z,27.67
2022-12-14T00:56:24.728Z,29.47
2022-12-14T00:58:54.754Z,29.57
2022-12-14T01:01:23.358Z,33.33
2022-12-14T01:04:11.806Z,31.17
2022-12-14T01:06:40.197Z,33.20
2022-12-14T01:09:08.203Z,31.57
2022-12-14T01:11:36.556Z,33.33
2022-12-14T01:14:06.041Z,33.13
2022-12-14T01:16:34.365Z,34.77
2022-12-14T01:19:02.686Z,32.93
2022-12-14T01:21:31.267Z,31.23
2022-12-14T01:24:01.554Z,31.73
2022-12-14T01:26:31.010Z,34.33
2022-12-14T01:29:00.332Z,31.80
2022-12-14T01:31:31.526Z,31.47
2022-12-14T01:34:00.027Z,31.17
2022-12-14T01:36:30.067Z,32.10
2022-12-14T01:38:59.491Z,30.93
2022-12-14T01:41:30.947Z,31.93
2022-12-14T01:44:01.273Z,31.20
2022-12-14T01:46:36.052Z,32.77
2022-12-14T01:49:11.864Z,31.13
2022-12-14T01:51:41.243Z,32.73
2022-12-14T01:54:11.863Z,32.53
2022-12-14T01:56:43.424Z,30.80
2022-12-14T01:59:15.407Z,34.47
2022-12-14T02:01:46.266Z,32.40
2022-12-14T02:04:18.641Z,32.83
2022-12-14T02:06:49.498Z,30.70
2022-12-14T02:09:21.534Z,33.60
2022-12-14T02:11:54.986Z,32.17
2022-12-14T02:14:23.485Z,33.80
2022-12-14T02:16:56.242Z,32.53
2022-12-14T02:19:24.859Z,31.77
2022-12-14T02:22:14.339Z,31.73
2022-12-14T02:25:09.626Z,31.90
2022-12-14T02:28:10.150Z,31.67
2022-12-14T02:30:41.938Z,29.87
2022-12-14T02:33:21.478Z,32.83
2022-12-14T02:35:54.441Z,29.60
2022-12-14T02:38:39.828Z,28.40
2022-12-14T02:41:16.412Z,29.07
2022-12-14T02:43:51.737Z,29.90
2022-12-14T02:46:29.200Z,28.00
2022-12-14T02:49:03.195Z,29.50
2022-12-14T02:51:47.439Z,26.47
2022-12-14T02:54:21.362Z,28.57
2022-12-14T02:56:55.814Z,27.57
2022-12-14T02:59:25.841Z,28.00
2022-12-14T03:01:56.978Z,25.93
2022-12-14T03:04:25.729Z,30.10
2022-12-14T03:06:58.947Z,30.40
2022-12-14T03:09:29.341Z,29.27
2022-12-14T03:12:01.699Z,29.67
2022-12-14T03:14:34.113Z,29.43
2022-12-14T03:17:08.491Z,30.23
2022-12-14T03:19:42.047Z,30.13
2022-12-14T03:22:16.022Z,31.17
2022-12-14T03:24:46.379Z,30.00
2022-12-14T03:27:18.139Z,32.13
2022-12-14T03:29:50.157Z,31.67
2022-12-14T03:32:23.237Z,32.17
2022-12-14T03:34:56.990Z,37.20
2022-12-14T03:37:31.408Z,34.43
2022-12-14T03:39:59.988Z,34.57
2022-12-14T03:42:34.394Z,32.87
2022-12-14T03:45:09.595Z,34.27
2022-12-14T03:47:52.526Z,34.63
2022-12-14T03:50:26.027Z,33.40
2022-12-14T03:53:00.353Z,35.17
2022-12-14T03:55:33.846Z,33.67
2022-12-14T03:58:25.262Z,34.43
2022-12-14T04:00:58.953Z,35.40
2022-12-14T04:03:37.477Z,33.30
2022-12-14T04:06:09.196Z,33.90
2022-12-14T04:08:43.223Z,33.67
2022-12-14T04:11:32.178Z,34.17
2022-12-14T04:14:25.428Z,33.43
2022-12-14T04:17:11.398Z,35.83
2022-12-14T04:19:45.382Z,35.60
2022-12-14T04:22:20.645Z,34.20
2022-12-14T04:25:13.433Z,33.67
2022-12-14T04:27:45.909Z,32.20
2022-12-14T04:30:14.118Z,33.27
2022-12-14T04:32:45.497Z,34.97
2022-12-14T04:35:21.169Z,34.00
2022-12-14T04:37:51.650Z,31.67
2022-12-14T04:40:22.994Z,35.00
2022-12-14T04:43:00.847Z,30.83
2022-12-14T04:45:32.711Z,35.77
2022-12-14T04:48:08.897Z,30.50
2022-12-14T04:50:44.191Z,32.83
2022-12-14T04:53:14.888Z,33.83
2022-12-14T04:55:49.843Z,33.43
2022-12-14T04:58:22.836Z,34.77
2022-12-14T05:01:07.681Z,33.40
2022-12-14T05:03:41.086Z,30.67
2022-12-14T05:06:18.005Z,33.77
2022-12-14T05:09:07.335Z,34.70
2022-12-14T05:11:57.955Z,30.57
2022-12-14T05:14:35.957Z,32.17
2022-12-14T05:17:08.766Z,32.20
2022-12-14T05:19:37.918Z,28.63
2022-12-14T05:22:09.295Z,34.13
2022-12-14T05:24:37.727Z,32.27
2022-12-14T05:27:06.250Z,30.50
2022-12-14T05:29:34.645Z,30.60
2022-12-14T05:32:03.052Z,30.90
2022-12-14T05:34:31.716Z,32.80
2022-12-14T05:37:00.084Z,33.23
2022-12-14T05:39:29.489Z,32.10
2022-12-14T05:41:57.820Z,31.20
2022-12-14T05:44:26.134Z,31.87
2022-12-14T05:46:54.439Z,31.43
2022-12-14T05:49:22.749Z,34.73
2022-12-14T05:51:51.339Z,31.67
2022-12-14T05:54:19.673Z,29.80
2022-12-14T05:56:49.026Z,32.43
2022-12-14T05:59:17.918Z,30.67
2022-12-14T06:01:49.118Z,29.57
2022-12-14T06:04:20.022Z,30.83
2022-12-14T06:06:48.431Z,30.77
2022-12-14T06:09:16.965Z,32.87
2022-12-14T06:11:46.321Z,32.90
2022-12-14T06:14:15.735Z,31.50
2022-12-14T06:16:45.318Z,29.43
2022-12-14T06:19:14.804Z,31.33
2022-12-14T06:21:44.854Z,33.27
2022-12-14T06:24:13.798Z,30.43
2022-12-14T06:26:42.503Z,29.57
2022-12-14T06:29:17.945Z,31.03
2022-12-14T06:31:49.479Z,33.03
2022-12-14T06:34:18.202Z,30.53
2022-12-14T06:36:47.976Z,32.27
2022-12-14T06:39:17.318Z,28.97
2022-12-14T06:41:45.899Z,28.40
2022-12-14T06:44:16.406Z,32.00
2022-12-14T06:46:44.887Z,31.07
2022-12-14T06:49:15.113Z,30.40
2022-12-14T06:51:43.790Z,30.47
2022-12-14T06:54:13.400Z,30.53
2022-12-14T06:56:42.124Z,27.47
2022-12-14T06:59:10.502Z,29.47
2022-12-14T07:01:41.138Z,30.37
2022-12-14T07:04:10.254Z,28.53
2022-12-14T07:06:40.246Z,31.63
2022-12-14T07:09:09.926Z,28.53
2022-12-14T07:11:38.407Z,30.03
2022-12-14T07:14:07.331Z,28.37
2022-12-14T07:16:37.067Z,28.13
2022-12-14T07:19:06.613Z,28.80
2022-12-14T07:21:35.140Z,27.53
2022-12-14T07:24:03.493Z,29.57
2022-12-14T07:26:31.872Z,29.77
2022-12-14T07:29:01.212Z,29.77
2022-12-14T07:31:30.371Z,31.17
2022-12-14T07:33:59.750Z,32.20
2022-12-14T07:36:30.775Z,32.33
2022-12-14T07:38:59.418Z,32.60
2022-12-14T07:41:30.760Z,30.10
2022-12-14T07:44:00.241Z,30.23
2022-12-14T07:46:30.224Z,27.90
2022-12-14T07:49:00.345Z,42.10
2022-12-14T07:51:31.595Z,33.65
2022-12-14T07:54:01.278Z,29.77
2022-12-14T07:56:31.480Z,30.07
2022-12-14T07:59:01.117Z,28.60
2022-12-14T08:01:31.167Z,28.37
2022-12-14T08:04:01.827Z,29.33
2022-12-14T08:06:32.570Z,28.73
2022-12-14T08:09:00.922Z,31.73
2022-12-14T08:11:29.570Z,26.43
2022-12-14T08:13:58.999Z,29.87
2022-12-14T08:16:28.077Z,29.80
2022-12-14T08:18:57.942Z,28.93
2022-12-14T08:21:27.176Z,29.23
2022-12-14T08:23:57.264Z,29.30
2022-12-14T08:26:31.624Z,26.97
2022-12-14T08:29:03.553Z,27.67
2022-12-14T08:31:31.968Z,30.07
2022-12-14T08:34:01.213Z,31.77
2022-12-14T08:36:31.124Z,30.17
2022-12-14T08:39:02.372Z,30.93
2022-12-14T08:41:31.374Z,31.70
2022-12-14T08:44:00.879Z,30.50
2022-12-14T08:46:30.434Z,42.95
2022-12-14T08:48:59.381Z,34.63
2022-12-14T08:51:28.846Z,41.75
2022-12-14T08:53:57.347Z,34.27
2022-12-14T08:56:28.984Z,32.57
2022-12-14T08:58:57.539Z,31.60
2022-12-14T09:01:32.886Z,30.80
2022-12-14T09:04:05.104Z,43.95
2022-12-14T09:06:37.500Z,32.63
2022-12-14T09:09:10.454Z,32.13
2022-12-14T09:11:45.091Z,32.50
2022-12-14T09:14:13.625Z,31.53
2022-12-14T09:16:42.088Z,32.73
2022-12-14T09:19:11.632Z,31.40
2022-12-14T09:21:40.101Z,29.70
2022-12-14T09:24:08.402Z,30.37
2022-12-14T09:26:36.733Z,29.03
2022-12-14T09:29:06.238Z,31.57
2022-12-14T09:31:34.703Z,31.00
2022-12-14T09:34:03.953Z,30.73
2022-12-14T09:36:32.302Z,30.80
2022-12-14T09:39:00.682Z,28.93
2022-12-14T09:41:53.206Z,32.30
2022-12-14T09:44:34.230Z,29.93
2022-12-14T09:47:07.711Z,32.13
2022-12-14T09:49:42.795Z,42.37
2022-12-14T09:52:16.346Z,34.80
2022-12-14T09:54:49.958Z,31.33
2022-12-14T09:57:31.321Z,31.77
2022-12-14T10:00:00.818Z,32.57
2022-12-14T10:02:47.749Z,32.17
2022-12-14T10:05:36.120Z,31.27
2022-12-14T10:08:11.790Z,32.00
2022-12-14T10:10:49.775Z,32.00
2022-12-14T10:13:29.837Z,32.00
2022-12-14T10:16:07.162Z,31.80
2022-12-14T10:19:01.625Z,32.83
2022-12-14T10:21:43.676Z,34.13
2022-12-14T10:24:18.324Z,31.43
2022-12-14T10:26:51.414Z,31.17
2022-12-14T10:29:26.014Z,32.33
2022-12-14T10:32:01.786Z,31.30
2022-12-14T10:34:31.732Z,43.58
2022-12-14T10:37:11.060Z,32.27
2022-12-14T10:39:49.469Z,32.73
2022-12-14T10:42:25.509Z,32.23
2022-12-14T10:45:31.596Z,30.60
2022-12-14T10:48:04.797Z,30.70
2022-12-14T10:50:49.943Z,30.37
2022-12-14T10:53:27.220Z,30.97
2022-12-14T10:56:01.207Z,29.83
2022-12-14T10:58:29.935Z,31.30
2022-12-14T11:00:58.583Z,32.27
2022-12-14T11:03:29.163Z,29.60
2022-12-14T11:06:00.955Z,29.80
2022-12-14T11:08:48.228Z,31.53
2022-12-14T11:11:19.665Z,30.27
2022-12-14T11:13:53.347Z,30.43
2022-12-14T11:16:36.605Z,30.03
2022-12-14T11:19:15.850Z,29.13
2022-12-14T11:21:44.200Z,28.60
2022-12-14T11:24:23.914Z,30.33
2022-12-14T11:26:55.100Z,28.37
2022-12-14T11:29:31.292Z,27.80
2022-12-14T11:32:00.324Z,29.73
2022-12-14T11:34:35.955Z,29.13
2022-12-14T11:37:15.709Z,27.63
2022-12-14T11:39:43.873Z,26.83
2022-12-14T11:42:18.953Z,28.37
2022-12-14T11:44:49.014Z,29.63
2022-12-14T11:47:18.846Z,28.33
2022-12-14T11:49:50.125Z,27.60
2022-12-14T11:52:20.292Z,27.63
2022-12-14T11:55:04.614Z,34.00
2022-12-14T11:57:35.434Z,24.97
2022-12-14T12:00:06.936Z,25.57
2022-12-14T12:02:38.153Z,25.70
2022-12-14T12:05:12.471Z,24.77
2022-12-14T12:07:44.405Z,27.03
2022-12-14T12:10:20.685Z,26.17
2022-12-14T12:12:54.055Z,26.43
2022-12-14T12:15:25.180Z,25.60
2022-12-14T12:17:56.567Z,23.97
2022-12-14T12:20:31.270Z,23.87
2022-12-14T12:23:05.927Z,25.07
2022-12-14T12:25:37.626Z,23.33
2022-12-14T12:28:14.557Z,25.95
2022-12-14T12:30:46.851Z,23.80
2022-12-14T12:33:32.392Z,22.23
2022-12-14T12:36:04.837Z,26.97
2022-12-14T12:38:49.740Z,23.20
2022-12-14T12:41:34.248Z,23.30
2022-12-14T12:44:14.219Z,23.13
2022-12-14T12:49:46.744Z,22.10
2022-12-14T12:52:21.188Z,21.40
2022-12-14T12:54:56.846Z,20.77
2022-12-14T12:57:29.497Z,20.00
2022-12-14T12:59:59.255Z,19.40
2022-12-14T13:02:32.473Z,18.27
2022-12-14T13:05:22.259Z,20.83
2022-12-14T13:07:57.469Z,18.57
2022-12-14T13:10:27.618Z,19.93
2022-12-14T13:12:59.484Z,18.50
2022-12-14T13:15:30.144Z,18.30
2022-12-14T13:18:03.682Z,17.97
2022-12-14T13:20:34.607Z,18.50
2022-12-14T13:23:36.060Z,18.03
2022-12-14T13:26:08.324Z,18.43
2022-12-14T13:28:57.762Z,21.13
2022-12-14T13:31:38.642Z,19.90
2022-12-14T13:34:23.459Z,19.43
2022-12-14T13:37:16.979Z,17.00
2022-12-14T13:40:17.112Z,18.87
2022-12-14T13:42:53.594Z,17.97
2022-12-14T13:45:23.048Z,19.00
2022-12-14T13:47:55.473Z,19.13
2022-12-14T13:50:36.301Z,18.83
2022-12-14T13:53:08.578Z,19.57
2022-12-14T13:55:40.063Z,19.80
2022-12-14T13:58:18.686Z,18.37
2022-12-14T14:01:03.812Z,19.53
2022-12-14T14:03:53.487Z,18.27
2022-12-14T14:06:36.732Z,18.83
2022-12-14T14:09:42.182Z,23.50
2022-12-14T14:12:40.047Z,19.87
2022-12-14T14:15:33.097Z,19.17
2022-12-14T14:18:17.552Z,18.33
2022-12-14T14:20:48.121Z,24.92
2022-12-14T14:23:37.627Z,20.33
2022-12-14T14:26:26.668Z,19.23
2022-12-14T14:29:22.981Z,17.77
2022-12-14T14:31:54.811Z,17.33
2022-12-14T14:34:48.821Z,19.90
2022-12-14T14:37:28.326Z,20.57
2022-12-14T14:40:21.628Z,19.53
2022-12-14T14:42:56.795Z,19.00
2022-12-14T14:45:32.107Z,19.63
2022-12-14T14:48:02.736Z,20.47
2022-12-14T14:50:33.877Z,20.30
2022-12-14T14:53:28.421Z,19.90
2022-12-14T14:56:02.887Z,19.73
2022-12-14T14:58:35.354Z,19.97
2022-12-14T15:01:24.978Z,20.67
2022-12-14T15:04:00.668Z,19.83
2022-12-14T15:06:33.909Z,20.57
2022-12-14T15:09:06.612Z,19.73
2022-12-14T15:11:45.289Z,21.83
2022-12-14T15:14:26.296Z,20.23
2022-12-14T15:16:56.324Z,21.17
2022-12-14T15:19:26.885Z,22.47
2022-12-14T15:21:57.808Z,21.33
2022-12-14T15:24:28.280Z,21.77
2022-12-14T15:26:56.721Z,22.10
2022-12-14T15:29:28.790Z,24.48
2022-12-14T15:32:00.747Z,21.77
2022-12-14T15:34:29.575Z,27.23
2022-12-14T15:36:59.409Z,30.50
2022-12-14T15:39:42.556Z,26.23
2022-12-14T15:42:13.950Z,26.30
2022-12-14T15:44:51.290Z,25.77
2022-12-14T15:47:31.056Z,27.97
2022-12-14T15:50:17.879Z,26.10
2022-12-14T15:52:46.900Z,26.10
2022-12-14T15:55:31.127Z,26.00
2022-12-14T15:58:06.557Z,26.90
2022-12-14T16:00:35.845Z,25.17
2022-12-14T16:03:18.420Z,22.10
2022-12-14T16:05:46.809Z,22.60
2022-12-14T16:08:15.929Z,24.40
2022-12-14T16:10:48.312Z,23.83
2022-12-14T16:13:21.639Z,21.80
2022-12-14T16:15:50.305Z,23.43
2022-12-14T16:18:22.484Z,23.03
2022-12-14T16:20:58.518Z,22.57
2022-12-14T16:23:32.026Z,23.10
2022-12-14T16:26:02.959Z,24.57
2022-12-14T16:28:32.881Z,23.37
2022-12-14T16:31:03.750Z,24.87
2022-12-14T16:33:35.519Z,26.80
2022-12-14T16:36:07.025Z,26.60
2022-12-14T16:38:41.246Z,25.93
2022-12-14T16:41:10.139Z,26.63
2022-12-14T16:43:43.117Z,27.30
2022-12-14T16:46:17.890Z,29.77
2022-12-14T16:49:05.773Z,27.70
2022-12-14T16:54:30.736Z,29.27
2022-12-14T16:57:03.326Z,31.17
2022-12-14T16:59:45.089Z,30.50
2022-12-14T17:02:30.560Z,32.27
2022-12-14T17:05:02.561Z,33.27
2022-12-14T17:07:36.371Z,32.83
2022-12-14T17:10:08.260Z,32.37
2022-12-14T17:12:38.518Z,31.90
2022-12-14T17:15:09.937Z,32.53
2022-12-14T17:17:40.446Z,33.60
2022-12-14T17:20:22.562Z,33.30
2022-12-14T17:22:51.084Z,34.80
2022-12-14T17:25:20.092Z,33.70
2022-12-14T17:27:49.445Z,33.83
2022-12-14T17:30:19.445Z,34.20
2022-12-14T17:32:48.274Z,34.23
2022-12-14T17:35:21.057Z,34.57
2022-12-14T17:37:51.150Z,35.50
2022-12-14T17:40:19.281Z,35.93
2022-12-14T17:42:54.160Z,33.97
2022-12-14T17:45:25.044Z,33.50
2022-12-14T17:47:53.845Z,36.33
2022-12-14T17:50:25.057Z,35.20
2022-12-14T17:52:53.833Z,34.27
2022-12-14T17:55:25.792Z,33.63
2022-12-14T17:57:55.094Z,35.17
2022-12-14T18:00:43.745Z,34.73
2022-12-14T18:03:15.389Z,34.60
2022-12-14T18:05:48.873Z,36.00
2022-12-14T18:08:18.606Z,33.67
2022-12-14T18:10:47.548Z,33.73
2022-12-14T18:13:15.926Z,34.03
2022-12-14T18:15:49.949Z,33.97
2022-12-14T18:18:19.097Z,32.53
2022-12-14T18:20:51.628Z,31.57
2022-12-14T18:23:20.579Z,31.87
2022-12-14T18:25:50.359Z,29.93
2022-12-14T18:28:18.410Z,30.43
2022-12-14T18:30:50.975Z,31.73
2022-12-14T18:33:21.106Z,30.43
2022-12-14T18:35:54.468Z,31.50
2022-12-14T18:38:24.162Z,29.90
2022-12-14T18:40:54.133Z,29.27
2022-12-14T18:43:25.189Z,32.80
2022-12-14T18:45:55.839Z,31.30
2022-12-14T18:48:24.873Z,29.63
2022-12-14T18:50:56.911Z,30.27
2022-12-14T18:53:26.510Z,31.87
2022-12-14T18:55:56.388Z,30.80
2022-12-14T18:58:26.167Z,30.93
2022-12-14T19:00:56.989Z,31.27
2022-12-14T19:03:25.928Z,28.40
2022-12-14T19:06:34.381Z,30.30
2022-12-14T19:08:52.546Z,28.40
2022-12-14T19:11:29.663Z,30.47
2022-12-14T19:13:58.004Z,29.67
2022-12-14T19:16:29.078Z,29.00
2022-12-14T19:18:57.882Z,27.33
2022-12-14T19:21:29.424Z,30.57
2022-12-14T19:23:59.593Z,28.97
2022-12-14T19:26:31.361Z,30.23
2022-12-14T19:28:59.652Z,28.57
2022-12-14T19:31:28.364Z,30.07
2022-12-14T19:33:57.346Z,30.67
2022-12-14T19:36:27.444Z,30.67
2022-12-14T19:38:58.064Z,30.17
2022-12-14T19:41:26.395Z,31.80
2022-12-14T19:44:00.349Z,33.63
2022-12-14T19:46:28.982Z,31.90
2022-12-14T19:48:57.546Z,31.97
2022-12-14T19:51:25.952Z,32.93
2022-12-14T19:53:55.800Z,32.20
2022-12-14T19:56:24.512Z,34.33
2022-12-14T19:58:56.322Z,32.30
2022-12-14T20:01:25.905Z,31.60
2022-12-14T20:03:54.152Z,33.43
2022-12-14T20:06:22.581Z,33.53
2022-12-14T20:08:50.919Z,32.63
2022-12-14T20:11:20.675Z,34.77
2022-12-14T20:13:53.291Z,32.23
2022-12-14T20:16:25.647Z,33.03
2022-12-14T20:18:54.392Z,34.03
2022-12-14T20:21:23.162Z,32.10
2022-12-14T20:23:54.303Z,32.57
2022-12-14T20:26:26.282Z,33.60
2022-12-14T20:28:56.068Z,34.47
2022-12-14T20:31:26.012Z,33.27
2022-12-14T20:33:54.612Z,34.53
2022-12-14T20:36:23.230Z,32.10
2022-12-14T20:38:56.354Z,34.37
2022-12-14T20:41:26.585Z,32.00
2022-12-14T20:43:54.684Z,31.77
2022-12-14T20:46:29.319Z,33.23
2022-12-14T20:48:58.204Z,32.33
2022-12-14T20:51:26.223Z,35.23
2022-12-14T20:53:54.275Z,31.87
2022-12-14T20:56:23.488Z,32.93
2022-12-14T20:58:53.177Z,31.03
2022-12-14T21:01:22.275Z,30.60
2022-12-14T21:03:51.706Z,29.13
2022-12-14T21:06:21.977Z,29.00
2022-12-14T21:09:07.836Z,28.33
2022-12-14T21:11:55.056Z,29.73
2022-12-14T21:14:26.215Z,28.33
2022-12-14T21:16:54.677Z,29.03
2022-12-14T21:19:23.184Z,28.63
2022-12-14T21:21:53.798Z,27.83
2022-12-14T21:24:52.497Z,28.20
2022-12-14T21:27:11.308Z,26.83
2022-12-14T21:29:40.666Z,29.37
2022-12-14T21:32:08.796Z,27.97
2022-12-14T21:34:36.848Z,27.83
2022-12-14T21:37:04.955Z,29.17
2022-12-14T21:39:33.078Z,27.83
2022-12-14T21:42:16.721Z,28.63
2022-12-14T21:44:47.403Z,26.33
2022-12-14T21:47:18.144Z,28.93
2022-12-14T21:49:46.914Z,28.43
2022-12-14T21:52:16.788Z,27.10
2022-12-14T21:54:45.321Z,26.97
2022-12-14T21:57:33.139Z,27.03
2022-12-14T22:00:02.711Z,28.80
2022-12-14T22:02:31.606Z,26.60
2022-12-14T22:04:59.838Z,27.90
2022-12-14T22:07:32.389Z,26.37
2022-12-14T22:10:00.442Z,25.13
2022-12-14T22:12:28.747Z,26.30
2022-12-14T22:14:56.945Z,26.47
2022-12-14T22:17:26.324Z,27.20
2022-12-14T22:19:55.572Z,27.10
2022-12-14T22:22:24.175Z,26.37
2022-12-14T22:24:52.220Z,25.90
2022-12-14T22:27:21.242Z,26.73
2022-12-14T22:29:49.226Z,27.03
2022-12-14T22:32:17.359Z,28.60
2022-12-14T22:34:46.761Z,27.37
2022-12-14T22:37:16.762Z,27.80
2022-12-14T22:39:47.876Z,26.90
2022-12-14T22:42:16.560Z,26.77
2022-12-14T22:44:44.800Z,26.47
2022-12-14T22:47:12.860Z,26.77
2022-12-14T22:49:40.864Z,27.30
2022-12-14T22:52:10.467Z,26.50
2022-12-14T22:54:40.061Z,26.20
2022-12-14T22:57:11.182Z,27.37
2022-12-14T22:59:44.083Z,26.23
2022-12-14T23:02:12.707Z,26.37
2022-12-14T23:04:41.368Z,26.57
2022-12-14T23:07:10.795Z,25.80
2022-12-14T23:09:56.447Z,25.53
2022-12-14T23:12:42.500Z,26.07
2022-12-14T23:15:28.581Z,26.77
2022-12-14T23:18:14.844Z,27.27
2022-12-14T23:21:01.111Z,26.10
2022-12-14T23:23:48.105Z,26.83
2022-12-14T23:26:34.254Z,26.83
2022-12-14T23:29:20.617Z,27.20
2022-12-14T23:32:06.795Z,26.83
2022-12-14T23:34:52.931Z,27.67
2022-12-14T23:37:39.183Z,26.63
2022-12-14T23:40:27.363Z,25.00
2022-12-14T23:43:13.478Z,26.70
2022-12-14T23:45:59.527Z,26.70
2022-12-14T23:48:45.348Z,24.67
2022-12-14T23:51:31.485Z,26.93
2022-12-14T23:54:17.648Z,24.67
2022-12-14T23:57:04.445Z,25.97
2022-12-14T23:59:50.536Z,24.37
