createdAt,value
2018-03-20T00:00:36.941Z,0.00
2018-03-20T00:01:36.912Z,0.00
2018-03-20T00:02:36.892Z,0.00
2018-03-20T00:03:36.884Z,0.00
2018-03-20T00:04:36.845Z,0.00
2018-03-20T00:05:36.852Z,0.00
2018-03-20T00:06:36.804Z,0.00
2018-03-20T00:07:36.767Z,0.00
2018-03-20T00:08:36.752Z,0.00
2018-03-20T00:09:36.732Z,0.00
2018-03-20T00:10:36.713Z,0.00
2018-03-20T00:11:36.731Z,0.00
2018-03-20T00:12:36.666Z,0.00
2018-03-20T00:13:36.675Z,0.00
2018-03-20T00:14:36.617Z,0.00
2018-03-20T00:15:36.597Z,0.00
2018-03-20T00:16:36.588Z,0.00
2018-03-20T00:17:36.542Z,0.00
2018-03-20T00:18:36.525Z,0.00
2018-03-20T00:19:36.507Z,0.00
2018-03-20T00:20:36.492Z,0.00
2018-03-20T00:21:36.467Z,0.00
2018-03-20T00:22:36.434Z,0.00
2018-03-20T00:23:36.408Z,0.00
2018-03-20T00:24:36.386Z,0.00
2018-03-20T00:25:36.367Z,0.00
2018-03-20T00:26:36.341Z,0.00
2018-03-20T00:27:36.328Z,0.00
2018-03-20T00:28:36.296Z,0.00
2018-03-20T00:29:36.277Z,0.00
2018-03-20T00:30:36.245Z,0.00
2018-03-20T00:31:36.232Z,0.00
2018-03-20T00:32:36.195Z,0.00
2018-03-20T00:33:36.173Z,0.00
2018-03-20T00:34:36.156Z,0.00
2018-03-20T00:35:36.165Z,0.00
2018-03-20T00:36:36.118Z,0.00
2018-03-20T00:37:36.086Z,0.00
2018-03-20T00:38:36.066Z,0.00
2018-03-20T00:39:36.073Z,0.00
2018-03-20T00:40:36.019Z,0.00
2018-03-20T00:41:36.018Z,0.00
2018-03-20T00:42:35.977Z,0.00
2018-03-20T00:43:35.955Z,0.00
2018-03-20T00:44:35.923Z,0.00
2018-03-20T00:45:35.897Z,0.00
2018-03-20T00:46:35.871Z,0.00
2018-03-20T00:47:35.862Z,0.00
2018-03-20T00:48:35.824Z,0.00
2018-03-20T00:49:35.828Z,0.00
2018-03-20T00:50:35.776Z,0.00
2018-03-20T00:51:35.792Z,0.00
2018-03-20T00:52:35.732Z,0.00
2018-03-20T00:53:35.732Z,0.00
2018-03-20T00:54:35.697Z,0.00
2018-03-20T00:55:35.700Z,0.00
2018-03-20T00:56:35.636Z,0.00
2018-03-20T00:57:35.616Z,0.00
2018-03-20T00:58:35.589Z,0.00
2018-03-20T00:59:35.575Z,0.00
2018-03-20T01:00:35.555Z,0.00
2018-03-20T01:01:35.518Z,0.00
2018-03-20T01:02:35.503Z,0.00
2018-03-20T01:03:35.484Z,0.00
2018-03-20T01:04:35.462Z,0.00
2018-03-20T01:05:35.426Z,0.00
2018-03-20T01:06:35.407Z,0.00
2018-03-20T01:07:35.383Z,0.00
2018-03-20T01:08:35.364Z,0.00
2018-03-20T01:09:35.345Z,0.00
2018-03-20T01:10:35.315Z,0.00
2018-03-20T01:11:35.299Z,0.00
2018-03-20T01:12:35.280Z,0.00
2018-03-20T01:13:35.268Z,0.00
2018-03-20T01:14:35.226Z,0.00
2018-03-20T01:15:35.226Z,0.00
2018-03-20T01:16:35.168Z,0.00
2018-03-20T01:17:35.165Z,0.00
2018-03-20T01:18:35.148Z,0.00
2018-03-20T01:19:35.122Z,0.00
2018-03-20T01:20:35.071Z,0.00
2018-03-20T01:21:35.065Z,0.00
2018-03-20T01:22:35.068Z,0.00
2018-03-20T01:23:35.021Z,0.00
2018-03-20T01:24:34.990Z,0.00
2018-03-20T01:25:34.965Z,0.00
2018-03-20T01:26:35.344Z,0.00
2018-03-20T01:27:34.913Z,0.00
2018-03-20T01:28:34.903Z,0.00
2018-03-20T01:29:34.888Z,0.00
2018-03-20T01:30:34.843Z,0.00
2018-03-20T01:31:34.837Z,0.00
2018-03-20T01:32:34.797Z,0.00
2018-03-20T01:33:34.782Z,0.00
2018-03-20T01:34:34.750Z,0.00
2018-03-20T01:35:34.756Z,0.00
2018-03-20T01:36:34.715Z,0.00
2018-03-20T01:37:34.686Z,0.00
2018-03-20T01:38:34.661Z,0.00
2018-03-20T01:39:34.645Z,0.00
2018-03-20T01:40:34.609Z,0.00
2018-03-20T01:41:34.590Z,0.00
2018-03-20T01:42:34.566Z,0.00
2018-03-20T01:43:34.542Z,0.00
2018-03-20T01:44:34.526Z,0.00
2018-03-20T01:45:34.507Z,0.00
2018-03-20T01:46:34.491Z,0.00
2018-03-20T01:47:34.448Z,0.00
2018-03-20T01:48:34.430Z,0.00
2018-03-20T01:49:34.401Z,0.00
2018-03-20T01:50:34.368Z,0.00
2018-03-20T01:51:34.356Z,0.00
2018-03-20T01:52:34.332Z,0.00
2018-03-20T01:53:34.318Z,0.00
2018-03-20T01:54:34.275Z,0.00
2018-03-20T01:55:34.269Z,0.00
2018-03-20T01:56:34.250Z,0.00
2018-03-20T01:57:34.218Z,0.00
2018-03-20T01:58:34.194Z,0.00
2018-03-20T01:59:34.175Z,0.00
2018-03-20T02:00:34.146Z,0.00
2018-03-20T02:01:34.120Z,0.00
2018-03-20T02:02:34.104Z,0.00
2018-03-20T02:03:34.078Z,0.00
2018-03-20T02:04:34.040Z,0.00
2018-03-20T02:05:34.031Z,0.00
2018-03-20T02:06:34.003Z,0.00
2018-03-20T02:07:33.986Z,0.00
2018-03-20T02:08:33.958Z,0.00
2018-03-20T02:09:33.947Z,0.00
2018-03-20T02:10:33.906Z,0.00
2018-03-20T02:11:33.912Z,0.00
2018-03-20T02:12:33.863Z,0.00
2018-03-20T02:13:33.867Z,0.00
2018-03-20T02:14:33.836Z,0.00
2018-03-20T02:15:33.806Z,0.00
2018-03-20T02:16:33.775Z,0.00
2018-03-20T02:17:33.739Z,0.00
2018-03-20T02:18:33.731Z,0.00
2018-03-20T02:19:33.727Z,0.00
2018-03-20T02:20:33.669Z,0.00
2018-03-20T02:21:33.644Z,0.00
2018-03-20T02:22:33.629Z,0.00
2018-03-20T02:23:33.605Z,0.00
2018-03-20T02:24:33.584Z,0.00
2018-03-20T02:25:33.552Z,0.00
2018-03-20T02:26:33.523Z,0.00
2018-03-20T02:27:33.511Z,0.00
2018-03-20T02:28:33.481Z,0.00
2018-03-20T02:29:33.455Z,0.00
2018-03-20T02:30:33.441Z,0.00
2018-03-20T02:31:33.421Z,0.00
2018-03-20T02:32:33.381Z,0.00
2018-03-20T02:33:33.377Z,0.00
2018-03-20T02:34:33.341Z,0.00
2018-03-20T02:35:33.326Z,0.00
2018-03-20T02:36:33.297Z,0.00
2018-03-20T02:37:33.273Z,0.00
2018-03-20T02:38:33.244Z,0.00
2018-03-20T02:39:33.222Z,0.00
2018-03-20T02:40:33.205Z,0.00
2018-03-20T02:41:33.177Z,0.00
2018-03-20T02:42:33.148Z,0.00
2018-03-20T02:43:33.149Z,0.00
2018-03-20T02:44:33.102Z,0.00
2018-03-20T02:45:33.078Z,0.00
2018-03-20T02:46:33.059Z,0.00
2018-03-20T02:47:33.031Z,0.00
2018-03-20T02:48:33.008Z,0.00
2018-03-20T02:49:32.993Z,0.00
2018-03-20T02:50:32.958Z,0.00
2018-03-20T02:51:32.942Z,0.00
2018-03-20T02:52:32.911Z,0.00
2018-03-20T02:53:32.888Z,0.00
2018-03-20T02:54:32.871Z,0.00
2018-03-20T02:55:32.864Z,0.00
2018-03-20T02:56:32.817Z,0.00
2018-03-20T02:57:32.796Z,0.00
2018-03-20T02:58:32.762Z,0.00
2018-03-20T02:59:32.752Z,0.00
2018-03-20T03:00:32.730Z,0.00
2018-03-20T03:01:32.702Z,0.00
2018-03-20T03:02:32.672Z,0.00
2018-03-20T03:03:32.654Z,0.00
2018-03-20T03:04:32.638Z,0.00
2018-03-20T03:05:32.600Z,0.00
2018-03-20T03:06:32.584Z,0.00
2018-03-20T03:07:32.556Z,0.00
2018-03-20T03:08:32.534Z,0.00
2018-03-20T03:09:32.498Z,0.00
2018-03-20T03:10:32.479Z,0.00
2018-03-20T03:11:32.472Z,0.00
2018-03-20T03:12:32.472Z,0.00
2018-03-20T03:13:32.431Z,0.00
2018-03-20T03:14:32.389Z,0.00
2018-03-20T03:15:32.366Z,0.00
2018-03-20T03:16:32.347Z,0.00
2018-03-20T03:17:32.314Z,0.00
2018-03-20T03:18:32.287Z,0.00
2018-03-20T03:19:32.303Z,0.00
2018-03-20T03:20:32.255Z,0.00
2018-03-20T03:21:32.229Z,0.00
2018-03-20T03:22:32.200Z,0.00
2018-03-20T03:23:32.174Z,0.00
2018-03-20T03:24:32.158Z,0.00
2018-03-20T03:25:32.123Z,0.00
2018-03-20T03:26:32.104Z,0.00
2018-03-20T03:27:32.068Z,0.00
2018-03-20T03:28:32.057Z,0.00
2018-03-20T03:29:32.033Z,0.00
2018-03-20T03:30:32.019Z,0.00
2018-03-20T03:31:31.985Z,0.00
2018-03-20T03:32:31.982Z,0.00
2018-03-20T03:33:31.931Z,0.00
2018-03-20T03:34:31.930Z,0.00
2018-03-20T03:35:31.879Z,0.00
2018-03-20T03:36:31.863Z,0.00
2018-03-20T03:37:31.834Z,0.00
2018-03-20T03:38:31.818Z,0.00
2018-03-20T03:39:31.788Z,0.00
2018-03-20T03:40:31.775Z,0.00
2018-03-20T03:41:31.740Z,0.00
2018-03-20T03:42:31.721Z,0.00
2018-03-20T03:43:31.692Z,0.00
2018-03-20T03:44:31.667Z,0.00
2018-03-20T03:45:31.641Z,0.00
2018-03-20T03:46:31.620Z,0.00
2018-03-20T03:47:31.589Z,0.00
2018-03-20T03:48:31.564Z,0.00
2018-03-20T03:49:31.601Z,0.00
2018-03-20T03:50:31.516Z,0.00
2018-03-20T03:51:31.500Z,0.00
2018-03-20T03:52:31.468Z,0.00
2018-03-20T03:53:31.456Z,0.00
2018-03-20T03:54:31.433Z,0.00
2018-03-20T03:55:31.401Z,0.00
2018-03-20T03:56:31.373Z,0.00
2018-03-20T03:57:31.360Z,0.00
2018-03-20T03:58:31.329Z,0.00
2018-03-20T03:59:31.302Z,0.00
2018-03-20T04:00:31.275Z,0.00
2018-03-20T04:01:31.251Z,0.00
2018-03-20T04:02:31.228Z,0.00
2018-03-20T04:03:31.206Z,0.00
2018-03-20T04:04:31.185Z,0.00
2018-03-20T04:05:31.159Z,0.00
2018-03-20T04:06:31.133Z,0.00
2018-03-20T04:07:31.107Z,0.00
2018-03-20T04:08:31.085Z,0.00
2018-03-20T04:09:31.060Z,0.00
2018-03-20T04:10:31.037Z,0.00
2018-03-20T04:11:31.012Z,0.00
2018-03-20T04:12:30.993Z,0.00
2018-03-20T04:13:30.971Z,0.00
2018-03-20T04:14:30.965Z,0.00
2018-03-20T04:15:30.923Z,0.00
2018-03-20T04:16:30.897Z,0.00
2018-03-20T04:17:30.878Z,0.00
2018-03-20T04:18:30.845Z,0.00
2018-03-20T04:19:30.817Z,0.00
2018-03-20T04:20:30.797Z,0.00
2018-03-20T04:21:30.765Z,0.00
2018-03-20T04:22:30.750Z,0.00
2018-03-20T04:23:30.717Z,0.00
2018-03-20T04:24:30.698Z,0.00
2018-03-20T04:25:30.678Z,0.00
2018-03-20T04:26:30.651Z,0.00
2018-03-20T04:27:30.629Z,0.00
2018-03-20T04:28:30.600Z,0.00
2018-03-20T04:29:30.583Z,0.00
2018-03-20T04:30:30.565Z,0.00
2018-03-20T04:31:30.522Z,0.00
2018-03-20T04:32:30.506Z,0.00
2018-03-20T04:33:30.478Z,0.00
2018-03-20T04:34:30.452Z,0.00
2018-03-20T04:35:30.443Z,0.00
2018-03-20T04:36:30.430Z,0.00
2018-03-20T04:37:30.378Z,0.00
2018-03-20T04:38:30.356Z,0.00
2018-03-20T04:39:30.340Z,0.00
2018-03-20T04:40:30.308Z,0.00
2018-03-20T04:41:30.285Z,0.00
2018-03-20T04:42:30.260Z,0.00
2018-03-20T04:43:30.241Z,0.00
2018-03-20T04:44:30.205Z,0.00
2018-03-20T04:45:30.194Z,0.00
2018-03-20T04:46:30.159Z,0.00
2018-03-20T04:47:30.133Z,0.00
2018-03-20T04:48:30.108Z,0.00
2018-03-20T04:49:30.095Z,0.00
2018-03-20T04:50:30.069Z,0.00
2018-03-20T04:51:30.048Z,0.00
2018-03-20T04:52:30.020Z,0.00
2018-03-20T04:53:29.996Z,0.00
2018-03-20T04:54:29.964Z,0.00
2018-03-20T04:55:29.945Z,0.00
2018-03-20T04:56:29.922Z,0.00
2018-03-20T04:57:29.899Z,0.00
2018-03-20T04:58:29.865Z,0.00
2018-03-20T04:59:29.852Z,0.00
2018-03-20T05:00:29.842Z,4.00
2018-03-20T05:01:29.797Z,4.00
2018-03-20T05:02:29.771Z,0.00
2018-03-20T05:03:29.747Z,4.00
2018-03-20T05:04:29.752Z,8.00
2018-03-20T05:05:29.695Z,4.00
2018-03-20T05:06:29.675Z,8.00
2018-03-20T05:07:29.647Z,8.00
2018-03-20T05:08:29.615Z,12.00
2018-03-20T05:09:29.595Z,12.00
2018-03-20T05:10:29.585Z,16.00
2018-03-20T05:11:29.553Z,16.00
2018-03-20T05:12:29.530Z,24.00
2018-03-20T05:13:29.502Z,24.00
2018-03-20T05:14:29.473Z,32.00
2018-03-20T05:15:29.445Z,36.00
2018-03-20T05:16:29.428Z,40.00
2018-03-20T05:17:29.406Z,48.00
2018-03-20T05:18:29.386Z,56.00
2018-03-20T05:19:29.369Z,68.00
2018-03-20T05:20:29.331Z,76.00
2018-03-20T05:21:29.340Z,88.00
2018-03-20T05:22:29.292Z,100.00
2018-03-20T05:23:29.267Z,120.00
2018-03-20T05:24:29.237Z,132.00
2018-03-20T05:25:29.216Z,152.00
2018-03-20T05:26:29.244Z,168.00
2018-03-20T05:27:29.167Z,188.00
2018-03-20T05:28:29.142Z,208.00
2018-03-20T05:29:29.113Z,232.00
2018-03-20T05:30:29.104Z,252.00
2018-03-20T05:31:29.072Z,276.00
2018-03-20T05:32:29.037Z,304.00
2018-03-20T05:33:29.014Z,332.00
2018-03-20T05:34:29.013Z,360.00
2018-03-20T05:35:28.976Z,392.00
2018-03-20T05:36:28.944Z,424.00
2018-03-20T05:37:28.929Z,456.00
2018-03-20T05:38:28.929Z,484.00
2018-03-20T05:39:28.872Z,520.00
2018-03-20T05:40:28.846Z,552.00
2018-03-20T05:41:28.820Z,584.00
2018-03-20T05:42:28.816Z,620.00
2018-03-20T05:43:28.791Z,652.00
2018-03-20T05:44:28.747Z,688.00
2018-03-20T05:45:28.714Z,724.00
2018-03-20T05:46:28.712Z,764.00
2018-03-20T05:47:28.672Z,800.00
2018-03-20T05:48:28.641Z,836.00
2018-03-20T05:49:28.641Z,868.00
2018-03-20T05:50:28.600Z,900.00
2018-03-20T05:51:28.571Z,940.00
2018-03-20T05:52:28.549Z,972.00
2018-03-20T05:53:28.542Z,1008.00
2018-03-20T05:54:28.518Z,1040.00
2018-03-20T05:55:28.475Z,1076.00
2018-03-20T05:56:28.472Z,1112.00
2018-03-20T05:57:28.422Z,1144.00
2018-03-20T05:58:28.420Z,1176.00
2018-03-20T05:59:28.378Z,1212.00
2018-03-20T06:00:28.369Z,1244.00
2018-03-20T06:01:28.324Z,1276.00
2018-03-20T06:02:28.320Z,1308.00
2018-03-20T06:03:28.282Z,1348.00
2018-03-20T06:04:28.250Z,1384.00
2018-03-20T06:05:28.234Z,1416.00
2018-03-20T06:06:28.241Z,1452.00
2018-03-20T06:07:28.184Z,1484.00
2018-03-20T06:08:28.155Z,1520.00
2018-03-20T06:09:28.139Z,1556.00
2018-03-20T06:10:28.104Z,1588.00
2018-03-20T06:11:28.078Z,1620.00
2018-03-20T06:12:28.072Z,1652.00
2018-03-20T06:13:28.059Z,1680.00
2018-03-20T06:14:28.024Z,1716.00
2018-03-20T06:15:27.984Z,1748.00
2018-03-20T06:16:27.959Z,1772.00
2018-03-20T06:17:27.940Z,1800.00
2018-03-20T06:18:27.911Z,1820.00
2018-03-20T06:19:27.895Z,1848.00
2018-03-20T06:20:27.871Z,1872.00
2018-03-20T06:21:27.856Z,1896.00
2018-03-20T06:22:27.807Z,1920.00
2018-03-20T06:23:27.806Z,1940.00
2018-03-20T06:24:27.762Z,1964.00
2018-03-20T06:25:27.743Z,1980.00
2018-03-20T06:26:27.781Z,1996.00
2018-03-20T06:27:27.699Z,2032.00
2018-03-20T06:28:27.675Z,2088.00
2018-03-20T06:29:27.647Z,2116.00
2018-03-20T06:30:27.622Z,2136.00
2018-03-20T06:31:27.593Z,2164.00
2018-03-20T06:32:27.574Z,2200.00
2018-03-20T06:33:27.545Z,2236.00
2018-03-20T06:34:27.523Z,2264.00
2018-03-20T06:35:27.508Z,2284.00
2018-03-20T06:36:27.487Z,2304.00
2018-03-20T06:37:27.456Z,2348.00
2018-03-20T06:38:27.427Z,2392.00
2018-03-20T06:39:27.407Z,2436.00
2018-03-20T06:40:27.385Z,2472.00
2018-03-20T06:41:27.359Z,2516.00
2018-03-20T06:42:27.333Z,2556.00
2018-03-20T06:43:27.333Z,2596.00
2018-03-20T06:44:27.286Z,2648.00
2018-03-20T06:45:27.278Z,2692.00
2018-03-20T06:46:27.256Z,2740.00
2018-03-20T06:47:27.211Z,2780.00
2018-03-20T06:48:27.215Z,2824.00
2018-03-20T06:49:27.194Z,2872.00
2018-03-20T06:50:27.138Z,2916.00
2018-03-20T06:51:27.118Z,2956.00
2018-03-20T06:52:27.089Z,3000.00
2018-03-20T06:53:27.092Z,3040.00
2018-03-20T06:54:27.047Z,3068.00
2018-03-20T06:55:27.032Z,3084.00
2018-03-20T06:56:27.015Z,3100.00
2018-03-20T06:57:26.992Z,3108.00
2018-03-20T06:58:26.949Z,3112.00
2018-03-20T06:59:26.990Z,3104.00
2018-03-20T07:00:26.898Z,3096.00
2018-03-20T07:01:26.873Z,3092.00
2018-03-20T07:02:26.849Z,3096.00
2018-03-20T07:03:26.828Z,3100.00
2018-03-20T07:04:26.834Z,3100.00
2018-03-20T07:05:26.781Z,3100.00
2018-03-20T07:06:26.775Z,3100.00
2018-03-20T07:07:26.767Z,3096.00
2018-03-20T07:08:26.723Z,3084.00
2018-03-20T07:09:26.692Z,3088.00
2018-03-20T07:10:26.666Z,3096.00
2018-03-20T07:11:26.656Z,3104.00
2018-03-20T07:12:26.615Z,3124.00
2018-03-20T07:13:26.605Z,3156.00
2018-03-20T07:14:26.558Z,3248.00
2018-03-20T07:15:26.538Z,3484.00
2018-03-20T07:16:26.554Z,3924.00
2018-03-20T07:17:26.496Z,4512.00
2018-03-20T07:18:26.471Z,5196.00
2018-03-20T07:19:26.449Z,5776.00
2018-03-20T07:20:26.429Z,6052.00
2018-03-20T07:21:26.407Z,6256.00
2018-03-20T07:22:26.386Z,6096.00
2018-03-20T07:23:26.376Z,5616.00
2018-03-20T07:24:26.341Z,5320.00
2018-03-20T07:25:26.308Z,4560.00
2018-03-20T07:26:26.299Z,4172.00
2018-03-20T07:27:26.312Z,4024.00
2018-03-20T07:28:26.280Z,3896.00
2018-03-20T07:29:26.230Z,3976.00
2018-03-20T07:30:26.194Z,4676.00
2018-03-20T07:31:26.175Z,5412.00
2018-03-20T07:32:26.142Z,6468.00
2018-03-20T07:33:26.140Z,6944.00
2018-03-20T07:34:26.173Z,7284.00
2018-03-20T07:35:26.082Z,7628.00
2018-03-20T07:36:26.057Z,8368.00
2018-03-20T07:37:26.031Z,9052.00
2018-03-20T07:38:26.016Z,9588.00
2018-03-20T07:39:25.995Z,9988.00
2018-03-20T07:40:25.970Z,10184.00
2018-03-20T07:41:25.950Z,10160.00
2018-03-20T07:42:25.914Z,9488.00
2018-03-20T07:43:25.898Z,8920.00
2018-03-20T07:44:25.889Z,8392.00
2018-03-20T07:45:25.848Z,8752.00
2018-03-20T07:46:25.854Z,9348.00
2018-03-20T07:47:25.819Z,10216.00
2018-03-20T07:48:25.791Z,11252.00
2018-03-20T07:49:25.803Z,12024.00
2018-03-20T07:50:25.744Z,12152.00
2018-03-20T07:51:25.723Z,13304.00
2018-03-20T07:52:25.740Z,14440.00
2018-03-20T07:53:25.705Z,15016.00
2018-03-20T07:54:25.656Z,15684.00
2018-03-20T07:55:25.653Z,16284.00
2018-03-20T07:56:25.641Z,17344.00
2018-03-20T07:57:25.586Z,16488.00
2018-03-20T07:58:25.595Z,15824.00
2018-03-20T07:59:25.543Z,15444.00
2018-03-20T08:00:25.521Z,15188.00
2018-03-20T08:01:25.521Z,14340.00
2018-03-20T08:02:25.496Z,13308.00
2018-03-20T08:03:25.470Z,12996.00
2018-03-20T08:04:25.470Z,14348.00
2018-03-20T08:05:25.416Z,17824.00
2018-03-20T08:06:25.417Z,22144.00
2018-03-20T08:07:25.382Z,23360.00
2018-03-20T08:08:25.361Z,22336.00
2018-03-20T08:09:25.340Z,20864.00
2018-03-20T08:10:25.302Z,19552.00
2018-03-20T08:11:25.293Z,18304.00
2018-03-20T08:12:25.265Z,18080.00
2018-03-20T08:13:25.242Z,18272.00
2018-03-20T08:14:25.243Z,18208.00
2018-03-20T08:15:25.203Z,17952.00
2018-03-20T08:16:25.190Z,17824.00
2018-03-20T08:17:25.174Z,17728.00
2018-03-20T08:18:25.152Z,17760.00
2018-03-20T08:19:25.218Z,18272.00
2018-03-20T08:20:25.119Z,18752.00
2018-03-20T08:21:25.069Z,18944.00
2018-03-20T08:22:25.075Z,19264.00
2018-03-20T08:23:25.036Z,20288.00
2018-03-20T08:24:25.027Z,21056.00
2018-03-20T08:25:25.014Z,20448.00
2018-03-20T08:26:24.970Z,18816.00
2018-03-20T08:27:24.971Z,16652.00
2018-03-20T08:28:24.956Z,15524.00
2018-03-20T08:29:24.931Z,15924.00
2018-03-20T08:30:24.908Z,17440.00
2018-03-20T08:31:24.883Z,19008.00
2018-03-20T08:32:24.848Z,18176.00
2018-03-20T08:33:24.832Z,16216.00
2018-03-20T08:34:24.813Z,15816.00
2018-03-20T08:35:24.809Z,15724.00
2018-03-20T08:36:24.773Z,15608.00
2018-03-20T08:37:24.754Z,15584.00
2018-03-20T08:38:24.725Z,15784.00
2018-03-20T08:39:24.699Z,16216.00
2018-03-20T08:40:24.684Z,16516.00
2018-03-20T08:41:24.658Z,16868.00
2018-03-20T08:42:24.642Z,17376.00
2018-03-20T08:43:24.623Z,17568.00
2018-03-20T08:44:24.663Z,17504.00
2018-03-20T08:45:24.604Z,16956.00
2018-03-20T08:46:24.564Z,16240.00
2018-03-20T08:47:24.545Z,15328.00
2018-03-20T08:48:24.526Z,14524.00
2018-03-20T08:49:24.525Z,13572.00
2018-03-20T08:50:24.484Z,12516.00
2018-03-20T08:51:24.468Z,12164.00
2018-03-20T08:52:24.458Z,12520.00
2018-03-20T08:53:24.413Z,12580.00
2018-03-20T08:54:24.413Z,12604.00
2018-03-20T08:55:24.394Z,12148.00
2018-03-20T08:56:24.363Z,11656.00
2018-03-20T08:57:24.353Z,11500.00
2018-03-20T08:58:24.314Z,11192.00
2018-03-20T08:59:24.309Z,10884.00
2018-03-20T09:00:24.270Z,10520.00
2018-03-20T09:01:24.257Z,10352.00
2018-03-20T09:02:24.250Z,10380.00
2018-03-20T09:03:24.215Z,10404.00
2018-03-20T09:04:24.222Z,10408.00
2018-03-20T09:05:24.190Z,10508.00
2018-03-20T09:06:24.192Z,10640.00
2018-03-20T09:07:24.142Z,10620.00
2018-03-20T09:08:24.106Z,10476.00
2018-03-20T09:09:24.148Z,10328.00
2018-03-20T09:10:24.068Z,10232.00
2018-03-20T09:11:24.040Z,10292.00
2018-03-20T09:12:24.104Z,10620.00
2018-03-20T09:13:24.002Z,10928.00
2018-03-20T09:14:23.980Z,11556.00
2018-03-20T09:15:23.976Z,12264.00
2018-03-20T09:16:23.941Z,13228.00
2018-03-20T09:17:23.917Z,13972.00
2018-03-20T09:18:23.900Z,13636.00
2018-03-20T09:19:23.880Z,12872.00
2018-03-20T09:20:23.861Z,12424.00
2018-03-20T09:21:23.842Z,12044.00
2018-03-20T09:22:23.806Z,11816.00
2018-03-20T09:23:23.792Z,11464.00
2018-03-20T09:24:23.763Z,10868.00
2018-03-20T09:25:23.772Z,10584.00
2018-03-20T09:26:23.747Z,11136.00
2018-03-20T09:27:23.711Z,11728.00
2018-03-20T09:28:23.682Z,11672.00
2018-03-20T09:29:23.665Z,10796.00
2018-03-20T09:30:23.647Z,10284.00
2018-03-20T09:31:23.622Z,11036.00
2018-03-20T09:32:23.625Z,14140.00
2018-03-20T09:33:23.586Z,19584.00
2018-03-20T09:34:23.571Z,22240.00
2018-03-20T09:35:23.537Z,21120.00
2018-03-20T09:36:23.518Z,19072.00
2018-03-20T09:37:23.490Z,17728.00
2018-03-20T09:38:23.477Z,16408.00
2018-03-20T09:39:23.461Z,15144.00
2018-03-20T09:40:23.463Z,14424.00
2018-03-20T09:41:23.429Z,13524.00
2018-03-20T09:42:23.403Z,12376.00
2018-03-20T09:43:23.439Z,11472.00
2018-03-20T09:44:23.353Z,10728.00
2018-03-20T09:45:23.334Z,10596.00
2018-03-20T09:46:23.321Z,10976.00
2018-03-20T09:47:23.295Z,12288.00
2018-03-20T09:48:23.289Z,12804.00
2018-03-20T09:49:23.270Z,13008.00
2018-03-20T09:50:23.219Z,13092.00
2018-03-20T09:51:23.199Z,13536.00
2018-03-20T09:52:23.182Z,12956.00
2018-03-20T09:53:23.153Z,12012.00
2018-03-20T09:54:23.163Z,11292.00
2018-03-20T09:55:23.116Z,11432.00
2018-03-20T09:56:23.106Z,12888.00
2018-03-20T09:57:23.078Z,13660.00
2018-03-20T09:58:23.057Z,13516.00
2018-03-20T09:59:23.054Z,14400.00
2018-03-20T10:00:23.037Z,16272.00
2018-03-20T10:01:23.016Z,18400.00
2018-03-20T10:02:22.970Z,18720.00
2018-03-20T10:03:22.951Z,19392.00
2018-03-20T10:04:22.925Z,19616.00
2018-03-20T10:05:22.912Z,18944.00
2018-03-20T10:06:22.884Z,17728.00
2018-03-20T10:07:22.868Z,16328.00
2018-03-20T10:08:22.864Z,15140.00
2018-03-20T10:09:22.829Z,13152.00
2018-03-20T10:10:22.800Z,11056.00
2018-03-20T10:11:22.784Z,9428.00
2018-03-20T10:12:22.752Z,8416.00
2018-03-20T10:13:22.755Z,7740.00
2018-03-20T10:14:22.720Z,7564.00
2018-03-20T10:15:22.692Z,7852.00
2018-03-20T10:16:22.701Z,8596.00
2018-03-20T10:17:22.669Z,9152.00
2018-03-20T10:18:22.628Z,9564.00
2018-03-20T10:19:22.612Z,9720.00
2018-03-20T10:20:22.604Z,10088.00
2018-03-20T10:21:22.556Z,10740.00
2018-03-20T10:22:22.538Z,11304.00
2018-03-20T10:23:22.547Z,11588.00
2018-03-20T10:24:22.506Z,11380.00
2018-03-20T10:25:22.500Z,11372.00
2018-03-20T10:26:22.454Z,12224.00
2018-03-20T10:27:22.445Z,13516.00
2018-03-20T10:28:22.419Z,14864.00
2018-03-20T10:29:22.390Z,16284.00
2018-03-20T10:30:22.407Z,17184.00
2018-03-20T10:31:22.367Z,16616.00
2018-03-20T10:32:22.348Z,15924.00
2018-03-20T10:33:22.329Z,16580.00
2018-03-20T10:34:22.284Z,18816.00
2018-03-20T10:35:22.269Z,21376.00
2018-03-20T10:36:22.247Z,23616.00
2018-03-20T10:37:22.227Z,26272.00
2018-03-20T10:38:22.209Z,27840.00
2018-03-20T10:39:22.183Z,26752.00
2018-03-20T10:40:22.169Z,24288.00
2018-03-20T10:41:22.139Z,22144.00
2018-03-20T10:42:22.120Z,20160.00
2018-03-20T10:43:22.103Z,18528.00
2018-03-20T10:44:22.113Z,16512.00
2018-03-20T10:45:22.055Z,15532.00
2018-03-20T10:46:22.045Z,14516.00
2018-03-20T10:47:22.023Z,13292.00
2018-03-20T10:48:21.992Z,11880.00
2018-03-20T10:49:21.969Z,10820.00
2018-03-20T10:50:21.947Z,10652.00
2018-03-20T10:51:21.946Z,10908.00
2018-03-20T10:52:21.908Z,11244.00
2018-03-20T10:53:21.924Z,11516.00
2018-03-20T10:54:21.886Z,11500.00
2018-03-20T10:55:21.854Z,11404.00
2018-03-20T10:56:21.838Z,11400.00
2018-03-20T10:57:21.810Z,11056.00
2018-03-20T10:58:21.786Z,11212.00
2018-03-20T10:59:21.787Z,11632.00
2018-03-20T11:00:21.771Z,12024.00
2018-03-20T11:01:21.733Z,12404.00
2018-03-20T11:02:21.729Z,11984.00
2018-03-20T11:03:21.714Z,11484.00
2018-03-20T11:04:21.656Z,11412.00
2018-03-20T11:05:21.656Z,11916.00
2018-03-20T11:06:21.634Z,12760.00
2018-03-20T11:07:21.590Z,13244.00
2018-03-20T11:08:21.590Z,13528.00
2018-03-20T11:09:21.548Z,14020.00
2018-03-20T11:10:21.535Z,14976.00
2018-03-20T11:11:21.525Z,15880.00
2018-03-20T11:12:21.493Z,16380.00
2018-03-20T11:13:21.475Z,16760.00
2018-03-20T11:14:21.468Z,16400.00
2018-03-20T11:15:21.465Z,15820.00
2018-03-20T11:16:21.404Z,14880.00
2018-03-20T11:17:21.386Z,14320.00
2018-03-20T11:18:21.360Z,13924.00
2018-03-20T11:19:21.347Z,12696.00
2018-03-20T11:20:21.321Z,12196.00
2018-03-20T11:21:21.302Z,12600.00
2018-03-20T11:22:21.299Z,13592.00
2018-03-20T11:23:21.257Z,14712.00
2018-03-20T11:24:21.242Z,14532.00
2018-03-20T11:25:21.222Z,14516.00
2018-03-20T11:26:21.189Z,15368.00
2018-03-20T11:27:21.199Z,16264.00
2018-03-20T11:28:21.173Z,16520.00
2018-03-20T11:29:21.138Z,16932.00
2018-03-20T11:30:21.103Z,17536.00
2018-03-20T11:31:21.125Z,17856.00
2018-03-20T11:32:21.073Z,18176.00
2018-03-20T11:33:21.051Z,18560.00
2018-03-20T11:34:21.032Z,18624.00
2018-03-20T11:35:21.019Z,18496.00
2018-03-20T11:36:20.985Z,18720.00
2018-03-20T11:37:20.973Z,19104.00
2018-03-20T11:38:20.950Z,19808.00
2018-03-20T11:39:20.921Z,20224.00
2018-03-20T11:40:20.898Z,20608.00
2018-03-20T11:41:20.902Z,20448.00
2018-03-20T11:42:20.886Z,20064.00
2018-03-20T11:43:20.843Z,19680.00
2018-03-20T11:44:20.815Z,19616.00
2018-03-20T11:45:20.799Z,19488.00
2018-03-20T11:46:20.796Z,18912.00
2018-03-20T11:47:20.771Z,18304.00
2018-03-20T11:48:20.735Z,17888.00
2018-03-20T11:49:20.736Z,16616.00
2018-03-20T11:50:20.729Z,16036.00
2018-03-20T11:51:20.694Z,15752.00
2018-03-20T11:52:20.652Z,15140.00
2018-03-20T11:53:20.636Z,14732.00
2018-03-20T11:54:20.639Z,14664.00
2018-03-20T11:55:20.607Z,14484.00
2018-03-20T11:56:20.577Z,14748.00
2018-03-20T11:57:20.561Z,15620.00
2018-03-20T11:58:20.529Z,16372.00
2018-03-20T11:59:20.516Z,17504.00
2018-03-20T12:00:20.519Z,18624.00
2018-03-20T12:01:20.500Z,19648.00
2018-03-20T12:02:20.448Z,20064.00
2018-03-20T12:03:20.433Z,18816.00
2018-03-20T12:04:20.427Z,18592.00
2018-03-20T12:05:20.400Z,19840.00
2018-03-20T12:06:20.378Z,20320.00
2018-03-20T12:07:20.357Z,20896.00
2018-03-20T12:08:20.327Z,21504.00
2018-03-20T12:09:20.327Z,22272.00
2018-03-20T12:10:20.295Z,22880.00
2018-03-20T12:11:20.279Z,20384.00
2018-03-20T12:12:20.301Z,17100.00
2018-03-20T12:13:20.234Z,15416.00
2018-03-20T12:14:20.244Z,14612.00
2018-03-20T12:15:20.199Z,14324.00
2018-03-20T12:16:20.180Z,13844.00
2018-03-20T12:17:20.173Z,13464.00
2018-03-20T12:18:20.144Z,12932.00
2018-03-20T12:19:20.136Z,12008.00
2018-03-20T12:20:20.106Z,11336.00
2018-03-20T12:21:20.083Z,10920.00
2018-03-20T12:22:20.054Z,10372.00
2018-03-20T12:23:20.045Z,9984.00
2018-03-20T12:24:20.032Z,9964.00
2018-03-20T12:25:20.151Z,10056.00
2018-03-20T12:26:19.990Z,10412.00
2018-03-20T12:27:19.965Z,10568.00