createdAt,value
2022-12-08T00:00:12.180Z,56.15
2022-12-08T00:02:42.682Z,55.49
2022-12-08T00:05:28.866Z,55.21
2022-12-08T00:08:14.916Z,56.08
2022-12-08T00:10:49.592Z,56.03
2022-12-08T00:13:18.611Z,55.62
2022-12-08T00:15:48.435Z,54.83
2022-12-08T00:18:17.126Z,55.69
2022-12-08T00:20:45.495Z,56.05
2022-12-08T00:23:14.036Z,54.89
2022-12-08T00:25:42.555Z,53.88
2022-12-08T00:28:11.031Z,56.33
2022-12-08T00:30:41.404Z,54.72
2022-12-08T00:33:11.691Z,55.20
2022-12-08T00:35:43.303Z,54.72
2022-12-08T00:38:11.930Z,55.06
2022-12-08T00:40:45.338Z,54.82
2022-12-08T00:43:14.158Z,55.71
2022-12-08T00:45:42.674Z,54.45
2022-12-08T00:48:12.662Z,54.51
2022-12-08T00:50:41.123Z,53.69
2022-12-08T00:53:09.278Z,53.90
2022-12-08T00:55:37.699Z,53.56
2022-12-08T00:58:06.077Z,54.52
2022-12-08T01:00:34.568Z,55.24
2022-12-08T01:03:03.169Z,54.23
2022-12-08T01:05:33.165Z,55.13
2022-12-08T01:08:01.717Z,54.87
2022-12-08T01:10:30.236Z,55.39
2022-12-08T01:12:59.648Z,54.52
2022-12-08T01:15:28.111Z,54.21
2022-12-08T01:17:57.049Z,54.67
2022-12-08T01:20:25.598Z,55.22
2022-12-08T01:22:55.497Z,54.85
2022-12-08T01:25:23.911Z,54.74
2022-12-08T01:27:53.378Z,54.70
2022-12-08T01:30:22.186Z,55.37
2022-12-08T01:32:50.667Z,54.73
2022-12-08T01:35:19.287Z,54.65
2022-12-08T01:37:47.655Z,56.06
2022-12-08T01:40:18.063Z,55.47
2022-12-08T01:42:46.585Z,55.16
2022-12-08T01:45:22.607Z,55.71
2022-12-08T01:47:55.873Z,54.85
2022-12-08T01:50:24.945Z,54.57
2022-12-08T01:52:58.818Z,54.06
2022-12-08T01:55:34.149Z,56.01
2022-12-08T01:58:07.273Z,55.41
2022-12-08T02:00:35.763Z,56.75
2022-12-08T02:03:08.334Z,56.91
2022-12-08T02:05:40.125Z,55.78
2022-12-08T02:08:12.248Z,55.95
2022-12-08T02:10:43.753Z,55.67
2022-12-08T02:13:16.300Z,55.41
2022-12-08T02:15:59.204Z,55.59
2022-12-08T02:18:41.241Z,56.01
2022-12-08T02:21:15.172Z,55.51
2022-12-08T02:23:55.155Z,55.30
2022-12-08T02:26:57.012Z,57.66
2022-12-08T02:29:43.854Z,57.81
2022-12-08T02:32:42.414Z,57.09
2022-12-08T02:35:15.849Z,57.05
2022-12-08T02:37:51.454Z,55.86
2022-12-08T02:40:27.305Z,56.51
2022-12-08T02:42:59.874Z,56.08
2022-12-08T02:45:33.189Z,56.54
2022-12-08T02:48:10.073Z,57.33
2022-12-08T02:50:39.950Z,57.04
2022-12-08T02:55:48.333Z,56.55
2022-12-08T02:58:40.429Z,56.06
2022-12-08T03:01:34.842Z,56.56
2022-12-08T03:04:09.717Z,57.24
2022-12-08T03:06:46.984Z,56.14
2022-12-08T03:09:21.003Z,56.27
2022-12-08T03:11:55.004Z,56.15
2022-12-08T03:14:24.260Z,56.70
2022-12-08T03:16:56.707Z,56.71
2022-12-08T03:19:29.230Z,56.98
2022-12-08T03:22:06.583Z,59.03
2022-12-08T03:24:38.308Z,57.48
2022-12-08T03:27:09.598Z,57.52
2022-12-08T03:29:38.207Z,56.88
2022-12-08T03:32:12.858Z,56.47
2022-12-08T03:34:43.693Z,56.06
2022-12-08T03:37:14.422Z,57.33
2022-12-08T03:39:43.249Z,56.61
2022-12-08T03:42:11.693Z,56.22
2022-12-08T03:44:40.361Z,56.93
2022-12-08T03:47:08.785Z,56.66
2022-12-08T03:49:37.236Z,59.21
2022-12-08T03:52:05.883Z,58.08
2022-12-08T03:54:35.688Z,57.22
2022-12-08T03:57:06.773Z,57.12
2022-12-08T03:59:35.284Z,55.97
2022-12-08T04:02:03.764Z,56.25
2022-12-08T04:04:32.347Z,57.39
2022-12-08T04:07:00.761Z,57.88
2022-12-08T04:09:29.324Z,57.96
2022-12-08T04:11:59.110Z,56.88
2022-12-08T04:14:32.629Z,57.74
2022-12-08T04:17:01.367Z,56.38
2022-12-08T04:19:29.880Z,56.63
2022-12-08T04:21:58.354Z,55.90
2022-12-08T04:24:27.201Z,57.08
2022-12-08T04:26:55.676Z,57.75
2022-12-08T04:29:25.584Z,57.60
2022-12-08T04:31:54.096Z,57.20
2022-12-08T04:34:22.550Z,58.41
2022-12-08T04:36:51.042Z,56.91
2022-12-08T04:39:19.489Z,59.14
2022-12-08T04:41:47.902Z,58.16
2022-12-08T04:44:16.341Z,58.73
2022-12-08T04:46:46.308Z,57.16
2022-12-08T04:49:14.786Z,57.95
2022-12-08T04:51:43.195Z,57.89
2022-12-08T04:54:11.743Z,57.48
2022-12-08T04:56:40.153Z,59.96
2022-12-08T04:59:09.280Z,58.99
2022-12-08T05:01:37.738Z,58.10
2022-12-08T05:04:07.705Z,57.24
2022-12-08T05:06:36.119Z,56.68
2022-12-08T05:09:04.907Z,58.13
2022-12-08T05:11:33.372Z,58.45
2022-12-08T05:14:01.841Z,58.04
2022-12-08T05:16:30.368Z,58.19
2022-12-08T05:18:58.754Z,58.10
2022-12-08T05:21:28.644Z,57.72
2022-12-08T05:23:57.132Z,57.51
2022-12-08T05:26:25.533Z,57.95
2022-12-08T05:28:54.257Z,58.46
2022-12-08T05:31:22.788Z,59.71
2022-12-08T05:33:52.685Z,59.84
2022-12-08T05:36:21.888Z,59.71
2022-12-08T05:38:51.745Z,59.71
2022-12-08T05:41:22.154Z,58.41
2022-12-08T05:43:51.034Z,59.87
2022-12-08T05:46:19.879Z,59.64
2022-12-08T05:48:48.401Z,58.84
2022-12-08T05:51:19.874Z,58.90
2022-12-08T05:53:49.737Z,58.09
2022-12-08T05:56:20.357Z,58.60
2022-12-08T05:58:49.135Z,58.76
2022-12-08T06:01:22.490Z,57.71
2022-12-08T06:03:51.390Z,59.45
2022-12-08T06:06:20.122Z,58.96
2022-12-08T06:08:48.759Z,58.33
2022-12-08T06:11:23.580Z,58.75
2022-12-08T06:13:52.507Z,57.13
2022-12-08T06:16:23.965Z,58.90
2022-12-08T06:18:52.507Z,58.23
2022-12-08T06:21:21.331Z,56.85
2022-12-08T06:23:53.525Z,57.41
2022-12-08T06:26:25.207Z,57.65
2022-12-08T06:28:54.129Z,58.59
2022-12-08T06:31:24.274Z,57.39
2022-12-08T06:33:53.892Z,58.11
2022-12-08T06:36:25.353Z,57.11
2022-12-08T06:38:54.286Z,57.08
2022-12-08T06:41:24.097Z,57.25
2022-12-08T06:43:52.650Z,58.16
2022-12-08T06:46:21.782Z,58.44
2022-12-08T06:48:53.752Z,57.58
2022-12-08T06:51:24.777Z,58.39
2022-12-08T06:53:53.330Z,57.82
2022-12-08T06:56:28.037Z,57.72
2022-12-08T06:58:58.414Z,57.92
2022-12-08T07:01:26.967Z,57.96
2022-12-08T07:03:55.323Z,58.56
2022-12-08T07:06:25.534Z,57.75
2022-12-08T07:08:54.052Z,57.91
2022-12-08T07:11:23.921Z,58.73
2022-12-08T07:13:52.639Z,58.69
2022-12-08T07:16:21.085Z,58.82
2022-12-08T07:18:49.642Z,57.81
2022-12-08T07:21:19.151Z,58.82
2022-12-08T07:23:54.348Z,58.61
2022-12-08T07:26:27.035Z,57.44
2022-12-08T07:28:55.688Z,57.33
2022-12-08T07:31:26.219Z,57.03
2022-12-08T07:33:55.203Z,56.09
2022-12-08T07:36:24.686Z,56.12
2022-12-08T07:38:54.380Z,57.78
2022-12-08T07:41:25.145Z,56.07
2022-12-08T07:43:55.413Z,57.56
2022-12-08T07:46:25.338Z,57.63
2022-12-08T07:48:54.702Z,57.37
2022-12-08T07:51:23.176Z,56.08
2022-12-08T07:53:54.701Z,55.85
2022-12-08T07:56:24.433Z,55.17
2022-12-08T07:58:54.501Z,54.09
2022-12-08T08:01:25.536Z,55.00
2022-12-08T08:03:55.080Z,56.77
2022-12-08T08:06:23.952Z,56.93
2022-12-08T08:08:52.356Z,54.79
2022-12-08T08:11:21.886Z,55.26
2022-12-08T08:13:50.863Z,54.32
2022-12-08T08:16:21.596Z,56.05
2022-12-08T08:18:50.966Z,56.92
2022-12-08T08:24:09.578Z,55.60
2022-12-08T08:26:38.215Z,54.96
2022-12-08T08:29:06.895Z,53.66
2022-12-08T08:31:36.896Z,55.68
2022-12-08T08:34:06.818Z,55.40
2022-12-08T08:37:11.170Z,55.38
2022-12-08T08:39:39.872Z,56.48
2022-12-08T08:42:08.300Z,56.46
2022-12-08T08:44:37.551Z,56.31
2022-12-08T08:47:07.542Z,53.29
2022-12-08T08:49:36.244Z,53.49
2022-12-08T08:52:05.250Z,53.67
2022-12-08T08:54:34.307Z,53.17
2022-12-08T08:57:03.053Z,52.50
2022-12-08T08:59:33.363Z,53.82
2022-12-08T09:02:02.074Z,53.12
2022-12-08T09:04:32.200Z,53.26
2022-12-08T09:07:00.692Z,55.44
2022-12-08T09:09:28.743Z,53.82
2022-12-08T09:11:58.581Z,54.61
2022-12-08T09:14:27.997Z,54.07
2022-12-08T09:16:56.498Z,54.76
2022-12-08T09:19:24.975Z,54.60
2022-12-08T09:21:57.178Z,55.13
2022-12-08T09:24:25.729Z,54.84
2022-12-08T09:26:54.114Z,54.44
2022-12-08T09:29:22.616Z,53.38
2022-12-08T09:31:50.824Z,55.13
2022-12-08T09:34:18.970Z,54.79
2022-12-08T09:36:47.973Z,54.76
2022-12-08T09:39:17.976Z,55.74
2022-12-08T09:41:50.198Z,55.45
2022-12-08T09:44:39.442Z,54.70
2022-12-08T09:47:19.094Z,54.10
2022-12-08T09:49:57.412Z,55.36
2022-12-08T09:52:27.746Z,55.00
2022-12-08T09:55:00.381Z,55.20
2022-12-08T09:57:30.460Z,56.17
2022-12-08T10:00:02.730Z,54.38
2022-12-08T10:02:34.257Z,56.22
2022-12-08T10:05:02.940Z,54.91
2022-12-08T10:07:44.724Z,54.79
2022-12-08T10:10:27.801Z,56.03
2022-12-08T10:13:04.969Z,55.69
2022-12-08T10:15:48.400Z,55.31
2022-12-08T10:18:19.585Z,55.18
2022-12-08T10:20:49.597Z,55.41
2022-12-08T10:23:28.956Z,54.96
2022-12-08T10:26:03.556Z,54.69
2022-12-08T10:28:34.339Z,55.52
2022-12-08T10:31:03.057Z,55.73
2022-12-08T10:33:34.731Z,56.82
2022-12-08T10:36:04.945Z,57.07
2022-12-08T10:38:34.680Z,55.72
2022-12-08T10:41:08.358Z,55.21
2022-12-08T10:43:39.794Z,55.96
2022-12-08T10:46:17.513Z,57.42
2022-12-08T10:48:52.232Z,56.21
2022-12-08T10:51:25.937Z,55.96
2022-12-08T10:53:54.506Z,55.21
2022-12-08T10:56:27.090Z,56.33
2022-12-08T10:59:12.245Z,56.80
2022-12-08T11:01:42.563Z,54.99
2022-12-08T11:04:16.814Z,55.63
2022-12-08T11:06:45.880Z,57.13
2022-12-08T11:09:27.434Z,56.36
2022-12-08T11:11:59.923Z,55.72
2022-12-08T11:14:31.306Z,55.08
2022-12-08T11:17:07.221Z,55.14
2022-12-08T11:19:39.108Z,56.72
2022-12-08T11:22:23.208Z,55.82
2022-12-08T11:25:00.153Z,56.50
2022-12-08T11:27:30.958Z,56.23
2022-12-08T11:29:59.650Z,56.26
2022-12-08T11:32:28.072Z,56.63
2022-12-08T11:35:02.797Z,57.46
2022-12-08T11:37:41.607Z,54.83
2022-12-08T11:40:18.841Z,55.56
2022-12-08T11:42:57.651Z,56.33
2022-12-08T11:45:31.264Z,55.52
2022-12-08T11:48:08.656Z,57.60
2022-12-08T11:50:44.216Z,56.30
2022-12-08T11:53:20.689Z,57.17
2022-12-08T11:55:56.419Z,56.98
2022-12-08T11:58:33.566Z,56.13
2022-12-08T12:01:02.734Z,55.67
2022-12-08T12:03:37.492Z,55.76
2022-12-08T12:06:53.374Z,57.53
2022-12-08T12:09:30.462Z,56.36
2022-12-08T12:12:16.765Z,57.15
2022-12-08T12:15:20.667Z,56.95
2022-12-08T12:17:54.380Z,56.30
2022-12-08T12:20:27.298Z,57.27
2022-12-08T12:23:02.340Z,57.28
2022-12-08T12:25:31.205Z,57.03
2022-12-08T12:28:03.952Z,57.80
2022-12-08T12:30:55.191Z,56.84
2022-12-08T12:33:26.387Z,55.69
2022-12-08T12:35:58.532Z,57.55
2022-12-08T12:38:50.433Z,58.27
2022-12-08T12:41:25.716Z,57.43
2022-12-08T12:44:25.809Z,57.17
2022-12-08T12:46:58.066Z,57.89
2022-12-08T12:49:53.840Z,57.51
2022-12-08T12:52:49.466Z,57.25
2022-12-08T12:55:23.720Z,58.23
2022-12-08T12:57:54.322Z,57.88
2022-12-08T13:00:25.456Z,57.64
2022-12-08T13:02:55.608Z,57.18
2022-12-08T13:05:28.259Z,57.88
2022-12-08T13:08:00.307Z,56.71
2022-12-08T13:10:32.477Z,56.96
2022-12-08T13:13:08.183Z,57.45
2022-12-08T13:15:39.179Z,56.80
2022-12-08T13:18:08.913Z,56.59
2022-12-08T13:20:48.266Z,58.13
2022-12-08T13:23:45.809Z,56.69
2022-12-08T13:26:18.562Z,56.75
2022-12-08T13:29:15.791Z,57.23
2022-12-08T13:31:50.555Z,56.98
2022-12-08T13:34:24.464Z,56.98
2022-12-08T13:37:03.654Z,57.87
2022-12-08T13:39:43.142Z,57.03
2022-12-08T13:42:21.596Z,56.88
2022-12-08T13:48:20.430Z,57.35
2022-12-08T13:57:02.689Z,57.61
2022-12-08T13:59:30.549Z,56.69
2022-12-08T14:02:02.574Z,56.93
2022-12-08T14:04:47.969Z,56.59
2022-12-08T14:07:20.241Z,55.87
2022-12-08T14:09:55.530Z,55.76
2022-12-08T14:12:26.436Z,56.96
2022-12-08T14:15:03.686Z,56.84
2022-12-08T14:17:33.556Z,56.77
2022-12-08T14:20:04.054Z,56.86
2022-12-08T14:22:37.364Z,58.66
2022-12-08T14:25:12.408Z,58.78
2022-12-08T14:27:41.481Z,57.74
2022-12-08T14:30:20.555Z,57.53
2022-12-08T14:32:51.497Z,57.55
2022-12-08T14:35:23.604Z,57.09
2022-12-08T14:37:56.254Z,56.53
2022-12-08T14:40:35.074Z,56.29
2022-12-08T14:43:17.047Z,57.32
2022-12-08T14:45:53.575Z,56.50
2022-12-08T14:48:25.484Z,57.04
2022-12-08T14:51:05.437Z,57.06
2022-12-08T14:53:40.452Z,57.38
2022-12-08T14:56:20.157Z,58.16
2022-12-08T14:58:50.539Z,57.89
2022-12-08T15:01:23.811Z,58.47
2022-12-08T15:03:52.468Z,57.24
2022-12-08T15:06:23.592Z,56.50
2022-12-08T15:08:55.969Z,57.93
2022-12-08T15:11:43.835Z,58.33
2022-12-08T15:14:31.799Z,58.76
2022-12-08T15:17:01.743Z,57.14
2022-12-08T15:19:32.286Z,57.04
2022-12-08T15:22:13.443Z,58.56
2022-12-08T15:24:41.992Z,58.89
2022-12-08T15:27:17.769Z,59.06
2022-12-08T15:29:47.642Z,58.44
2022-12-08T15:32:19.622Z,57.18
2022-12-08T15:34:48.299Z,57.30
2022-12-08T15:37:25.842Z,57.21
2022-12-08T15:39:55.167Z,58.19
2022-12-08T15:42:25.042Z,57.57
2022-12-08T15:45:13.042Z,57.26
2022-12-08T15:47:48.995Z,56.78
2022-12-08T15:50:20.061Z,56.62
2022-12-08T15:52:51.762Z,55.64
2022-12-08T15:55:22.071Z,56.80
2022-12-08T16:00:52.656Z,56.10
2022-12-08T16:09:12.799Z,56.07
2022-12-08T16:12:08.246Z,56.06
2022-12-08T16:17:33.237Z,56.75
2022-12-08T16:20:02.715Z,57.92
2022-12-08T16:25:23.911Z,59.68
2022-12-08T16:28:02.948Z,57.61
2022-12-08T16:30:35.280Z,57.45
2022-12-08T16:33:03.871Z,56.80
2022-12-08T16:35:33.709Z,56.80
2022-12-08T16:38:02.838Z,57.64
2022-12-08T16:40:32.424Z,57.21
2022-12-08T16:43:01.600Z,56.52
2022-12-08T16:45:32.289Z,55.68
2022-12-08T16:48:03.184Z,57.40
2022-12-08T16:50:34.220Z,55.66
2022-12-08T16:53:07.007Z,57.65
2022-12-08T16:55:37.004Z,58.17
2022-12-08T16:58:07.960Z,57.10
2022-12-08T17:00:37.463Z,57.27
2022-12-08T17:03:09.274Z,58.00
2022-12-08T17:05:56.766Z,58.15
2022-12-08T17:08:25.679Z,57.64
2022-12-08T17:11:07.472Z,56.93
2022-12-08T17:13:36.400Z,57.80
2022-12-08T17:16:13.778Z,56.03
2022-12-08T17:18:43.851Z,57.15
2022-12-08T17:21:20.320Z,56.50
2022-12-08T17:23:58.464Z,58.79
2022-12-08T17:26:27.322Z,57.97
2022-12-08T17:29:00.989Z,57.16
2022-12-08T17:31:36.381Z,56.02
2022-12-08T17:34:34.606Z,55.70
2022-12-08T17:37:06.392Z,58.53
2022-12-08T17:39:41.150Z,58.22
2022-12-08T17:42:26.040Z,59.16
2022-12-08T17:44:57.718Z,59.09
2022-12-08T17:47:26.714Z,59.59
2022-12-08T17:49:57.031Z,58.95
2022-12-08T17:52:25.532Z,58.91
2022-12-08T17:54:54.075Z,58.75
2022-12-08T17:57:22.604Z,57.80
2022-12-08T17:59:50.865Z,57.67
2022-12-08T18:02:19.612Z,57.91
2022-12-08T18:04:51.155Z,58.68
2022-12-08T18:07:21.230Z,56.35
2022-12-08T18:09:51.716Z,58.69
2022-12-08T18:12:23.648Z,58.34
2022-12-08T18:14:58.469Z,58.18
2022-12-08T18:17:27.096Z,57.56
2022-12-08T18:19:55.571Z,59.85
2022-12-08T18:22:25.213Z,59.72
2022-12-08T18:24:55.667Z,60.18
2022-12-08T18:27:24.463Z,60.58
2022-12-08T18:29:53.087Z,59.43
2022-12-08T18:32:23.875Z,59.83
2022-12-08T18:34:52.787Z,58.56
2022-12-08T18:37:21.254Z,58.21
2022-12-08T18:39:51.678Z,60.13
2022-12-08T18:42:28.352Z,60.74
2022-12-08T18:45:01.746Z,60.71
2022-12-08T18:47:33.597Z,58.95
2022-12-08T18:50:02.167Z,57.58
2022-12-08T18:52:32.476Z,59.50
2022-12-08T18:55:07.089Z,58.65
2022-12-08T18:57:36.310Z,57.57
2022-12-08T19:00:10.276Z,58.05
2022-12-08T19:02:42.628Z,59.45
2022-12-08T19:05:15.409Z,60.28
2022-12-08T19:07:47.502Z,60.02
2022-12-08T19:10:17.426Z,59.63
2022-12-08T19:12:51.110Z,59.51
2022-12-08T19:15:20.239Z,59.89
2022-12-08T19:17:48.832Z,58.65
2022-12-08T19:20:17.896Z,59.22
2022-12-08T19:22:46.351Z,59.66
2022-12-08T19:25:17.200Z,58.92
2022-12-08T19:27:47.479Z,58.73
2022-12-08T19:30:22.325Z,60.08
2022-12-08T19:32:54.114Z,59.58
2022-12-08T19:35:22.625Z,59.07
2022-12-08T19:37:51.686Z,59.69
2022-12-08T19:40:40.303Z,62.00
2022-12-08T19:43:42.803Z,60.11
2022-12-08T19:46:11.793Z,60.90
2022-12-08T19:48:40.392Z,61.56
2022-12-08T19:51:08.653Z,59.78
2022-12-08T19:53:37.207Z,60.28
2022-12-08T19:56:06.107Z,61.31
2022-12-08T19:58:36.011Z,61.35
2022-12-08T20:01:04.633Z,59.92
2022-12-08T20:03:32.852Z,60.39
2022-12-08T20:06:01.361Z,60.76
2022-12-08T20:08:33.951Z,61.06
2022-12-08T20:11:07.390Z,61.19
2022-12-08T20:13:45.925Z,61.50
2022-12-08T20:16:16.108Z,62.25
2022-12-08T20:18:49.699Z,60.25
2022-12-08T20:21:19.528Z,60.75
2022-12-08T20:24:03.309Z,62.07
2022-12-08T20:26:31.923Z,61.41
2022-12-08T20:29:02.082Z,62.50
2022-12-08T20:31:32.111Z,62.15
2022-12-08T20:34:28.246Z,61.02
2022-12-08T20:36:59.247Z,61.88
2022-12-08T20:39:27.765Z,60.50
2022-12-08T20:41:56.880Z,60.46
2022-12-08T20:44:27.077Z,60.39
2022-12-08T20:46:58.926Z,61.04
2022-12-08T20:49:32.889Z,61.54
2022-12-08T20:52:03.539Z,60.09
2022-12-08T20:54:32.161Z,59.97
2022-12-08T20:57:03.546Z,59.18
2022-12-08T20:59:33.991Z,58.71
2022-12-08T21:02:03.534Z,59.11
2022-12-08T21:04:32.435Z,59.45
2022-12-08T21:07:01.302Z,60.10
2022-12-08T21:09:29.951Z,59.35
2022-12-08T21:11:58.888Z,59.39
2022-12-08T21:14:27.353Z,58.68
2022-12-08T21:16:57.284Z,59.49
2022-12-08T21:19:26.096Z,58.02
2022-12-08T21:21:54.470Z,58.01
2022-12-08T21:24:22.838Z,58.43
2022-12-08T21:26:51.356Z,58.59
2022-12-08T21:29:20.296Z,58.72
2022-12-08T21:31:48.853Z,59.10
2022-12-08T21:34:18.911Z,59.79
2022-12-08T21:36:47.562Z,59.71
2022-12-08T21:39:16.191Z,61.15
2022-12-08T21:42:04.941Z,60.14
2022-12-08T21:44:35.676Z,59.08
2022-12-08T21:47:04.496Z,60.49
2022-12-08T21:49:36.022Z,60.98
2022-12-08T21:52:04.931Z,59.56
2022-12-08T21:54:33.420Z,60.47
2022-12-08T21:57:01.767Z,59.38
2022-12-08T21:59:29.971Z,57.79
2022-12-08T22:01:58.729Z,59.33
2022-12-08T22:04:27.499Z,59.70
2022-12-08T22:06:57.503Z,59.31
2022-12-08T22:09:26.579Z,59.05
2022-12-08T22:11:55.207Z,58.13
2022-12-08T22:14:23.733Z,58.77
2022-12-08T22:16:52.011Z,60.39
2022-12-08T22:19:21.595Z,59.95
2022-12-08T22:21:50.655Z,60.66
2022-12-08T22:24:20.609Z,60.53
2022-12-08T22:26:49.129Z,60.13
2022-12-08T22:29:17.622Z,61.03
2022-12-08T22:31:45.935Z,62.32
2022-12-08T22:34:18.140Z,61.21
2022-12-08T22:36:46.629Z,60.58
2022-12-08T22:39:15.035Z,61.13
2022-12-08T22:41:44.779Z,60.27
2022-12-08T22:44:15.357Z,58.74
2022-12-08T22:46:44.081Z,59.36
2022-12-08T22:49:12.666Z,59.69
2022-12-08T22:51:40.851Z,60.86
2022-12-08T22:54:11.592Z,60.40
2022-12-08T22:56:40.467Z,61.02
2022-12-08T22:59:10.247Z,60.94
2022-12-08T23:01:38.820Z,62.19
2022-12-08T23:04:10.309Z,60.89
2022-12-08T23:06:42.827Z,62.06
2022-12-08T23:09:11.269Z,61.87
2022-12-08T23:11:39.851Z,59.88
2022-12-08T23:14:08.232Z,59.17
2022-12-08T23:16:38.488Z,60.35
2022-12-08T23:19:07.215Z,61.23
2022-12-08T23:21:35.771Z,61.42
2022-12-08T23:24:05.273Z,61.39
2022-12-08T23:26:35.466Z,59.70
2022-12-08T23:29:04.609Z,61.38
2022-12-08T23:31:33.448Z,61.50
2022-12-08T23:34:03.563Z,60.76
2022-12-08T23:36:32.126Z,61.67
2022-12-08T23:39:00.296Z,60.82
2022-12-08T23:41:28.747Z,60.20
2022-12-08T23:43:57.160Z,61.03
2022-12-08T23:46:25.737Z,59.91
2022-12-08T23:48:54.437Z,61.32
2022-12-08T23:51:24.361Z,59.75
2022-12-08T23:53:53.144Z,60.79
2022-12-08T23:56:24.370Z,58.95
2022-12-08T23:58:55.513Z,59.15
