createdAt,value
2022-09-21T00:01:23.706Z,1.00
2022-09-21T00:03:54.539Z,1.10
2022-09-21T00:06:23.717Z,0.97
2022-09-21T00:08:51.785Z,1.20
2022-09-21T00:11:22.011Z,1.30
2022-09-21T00:13:54.187Z,1.00
2022-09-21T00:16:22.401Z,1.20
2022-09-21T00:18:50.333Z,1.27
2022-09-21T00:21:19.195Z,1.00
2022-09-21T00:23:47.578Z,1.33
2022-09-21T00:26:17.970Z,1.50
2022-09-21T00:28:46.030Z,1.07
2022-09-21T00:31:17.716Z,1.20
2022-09-21T00:33:45.909Z,2.57
2022-09-21T00:36:16.665Z,1.10
2022-09-21T00:38:44.737Z,1.00
2022-09-21T00:41:13.382Z,1.50
2022-09-21T00:43:44.090Z,1.50
2022-09-21T00:46:17.005Z,1.10
2022-09-21T00:48:46.955Z,1.20
2022-09-21T00:51:15.162Z,1.23
2022-09-21T00:53:43.122Z,1.40
2022-09-21T00:56:11.931Z,1.20
2022-09-21T00:58:43.183Z,1.33
2022-09-21T01:01:11.625Z,1.50
2022-09-21T01:03:45.892Z,1.57
2022-09-21T01:06:14.121Z,1.27
2022-09-21T01:08:42.583Z,1.13
2022-09-21T01:11:25.298Z,0.90
2022-09-21T01:14:07.326Z,1.13
2022-09-21T01:16:40.734Z,1.00
2022-09-21T01:19:23.181Z,1.07
2022-09-21T01:21:55.993Z,1.00
2022-09-21T01:24:50.417Z,0.87
2022-09-21T01:27:47.995Z,1.20
2022-09-21T01:30:18.933Z,1.50
2022-09-21T01:32:50.527Z,0.97
2022-09-21T01:35:20.693Z,1.10
2022-09-21T01:37:50.839Z,1.30
2022-09-21T01:40:21.775Z,1.60
2022-09-21T01:42:51.364Z,1.53
2022-09-21T01:45:26.588Z,1.63
2022-09-21T01:47:55.954Z,0.70
2022-09-21T01:50:24.332Z,1.60
2022-09-21T01:52:55.427Z,1.67
2022-09-21T01:55:27.210Z,1.30
2022-09-21T01:57:58.170Z,1.03
2022-09-21T02:00:27.842Z,1.37
2022-09-21T02:02:59.201Z,1.40
2022-09-21T02:05:28.430Z,1.10
2022-09-21T02:07:57.058Z,1.03
2022-09-21T02:10:28.596Z,1.20
2022-09-21T02:13:01.349Z,1.10
2022-09-21T02:15:38.691Z,0.97
2022-09-21T02:18:09.053Z,1.10
2022-09-21T02:20:40.674Z,0.90
2022-09-21T02:23:13.858Z,1.30
2022-09-21T02:25:48.294Z,1.30
2022-09-21T02:28:25.182Z,1.10
2022-09-21T02:30:59.862Z,1.17
2022-09-21T02:33:32.378Z,1.00
2022-09-21T02:36:07.661Z,0.97
2022-09-21T02:38:40.312Z,1.00
2022-09-21T02:41:14.220Z,0.90
2022-09-21T02:43:45.275Z,1.27
2022-09-21T02:46:17.816Z,1.07
2022-09-21T02:48:48.134Z,1.33
2022-09-21T02:51:19.090Z,1.47
2022-09-21T02:53:48.375Z,1.37
2022-09-21T02:56:16.834Z,0.97
2022-09-21T02:58:47.676Z,0.93
2022-09-21T03:01:17.877Z,1.00
2022-09-21T03:03:45.930Z,1.37
2022-09-21T03:06:13.871Z,1.03
2022-09-21T03:08:42.029Z,1.00
2022-09-21T03:11:10.858Z,1.00
2022-09-21T03:13:38.866Z,0.80
2022-09-21T03:16:08.310Z,1.00
2022-09-21T03:18:37.680Z,1.00
2022-09-21T03:21:05.574Z,1.10
2022-09-21T03:23:33.648Z,0.77
2022-09-21T03:26:01.563Z,0.87
2022-09-21T03:28:29.598Z,0.80
2022-09-21T03:30:57.835Z,0.90
2022-09-21T03:33:26.490Z,0.90
2022-09-21T03:35:55.818Z,0.90
2022-09-21T03:38:24.778Z,0.83
2022-09-21T03:40:53.640Z,1.20
2022-09-21T03:43:21.532Z,1.10
2022-09-21T03:45:49.481Z,0.90
2022-09-21T03:48:17.418Z,0.90
2022-09-21T03:50:45.416Z,1.10
2022-09-21T03:53:15.244Z,1.00
2022-09-21T03:55:43.257Z,0.90
2022-09-21T03:58:11.252Z,1.00
2022-09-21T04:00:39.302Z,0.80
2022-09-21T04:03:07.552Z,1.63
2022-09-21T04:05:36.009Z,1.07
2022-09-21T04:08:04.362Z,0.83
2022-09-21T04:10:33.915Z,1.40
2022-09-21T04:13:03.524Z,0.70
2022-09-21T04:15:31.656Z,1.00
2022-09-21T04:17:59.677Z,0.97
2022-09-21T04:20:27.697Z,1.40
2022-09-21T04:22:55.609Z,1.10
2022-09-21T04:25:23.615Z,1.03
2022-09-21T04:27:53.077Z,1.23
2022-09-21T04:30:21.114Z,1.10
2022-09-21T04:32:49.033Z,0.83
2022-09-21T04:35:17.093Z,0.80
2022-09-21T04:37:45.025Z,0.80
2022-09-21T04:40:13.023Z,0.70
2022-09-21T04:42:40.962Z,0.87
2022-09-21T04:45:11.588Z,1.00
2022-09-21T04:47:39.649Z,1.00
2022-09-21T04:50:08.781Z,1.17
2022-09-21T04:52:36.881Z,0.87
2022-09-21T04:55:05.490Z,0.90
2022-09-21T04:57:33.786Z,1.40
2022-09-21T05:00:01.812Z,1.33
2022-09-21T05:02:31.065Z,1.10
2022-09-21T05:04:58.981Z,0.70
2022-09-21T05:07:26.864Z,0.90
2022-09-21T05:10:05.713Z,1.10
2022-09-21T05:12:34.382Z,0.83
2022-09-21T05:15:02.431Z,0.90
2022-09-21T05:17:31.725Z,0.90
2022-09-21T05:19:59.626Z,1.00
2022-09-21T05:22:29.189Z,1.30
2022-09-21T05:24:57.064Z,1.00
2022-09-21T05:27:25.038Z,0.80
2022-09-21T05:29:53.521Z,0.90
2022-09-21T05:32:26.105Z,1.00
2022-09-21T05:35:03.106Z,1.00
2022-09-21T05:37:47.143Z,1.10
2022-09-21T05:40:16.040Z,0.80
2022-09-21T05:42:44.660Z,1.13
2022-09-21T05:45:15.875Z,1.00
2022-09-21T05:47:54.355Z,1.27
2022-09-21T05:50:35.429Z,1.07
2022-09-21T05:53:11.286Z,1.50
2022-09-21T05:55:47.432Z,1.23
2022-09-21T05:58:22.834Z,0.77
2022-09-21T06:00:58.958Z,1.00
2022-09-21T06:03:31.177Z,0.80
2022-09-21T06:06:00.707Z,0.80
2022-09-21T06:08:28.929Z,1.10
2022-09-21T06:10:57.113Z,1.40
2022-09-21T06:13:24.985Z,1.23
2022-09-21T06:15:52.928Z,1.37
2022-09-21T06:18:20.920Z,1.80
2022-09-21T06:20:49.034Z,0.80
2022-09-21T06:23:18.317Z,0.90
2022-09-21T06:25:46.213Z,1.30
2022-09-21T06:28:14.955Z,1.10
2022-09-21T06:30:45.055Z,1.30
2022-09-21T06:33:12.993Z,1.20
2022-09-21T06:35:41.451Z,1.20
2022-09-21T06:38:09.570Z,1.10
2022-09-21T06:40:38.940Z,0.83
2022-09-21T06:43:07.325Z,1.20
2022-09-21T06:45:35.350Z,2.00
2022-09-21T06:48:03.706Z,1.80
2022-09-21T06:50:31.593Z,1.73
2022-09-21T06:53:01.171Z,1.77
2022-09-21T06:55:29.462Z,1.40
2022-09-21T06:58:03.023Z,2.20
2022-09-21T07:00:31.362Z,2.83
2022-09-21T07:02:59.523Z,2.90
2022-09-21T07:05:27.949Z,3.37
2022-09-21T07:07:59.217Z,3.43
2022-09-21T07:10:27.560Z,3.47
2022-09-21T07:12:55.577Z,3.27
2022-09-21T07:15:25.343Z,3.27
2022-09-21T07:18:05.054Z,3.40
2022-09-21T07:20:33.815Z,4.00
2022-09-21T07:23:01.839Z,3.93
2022-09-21T07:25:29.733Z,3.40
2022-09-21T07:27:57.686Z,3.40
2022-09-21T07:30:27.865Z,3.47
2022-09-21T07:32:55.756Z,3.47
2022-09-21T07:35:23.637Z,3.37
2022-09-21T07:37:51.585Z,3.60
2022-09-21T07:40:24.354Z,2.60
2022-09-21T07:42:53.173Z,4.03
2022-09-21T07:45:21.160Z,13.97
2022-09-21T07:47:50.524Z,2.70
2022-09-21T07:50:18.498Z,4.20
2022-09-21T07:52:46.383Z,3.10
2022-09-21T07:55:14.413Z,2.63
2022-09-21T07:58:00.237Z,4.07
2022-09-21T08:00:29.265Z,3.77
2022-09-21T08:02:58.510Z,2.40
2022-09-21T08:05:26.426Z,3.20
2022-09-21T08:07:56.813Z,4.47
2022-09-21T08:10:25.447Z,3.47
2022-09-21T08:12:53.438Z,3.80
2022-09-21T08:15:46.705Z,3.20
2022-09-21T08:18:10.941Z,3.30
2022-09-21T08:20:38.970Z,3.20
2022-09-21T08:23:06.875Z,3.13
2022-09-21T08:25:34.941Z,3.40
2022-09-21T08:28:07.363Z,3.40
2022-09-21T08:30:37.595Z,3.83
2022-09-21T08:33:07.062Z,6.77
2022-09-21T08:35:37.060Z,5.77
2022-09-21T08:38:04.954Z,6.37
2022-09-21T08:40:34.125Z,3.00
2022-09-21T08:43:04.774Z,5.97
2022-09-21T08:45:35.162Z,4.83
2022-09-21T08:48:06.090Z,4.03
2022-09-21T08:50:39.112Z,4.67
2022-09-21T08:53:09.626Z,3.10
2022-09-21T08:55:37.585Z,2.00
2022-09-21T08:58:05.505Z,3.33
2022-09-21T09:00:38.119Z,4.33
2022-09-21T09:03:24.525Z,3.80
2022-09-21T09:05:58.226Z,3.80
2022-09-21T09:08:48.858Z,2.70
2022-09-21T09:11:26.715Z,3.83
2022-09-21T09:14:05.980Z,3.03
2022-09-21T09:16:39.781Z,4.07
2022-09-21T09:19:17.231Z,3.63
2022-09-21T09:21:46.692Z,2.60
2022-09-21T09:24:17.805Z,2.30
2022-09-21T09:26:47.693Z,2.27
2022-09-21T09:29:20.636Z,2.50
2022-09-21T09:31:49.917Z,3.10
2022-09-21T09:34:20.822Z,4.10
2022-09-21T09:36:58.827Z,1.93
2022-09-21T09:39:30.052Z,2.30
2022-09-21T09:42:08.093Z,2.47
2022-09-21T09:45:04.814Z,2.00
2022-09-21T09:47:41.420Z,1.93
2022-09-21T09:50:13.174Z,2.43
2022-09-21T09:52:42.593Z,1.70
2022-09-21T09:55:20.224Z,1.50
2022-09-21T09:57:49.145Z,1.60
2022-09-21T10:00:19.813Z,1.73
2022-09-21T10:02:49.424Z,1.80
2022-09-21T10:05:23.570Z,1.70
2022-09-21T10:07:54.609Z,1.70
2022-09-21T10:10:33.462Z,1.30
2022-09-21T10:13:08.470Z,1.33
2022-09-21T10:15:43.138Z,1.30
2022-09-21T10:18:20.925Z,1.30
2022-09-21T10:21:00.272Z,1.10
2022-09-21T10:23:30.263Z,1.00
2022-09-21T10:26:00.912Z,1.00
2022-09-21T10:28:29.540Z,1.07
2022-09-21T10:31:19.050Z,1.10
2022-09-21T10:33:53.292Z,0.97
2022-09-21T10:36:35.058Z,1.27
2022-09-21T10:39:19.612Z,0.90
2022-09-21T10:41:56.247Z,0.87
2022-09-21T10:44:28.184Z,0.90
2022-09-21T10:49:30.446Z,1.30
2022-09-21T10:51:59.668Z,0.90
2022-09-21T10:54:31.609Z,0.60
2022-09-21T10:57:02.418Z,1.00
2022-09-21T10:59:32.149Z,0.83
2022-09-21T11:02:01.400Z,0.70
2022-09-21T11:04:42.522Z,0.90
2022-09-21T11:07:16.458Z,0.70
2022-09-21T11:09:50.297Z,0.60
2022-09-21T11:12:35.737Z,0.90
2022-09-21T11:15:28.941Z,0.90
2022-09-21T11:18:08.063Z,1.20
2022-09-21T11:20:43.039Z,0.80
2022-09-21T11:23:22.909Z,0.73
2022-09-21T11:25:59.949Z,0.93
2022-09-21T11:28:30.941Z,1.00
2022-09-21T11:31:10.344Z,0.77
2022-09-21T11:33:55.725Z,0.70
2022-09-21T11:36:31.093Z,0.50
2022-09-21T11:39:06.494Z,1.13
2022-09-21T11:41:52.274Z,0.60
2022-09-21T11:44:28.966Z,0.93
2022-09-21T11:47:04.789Z,0.70
2022-09-21T11:50:29.783Z,0.60
2022-09-21T11:53:06.937Z,0.90
2022-09-21T11:55:48.206Z,0.70
2022-09-21T11:58:24.708Z,0.50
2022-09-21T12:01:03.242Z,0.80
2022-09-21T12:03:50.712Z,0.40
2022-09-21T12:06:27.684Z,0.60
2022-09-21T12:09:19.011Z,0.63
2022-09-21T12:11:52.308Z,0.80
2022-09-21T12:14:28.837Z,0.63
2022-09-21T12:17:03.371Z,0.83
2022-09-21T12:19:38.550Z,0.50
2022-09-21T12:22:10.595Z,0.60
2022-09-21T12:24:42.013Z,0.70
2022-09-21T12:27:19.546Z,0.70
2022-09-21T12:29:53.319Z,0.80
2022-09-21T12:32:25.534Z,0.70
2022-09-21T12:34:57.169Z,0.40
2022-09-21T12:37:31.648Z,0.40
2022-09-21T12:40:02.744Z,0.60
2022-09-21T12:42:35.272Z,0.70
2022-09-21T12:45:07.454Z,0.63
2022-09-21T12:47:46.611Z,0.47
2022-09-21T12:50:21.662Z,0.67
2022-09-21T12:52:51.602Z,0.43
2022-09-21T12:55:29.482Z,0.70
2022-09-21T12:58:16.708Z,0.70
2022-09-21T13:00:53.576Z,0.53
2022-09-21T13:03:29.105Z,0.60
2022-09-21T13:06:15.338Z,0.53
2022-09-21T13:08:44.766Z,0.43
2022-09-21T13:11:13.252Z,0.40
2022-09-21T13:13:53.056Z,0.40
2022-09-21T13:16:27.759Z,0.47
2022-09-21T13:18:57.856Z,0.70
2022-09-21T13:21:27.973Z,0.60
2022-09-21T13:23:57.593Z,0.60
2022-09-21T13:26:35.879Z,0.50
2022-09-21T13:29:37.108Z,0.40
2022-09-21T13:32:23.755Z,0.60
2022-09-21T13:34:52.092Z,0.53
2022-09-21T13:37:34.829Z,0.40
2022-09-21T13:40:40.444Z,0.50
2022-09-21T13:43:24.655Z,0.60
2022-09-21T13:45:57.874Z,0.70
2022-09-21T13:48:29.869Z,0.90
2022-09-21T13:50:59.862Z,0.60
2022-09-21T13:53:33.479Z,0.33
2022-09-21T13:56:03.306Z,0.60
2022-09-21T13:58:34.004Z,0.50
2022-09-21T14:01:04.708Z,0.90
2022-09-21T14:03:37.323Z,0.60
2022-09-21T14:06:08.819Z,0.70
2022-09-21T14:08:39.406Z,0.60
2022-09-21T14:11:09.101Z,0.73
2022-09-21T14:13:38.768Z,0.77
2022-09-21T14:16:45.827Z,0.53
2022-09-21T14:19:51.133Z,0.80
2022-09-21T14:22:40.454Z,0.80
2022-09-21T14:25:47.769Z,0.63
2022-09-21T14:28:18.372Z,0.60
2022-09-21T14:30:52.762Z,1.02
2022-09-21T14:33:34.039Z,0.70
2022-09-21T14:36:06.201Z,0.90
2022-09-21T14:38:42.287Z,0.57
2022-09-21T14:41:15.092Z,0.65
2022-09-21T14:43:52.341Z,0.60
2022-09-21T14:46:30.291Z,0.70
2022-09-21T14:49:12.434Z,0.57
2022-09-21T14:51:45.645Z,0.88
2022-09-21T14:54:31.480Z,0.63
2022-09-21T14:57:15.058Z,0.70
2022-09-21T15:00:05.350Z,0.60
2022-09-21T15:02:37.227Z,0.70
2022-09-21T15:05:20.454Z,0.45
2022-09-21T15:08:10.653Z,0.50
2022-09-21T15:10:57.968Z,0.73
2022-09-21T15:13:38.592Z,0.50
2022-09-21T15:16:17.897Z,0.50
2022-09-21T15:18:47.807Z,0.60
2022-09-21T15:21:24.572Z,0.70
2022-09-21T15:23:53.021Z,0.70
2022-09-21T15:26:26.637Z,0.80
2022-09-21T15:29:11.520Z,0.52
2022-09-21T15:31:41.356Z,0.90
2022-09-21T15:34:10.832Z,0.70
2022-09-21T15:36:40.518Z,0.60
2022-09-21T15:39:19.540Z,0.53
2022-09-21T15:41:50.781Z,0.50
2022-09-21T15:44:20.173Z,0.80
2022-09-21T15:46:50.595Z,0.70
2022-09-21T15:49:22.043Z,0.70
2022-09-21T15:51:53.219Z,0.70
2022-09-21T15:54:30.559Z,0.60
2022-09-21T15:57:08.621Z,0.70
2022-09-21T15:59:36.805Z,0.50
2022-09-21T16:02:13.215Z,0.77
2022-09-21T16:04:49.341Z,0.80
2022-09-21T16:07:26.917Z,0.70
2022-09-21T16:09:55.040Z,0.50
2022-09-21T16:12:48.298Z,0.90
2022-09-21T16:15:18.444Z,0.57
2022-09-21T16:18:05.238Z,0.80
2022-09-21T16:20:50.761Z,0.50
2022-09-21T16:23:20.758Z,0.57
2022-09-21T16:25:55.389Z,0.85
2022-09-21T16:28:36.714Z,0.82
2022-09-21T16:31:26.883Z,0.70
2022-09-21T16:34:21.786Z,0.80
2022-09-21T16:36:51.640Z,0.68
2022-09-21T16:39:20.305Z,0.70
2022-09-21T16:42:00.207Z,0.75
2022-09-21T16:44:30.898Z,0.90
2022-09-21T16:47:00.825Z,0.83
2022-09-21T16:49:31.269Z,0.57
2022-09-21T16:51:59.719Z,0.73
2022-09-21T16:54:27.835Z,0.60
2022-09-21T16:56:57.427Z,1.10
2022-09-21T16:59:26.446Z,0.90
2022-09-21T17:01:57.637Z,0.90
2022-09-21T17:04:27.236Z,9.63
2022-09-21T17:06:55.630Z,3.00
2022-09-21T17:09:29.183Z,1.30
2022-09-21T17:11:59.418Z,0.80
2022-09-21T17:14:27.352Z,1.17
2022-09-21T17:16:59.175Z,1.20
2022-09-21T17:19:27.269Z,1.10
2022-09-21T17:21:55.165Z,1.10
2022-09-21T17:24:48.705Z,0.73
2022-09-21T17:27:11.261Z,1.40
2022-09-21T17:29:40.263Z,0.90
2022-09-21T17:32:11.658Z,0.90
2022-09-21T17:34:40.978Z,0.80
2022-09-21T17:37:10.389Z,0.80
2022-09-21T17:39:38.281Z,0.90
2022-09-21T17:42:15.090Z,0.90
2022-09-21T17:44:52.475Z,0.90
2022-09-21T17:47:25.318Z,1.00
2022-09-21T17:49:53.674Z,0.90
2022-09-21T17:52:41.034Z,0.80
2022-09-21T17:55:11.965Z,0.80
2022-09-21T17:57:48.730Z,0.87
2022-09-21T18:00:21.192Z,0.70
2022-09-21T18:02:50.909Z,0.67
2022-09-21T18:05:25.157Z,0.73
2022-09-21T18:07:53.616Z,0.80
2022-09-21T18:10:22.926Z,0.80
2022-09-21T18:13:21.782Z,0.80
2022-09-21T18:15:57.947Z,0.80
2022-09-21T18:18:38.568Z,0.83
2022-09-21T18:21:10.287Z,1.10
2022-09-21T18:23:47.266Z,1.00
2022-09-21T18:26:18.336Z,0.90
2022-09-21T18:28:47.601Z,0.90
2022-09-21T18:31:31.031Z,1.17
2022-09-21T18:34:13.558Z,0.90
2022-09-21T18:36:48.513Z,0.80
2022-09-21T18:39:23.908Z,0.70
2022-09-21T18:42:04.328Z,0.80
2022-09-21T18:44:38.083Z,1.00
2022-09-21T18:47:12.028Z,1.10
2022-09-21T18:49:51.481Z,0.90
2022-09-21T18:52:29.644Z,0.77
2022-09-21T18:54:57.914Z,0.60
2022-09-21T18:57:26.323Z,0.87
2022-09-21T18:59:54.890Z,0.77
2022-09-21T19:02:23.404Z,0.83
2022-09-21T19:04:53.309Z,0.70
2022-09-21T19:07:28.342Z,0.67
2022-09-21T19:10:06.395Z,0.73
2022-09-21T19:12:47.271Z,0.70
2022-09-21T19:15:27.532Z,0.77
2022-09-21T19:18:15.014Z,0.50
2022-09-21T19:21:00.136Z,0.90
2022-09-21T19:23:38.693Z,0.90
2022-09-21T19:26:13.297Z,0.90
2022-09-21T19:28:53.619Z,0.97
2022-09-21T19:31:21.859Z,0.73
2022-09-21T19:33:51.412Z,3.87
2022-09-21T19:36:21.410Z,1.23
2022-09-21T19:38:49.709Z,1.27
2022-09-21T19:41:36.061Z,1.03
2022-09-21T19:44:14.625Z,1.30
2022-09-21T19:46:49.286Z,1.20
2022-09-21T19:49:19.060Z,1.17
2022-09-21T19:51:50.013Z,1.20
2022-09-21T19:54:36.993Z,1.20
2022-09-21T19:57:26.426Z,1.17
2022-09-21T19:59:54.917Z,1.10
2022-09-21T20:02:28.711Z,1.60
2022-09-21T20:04:58.280Z,1.63
2022-09-21T20:07:35.678Z,1.40
2022-09-21T20:10:32.074Z,1.30
2022-09-21T20:13:07.309Z,1.50
2022-09-21T20:15:39.361Z,1.30
2022-09-21T20:18:12.925Z,1.30
2022-09-21T20:20:42.161Z,1.40
2022-09-21T20:23:12.622Z,0.80
2022-09-21T20:25:48.617Z,1.00
2022-09-21T20:28:17.577Z,1.10
2022-09-21T20:30:45.882Z,1.20
2022-09-21T20:33:15.346Z,1.10
2022-09-21T20:35:43.950Z,1.20
2022-09-21T20:38:14.887Z,1.40
2022-09-21T20:40:43.822Z,1.20
2022-09-21T20:43:12.194Z,1.10
2022-09-21T20:45:40.860Z,1.03
2022-09-21T20:48:15.774Z,1.00
2022-09-21T20:50:44.567Z,0.90
2022-09-21T20:53:14.321Z,1.13
2022-09-21T20:55:43.206Z,0.80
2022-09-21T20:58:13.134Z,1.00
2022-09-21T21:00:41.036Z,1.37
2022-09-21T21:03:08.945Z,1.00
2022-09-21T21:05:37.258Z,1.00
2022-09-21T21:08:05.168Z,1.00
2022-09-21T21:10:34.670Z,1.03
2022-09-21T21:13:02.699Z,0.93
2022-09-21T21:15:31.398Z,1.00
2022-09-21T21:17:59.417Z,1.00
2022-09-21T21:20:29.045Z,1.10
2022-09-21T21:22:56.959Z,1.00
2022-09-21T21:25:24.919Z,1.03
2022-09-21T21:27:57.455Z,1.00
2022-09-21T21:30:25.513Z,1.20
2022-09-21T21:32:53.428Z,0.80
2022-09-21T21:35:21.356Z,1.00
2022-09-21T21:37:49.762Z,1.10
2022-09-21T21:40:17.913Z,0.87
2022-09-21T21:42:45.830Z,0.90
2022-09-21T21:45:15.258Z,1.00
2022-09-21T21:47:43.170Z,1.33
2022-09-21T21:50:11.296Z,1.00
2022-09-21T21:52:39.293Z,0.73
2022-09-21T21:55:08.162Z,1.10
2022-09-21T21:57:36.060Z,1.27
2022-09-21T22:00:05.209Z,1.00
2022-09-21T22:02:34.586Z,0.90
2022-09-21T22:05:02.506Z,1.10
2022-09-21T22:07:30.450Z,1.27
2022-09-21T22:09:58.350Z,1.30
2022-09-21T22:12:26.318Z,1.00
2022-09-21T22:14:54.229Z,1.03
2022-09-21T22:17:22.099Z,0.90
2022-09-21T22:19:51.519Z,0.97
2022-09-21T22:22:19.425Z,1.23
2022-09-21T22:24:48.068Z,1.20
2022-09-21T22:27:16.510Z,1.00
2022-09-21T22:29:44.990Z,1.10
2022-09-21T22:32:12.924Z,1.20
2022-09-21T22:34:40.858Z,1.40
2022-09-21T22:37:10.177Z,1.30
2022-09-21T22:39:38.038Z,1.50
2022-09-21T22:42:06.174Z,1.40
2022-09-21T22:44:34.033Z,1.50
2022-09-21T22:47:01.998Z,1.53
2022-09-21T22:49:29.894Z,1.23
2022-09-21T22:51:57.781Z,1.47
2022-09-21T22:54:27.866Z,1.10
2022-09-21T22:56:55.786Z,1.50
2022-09-21T22:59:23.695Z,1.80
2022-09-21T23:01:51.570Z,1.47
2022-09-21T23:04:20.765Z,1.63
2022-09-21T23:06:49.635Z,1.60
2022-09-21T23:09:19.665Z,1.67
2022-09-21T23:11:53.278Z,1.77
2022-09-21T23:14:22.484Z,1.87
2022-09-21T23:16:50.676Z,1.60
2022-09-21T23:19:18.553Z,1.77
2022-09-21T23:21:49.628Z,1.70
2022-09-21T23:24:17.922Z,1.60
2022-09-21T23:26:46.765Z,1.60
2022-09-21T23:29:16.935Z,1.60
2022-09-21T23:31:46.261Z,1.60
2022-09-21T23:34:15.527Z,4.40
2022-09-21T23:36:44.193Z,2.07
2022-09-21T23:39:13.045Z,5.03
2022-09-21T23:41:41.230Z,2.63
2022-09-21T23:44:09.435Z,1.90
2022-09-21T23:46:39.764Z,2.70
2022-09-21T23:49:07.809Z,2.40
2022-09-21T23:51:36.457Z,2.50
2022-09-21T23:54:05.014Z,2.13
2022-09-21T23:56:33.248Z,1.37
2022-09-21T23:59:01.529Z,1.80
