createdAt,value
2019-05-28T00:00:07.059Z,0.00
2019-05-28T00:01:07.062Z,0.00
2019-05-28T00:02:07.038Z,0.00
2019-05-28T00:03:07.030Z,0.00
2019-05-28T00:04:07.039Z,0.00
2019-05-28T00:05:07.008Z,0.00
2019-05-28T00:06:07.008Z,0.00
2019-05-28T00:07:06.974Z,0.00
2019-05-28T00:08:06.991Z,0.00
2019-05-28T00:09:06.951Z,0.00
2019-05-28T00:10:07.483Z,0.00
2019-05-28T00:11:06.931Z,0.00
2019-05-28T00:12:06.940Z,0.00
2019-05-28T00:13:06.920Z,0.00
2019-05-28T00:14:06.894Z,0.00
2019-05-28T00:15:06.887Z,0.00
2019-05-28T00:16:09.979Z,0.00
2019-05-28T00:17:06.870Z,0.00
2019-05-28T00:18:06.862Z,0.00
2019-05-28T00:19:06.846Z,0.00
2019-05-28T00:20:06.879Z,0.00
2019-05-28T00:21:06.820Z,0.00
2019-05-28T00:22:06.811Z,0.00
2019-05-28T00:23:06.814Z,0.00
2019-05-28T00:24:06.799Z,0.00
2019-05-28T00:25:06.777Z,0.00
2019-05-28T00:26:06.764Z,0.00
2019-05-28T00:27:06.750Z,0.00
2019-05-28T00:28:06.796Z,0.00
2019-05-28T00:29:06.746Z,0.00
2019-05-28T00:30:19.356Z,0.00
2019-05-28T00:31:07.719Z,0.00
2019-05-28T00:32:06.703Z,0.00
2019-05-28T00:33:06.679Z,0.00
2019-05-28T00:34:06.666Z,0.00
2019-05-28T00:35:06.678Z,0.00
2019-05-28T00:36:06.654Z,0.00
2019-05-28T00:37:06.635Z,0.00
2019-05-28T00:38:06.634Z,0.00
2019-05-28T00:39:06.611Z,0.00
2019-05-28T00:40:06.603Z,0.00
2019-05-28T00:41:06.617Z,0.00
2019-05-28T00:42:06.578Z,0.00
2019-05-28T00:43:06.571Z,0.00
2019-05-28T00:44:06.562Z,0.00
2019-05-28T00:45:06.551Z,0.00
2019-05-28T00:46:06.534Z,0.00
2019-05-28T00:47:06.547Z,0.00
2019-05-28T00:48:06.561Z,0.00
2019-05-28T00:49:06.519Z,0.00
2019-05-28T00:50:06.501Z,0.00
2019-05-28T00:51:06.480Z,0.00
2019-05-28T00:52:06.475Z,0.00
2019-05-28T00:53:06.470Z,0.00
2019-05-28T00:54:06.495Z,0.00
2019-05-28T00:55:06.447Z,0.00
2019-05-28T00:56:06.426Z,0.00
2019-05-28T00:57:06.423Z,0.00
2019-05-28T00:58:06.474Z,0.00
2019-05-28T00:59:06.397Z,0.00
2019-05-28T01:00:06.378Z,0.00
2019-05-28T01:01:06.387Z,0.00
2019-05-28T01:02:06.362Z,0.00
2019-05-28T01:03:06.350Z,0.00
2019-05-28T01:04:06.347Z,0.00
2019-05-28T01:05:06.364Z,0.00
2019-05-28T01:06:06.326Z,0.00
2019-05-28T01:07:06.311Z,0.00
2019-05-28T01:08:06.295Z,0.00
2019-05-28T01:09:06.298Z,0.00
2019-05-28T01:10:06.278Z,0.00
2019-05-28T01:11:06.273Z,0.00
2019-05-28T01:12:06.247Z,0.00
2019-05-28T01:13:06.270Z,0.00
2019-05-28T01:14:06.231Z,0.00
2019-05-28T01:15:06.231Z,0.00
2019-05-28T01:16:06.216Z,0.00
2019-05-28T01:17:06.194Z,0.00
2019-05-28T01:18:06.194Z,0.00
2019-05-28T01:19:06.170Z,0.00
2019-05-28T01:20:06.159Z,0.00
2019-05-28T01:21:06.170Z,0.00
2019-05-28T01:22:06.139Z,0.00
2019-05-28T01:23:06.131Z,0.00
2019-05-28T01:24:06.182Z,0.00
2019-05-28T01:25:06.110Z,0.00
2019-05-28T01:26:06.130Z,0.00
2019-05-28T01:27:06.118Z,0.00
2019-05-28T01:28:06.086Z,0.00
2019-05-28T01:29:06.070Z,0.00
2019-05-28T01:30:06.055Z,0.00
2019-05-28T01:31:06.038Z,0.00
2019-05-28T01:32:06.030Z,0.00
2019-05-28T01:33:06.030Z,0.00
2019-05-28T01:34:06.003Z,0.00
2019-05-28T01:35:06.011Z,0.00
2019-05-28T01:36:05.986Z,0.00
2019-05-28T01:37:05.970Z,0.00
2019-05-28T01:38:08.475Z,0.00
2019-05-28T01:39:05.948Z,0.00
2019-05-28T01:40:05.943Z,0.00
2019-05-28T01:41:05.947Z,0.00
2019-05-28T01:42:05.914Z,0.00
2019-05-28T01:43:05.923Z,0.00
2019-05-28T01:44:05.899Z,0.00
2019-05-28T01:45:05.886Z,0.00
2019-05-28T01:46:05.870Z,0.00
2019-05-28T01:47:05.858Z,0.00
2019-05-28T01:48:05.899Z,0.00
2019-05-28T01:49:05.862Z,0.00
2019-05-28T01:50:05.834Z,0.00
2019-05-28T01:51:05.822Z,0.00
2019-05-28T01:52:05.834Z,0.00
2019-05-28T01:53:05.798Z,0.00
2019-05-28T01:54:05.843Z,0.00
2019-05-28T01:55:05.774Z,0.00
2019-05-28T01:56:05.762Z,0.00
2019-05-28T01:57:05.754Z,0.00
2019-05-28T01:58:05.770Z,0.00
2019-05-28T01:59:05.730Z,0.00
2019-05-28T02:00:05.734Z,0.00
2019-05-28T02:01:12.749Z,0.00
2019-05-28T02:02:06.791Z,0.00
2019-05-28T02:03:05.705Z,0.00
2019-05-28T02:04:05.691Z,0.00
2019-05-28T02:05:05.671Z,0.00
2019-05-28T02:06:05.655Z,0.00
2019-05-28T02:07:05.645Z,0.00
2019-05-28T02:08:05.706Z,0.00
2019-05-28T02:09:05.648Z,0.00
2019-05-28T02:10:05.632Z,0.00
2019-05-28T02:11:05.601Z,0.00
2019-05-28T02:12:05.603Z,0.00
2019-05-28T02:13:05.581Z,0.00
2019-05-28T02:14:05.562Z,0.00
2019-05-28T02:15:05.575Z,0.00
2019-05-28T02:16:05.612Z,0.00
2019-05-28T02:17:05.535Z,0.00
2019-05-28T02:18:05.515Z,0.00
2019-05-28T02:19:05.514Z,0.00
2019-05-28T02:20:05.531Z,0.00
2019-05-28T02:21:05.502Z,0.00
2019-05-28T02:22:05.478Z,0.00
2019-05-28T02:23:05.458Z,0.00
2019-05-28T02:24:05.450Z,0.00
2019-05-28T02:25:05.439Z,0.00
2019-05-28T02:26:05.439Z,0.00
2019-05-28T02:27:05.426Z,0.00
2019-05-28T02:28:05.411Z,0.00
2019-05-28T02:29:05.399Z,0.00
2019-05-28T02:30:05.410Z,0.00
2019-05-28T02:31:05.383Z,0.00
2019-05-28T02:32:05.367Z,0.00
2019-05-28T02:33:05.358Z,0.00
2019-05-28T02:34:05.359Z,0.00
2019-05-28T02:35:05.382Z,0.00
2019-05-28T02:36:05.322Z,0.00
2019-05-28T02:37:05.322Z,0.00
2019-05-28T02:38:05.310Z,0.00
2019-05-28T02:39:05.311Z,0.00
2019-05-28T02:40:05.270Z,0.00
2019-05-28T02:41:05.294Z,0.00
2019-05-28T02:42:05.266Z,0.00
2019-05-28T02:43:05.241Z,0.00
2019-05-28T02:44:05.244Z,0.00
2019-05-28T02:45:05.218Z,0.00
2019-05-28T02:46:05.210Z,0.00
2019-05-28T02:47:05.200Z,0.00
2019-05-28T02:48:05.198Z,0.00
2019-05-28T02:49:05.187Z,0.00
2019-05-28T02:50:05.167Z,0.00
2019-05-28T02:51:05.187Z,0.00
2019-05-28T02:52:05.138Z,0.00
2019-05-28T02:53:05.130Z,0.00
2019-05-28T02:54:05.130Z,0.00
2019-05-28T02:55:05.111Z,0.00
2019-05-28T02:56:05.098Z,0.00
2019-05-28T02:57:05.114Z,0.00
2019-05-28T02:58:05.078Z,0.00
2019-05-28T02:59:05.087Z,0.00
2019-05-28T03:00:05.054Z,0.00
2019-05-28T03:01:05.038Z,0.00
2019-05-28T03:02:05.081Z,0.00
2019-05-28T03:03:05.032Z,0.00
2019-05-28T03:04:05.034Z,0.00
2019-05-28T03:05:05.014Z,0.00
2019-05-28T03:06:04.991Z,0.00
2019-05-28T03:07:04.979Z,0.00
2019-05-28T03:08:04.969Z,0.00
2019-05-28T03:09:04.950Z,0.00
2019-05-28T03:10:04.954Z,0.00
2019-05-28T03:11:04.972Z,0.00
2019-05-28T03:12:05.023Z,0.00
2019-05-28T03:13:04.931Z,0.00
2019-05-28T03:14:04.971Z,0.00
2019-05-28T03:15:04.902Z,0.00
2019-05-28T03:16:04.891Z,0.00
2019-05-28T03:17:04.898Z,0.00
2019-05-28T03:18:04.859Z,0.00
2019-05-28T03:19:04.856Z,0.00
2019-05-28T03:20:04.865Z,0.00
2019-05-28T03:21:04.819Z,0.00
2019-05-28T03:22:04.814Z,0.00
2019-05-28T03:23:04.829Z,0.00
2019-05-28T03:24:04.795Z,0.00
2019-05-28T03:25:04.787Z,0.00
2019-05-28T03:26:04.787Z,0.00
2019-05-28T03:27:04.758Z,0.00
2019-05-28T03:28:04.746Z,0.00
2019-05-28T03:29:04.755Z,0.00
2019-05-28T03:30:04.723Z,0.00
2019-05-28T03:31:04.716Z,0.00
2019-05-28T03:32:08.595Z,0.00
2019-05-28T03:33:04.716Z,0.00
2019-05-28T03:34:04.714Z,0.00
2019-05-28T03:35:04.674Z,0.00
2019-05-28T03:36:04.661Z,0.00
2019-05-28T03:37:04.647Z,0.00
2019-05-28T03:38:04.636Z,0.00
2019-05-28T03:39:04.629Z,0.00
2019-05-28T03:40:04.644Z,0.00
2019-05-28T03:41:04.604Z,0.00
2019-05-28T03:42:04.626Z,0.00
2019-05-28T03:43:04.594Z,0.00
2019-05-28T03:44:04.578Z,0.00
2019-05-28T03:45:04.558Z,0.00
2019-05-28T03:46:04.580Z,0.00
2019-05-28T03:47:04.542Z,0.00
2019-05-28T03:48:04.531Z,0.00
2019-05-28T03:49:04.523Z,0.00
2019-05-28T03:50:04.503Z,0.00
2019-05-28T03:51:04.506Z,0.00
2019-05-28T03:52:04.478Z,0.00
2019-05-28T03:53:04.483Z,0.00
2019-05-28T03:54:04.478Z,5.62
2019-05-28T03:55:04.457Z,5.62
2019-05-28T03:56:04.510Z,5.62
2019-05-28T03:57:04.454Z,5.62
2019-05-28T03:58:04.416Z,5.62
2019-05-28T03:59:04.402Z,5.62
2019-05-28T04:00:04.422Z,5.62
2019-05-28T04:01:04.388Z,5.62
2019-05-28T04:02:04.379Z,5.62
2019-05-28T04:03:04.424Z,5.62
2019-05-28T04:04:04.346Z,5.62
2019-05-28T04:05:04.350Z,5.62
2019-05-28T04:06:04.328Z,5.62
2019-05-28T04:07:04.317Z,5.62
2019-05-28T04:08:04.484Z,5.62
2019-05-28T04:09:04.298Z,5.62
2019-05-28T04:10:04.307Z,5.62
2019-05-28T04:11:04.272Z,5.62
2019-05-28T04:12:04.323Z,11.25
2019-05-28T04:13:04.254Z,11.25
2019-05-28T04:14:04.255Z,11.25
2019-05-28T04:15:04.233Z,11.25
2019-05-28T04:16:04.210Z,11.25
2019-05-28T04:17:04.216Z,11.25
2019-05-28T04:18:04.238Z,11.25
2019-05-28T04:19:04.184Z,11.25
2019-05-28T04:20:04.198Z,11.25
2019-05-28T04:21:04.157Z,11.25
2019-05-28T04:22:04.146Z,16.88
2019-05-28T04:23:04.134Z,16.88
2019-05-28T04:24:04.148Z,11.25
2019-05-28T04:25:04.110Z,11.25
2019-05-28T04:26:04.123Z,16.88
2019-05-28T04:27:04.099Z,16.88
2019-05-28T04:28:04.098Z,16.88
2019-05-28T04:29:04.079Z,16.88
2019-05-28T04:30:04.062Z,16.88
2019-05-28T04:31:04.125Z,16.88
2019-05-28T04:32:04.054Z,16.88
2019-05-28T04:33:04.030Z,16.88
2019-05-28T04:34:04.016Z,16.88
2019-05-28T04:35:04.011Z,16.88
2019-05-28T04:36:03.994Z,16.88
2019-05-28T04:37:04.068Z,22.50
2019-05-28T04:38:03.987Z,22.50
2019-05-28T04:39:03.979Z,22.50
2019-05-28T04:40:03.967Z,22.50
2019-05-28T04:41:03.938Z,22.50
2019-05-28T04:42:03.922Z,22.50
2019-05-28T04:43:04.052Z,22.50
2019-05-28T04:44:03.921Z,22.50
2019-05-28T04:45:03.895Z,22.50
2019-05-28T04:46:03.881Z,28.12
2019-05-28T04:47:03.875Z,28.12
2019-05-28T04:48:03.944Z,28.12
2019-05-28T04:49:03.866Z,28.12
2019-05-28T04:50:03.854Z,33.75
2019-05-28T04:51:03.826Z,39.38
2019-05-28T04:52:03.839Z,39.38
2019-05-28T04:53:03.806Z,39.38
2019-05-28T04:54:03.795Z,39.38
2019-05-28T04:55:03.815Z,39.38
2019-05-28T04:56:03.796Z,39.38
2019-05-28T04:57:03.766Z,39.38
2019-05-28T04:58:03.750Z,39.38
2019-05-28T04:59:04.111Z,39.38
2019-05-28T05:00:03.722Z,39.38
2019-05-28T05:01:03.734Z,39.38
2019-05-28T05:02:03.772Z,45.00
2019-05-28T05:03:03.707Z,39.38
2019-05-28T05:04:03.720Z,39.38
2019-05-28T05:05:03.678Z,39.38
2019-05-28T05:06:03.664Z,39.38
2019-05-28T05:07:03.653Z,39.38
2019-05-28T05:08:03.635Z,33.75
2019-05-28T05:09:03.639Z,33.75
2019-05-28T05:10:03.621Z,28.12
2019-05-28T05:11:03.611Z,28.12
2019-05-28T05:12:03.597Z,28.12
2019-05-28T05:13:03.583Z,28.12
2019-05-28T05:14:03.594Z,28.12
2019-05-28T05:15:03.625Z,28.12
2019-05-28T05:16:03.553Z,28.12
2019-05-28T05:17:03.538Z,28.12
2019-05-28T05:18:03.541Z,28.12
2019-05-28T05:19:03.532Z,28.12
2019-05-28T05:20:03.505Z,28.12
2019-05-28T05:21:03.508Z,22.50
2019-05-28T05:22:03.500Z,22.50
2019-05-28T05:23:03.492Z,22.50
2019-05-28T05:24:03.463Z,22.50
2019-05-28T05:25:03.442Z,22.50
2019-05-28T05:26:03.438Z,22.50
2019-05-28T05:27:03.443Z,22.50
2019-05-28T05:28:03.420Z,22.50
2019-05-28T05:29:03.414Z,22.50
2019-05-28T05:30:03.422Z,22.50
2019-05-28T05:31:03.388Z,22.50
2019-05-28T05:32:03.383Z,22.50
2019-05-28T05:33:19.430Z,22.50
2019-05-28T05:34:04.346Z,22.50
2019-05-28T05:35:03.331Z,22.50
2019-05-28T05:36:03.329Z,22.50
2019-05-28T05:37:03.349Z,22.50
2019-05-28T05:38:03.325Z,22.50
2019-05-28T05:39:03.290Z,22.50
2019-05-28T05:40:03.291Z,22.50
2019-05-28T05:41:03.269Z,16.88
2019-05-28T05:42:03.254Z,22.50
2019-05-28T05:43:03.277Z,22.50
2019-05-28T05:44:03.237Z,22.50
2019-05-28T05:45:03.226Z,22.50
2019-05-28T05:46:03.211Z,28.12
2019-05-28T05:47:03.226Z,28.12
2019-05-28T05:48:03.196Z,28.12
2019-05-28T05:49:03.191Z,28.12
2019-05-28T05:50:03.170Z,28.12
2019-05-28T05:51:03.164Z,33.75
2019-05-28T05:52:03.141Z,33.75
2019-05-28T05:53:03.154Z,33.75
2019-05-28T05:54:03.125Z,39.38
2019-05-28T05:55:03.113Z,39.38
2019-05-28T05:56:03.116Z,39.38
2019-05-28T05:57:03.093Z,39.38
2019-05-28T05:58:03.087Z,39.38
2019-05-28T05:59:03.082Z,39.38
2019-05-28T06:00:03.062Z,39.38
2019-05-28T06:01:03.058Z,39.38
2019-05-28T06:02:03.041Z,39.38
2019-05-28T06:03:03.021Z,45.00
2019-05-28T06:04:03.039Z,45.00
2019-05-28T06:05:03.001Z,45.00
2019-05-28T06:06:03.000Z,45.00
2019-05-28T06:07:02.994Z,39.38
2019-05-28T06:08:02.976Z,39.38
2019-05-28T06:09:03.002Z,39.38
2019-05-28T06:10:02.958Z,39.38
2019-05-28T06:11:02.949Z,39.38
2019-05-28T06:12:02.922Z,39.38
2019-05-28T06:13:02.911Z,39.38
2019-05-28T06:14:02.925Z,39.38
2019-05-28T06:15:02.931Z,39.38
2019-05-28T06:16:02.881Z,39.38
2019-05-28T06:17:02.877Z,39.38
2019-05-28T06:18:02.970Z,39.38
2019-05-28T06:19:03.061Z,39.38
2019-05-28T06:20:02.846Z,39.38
2019-05-28T06:21:11.894Z,39.38
2019-05-28T06:22:03.814Z,39.38
2019-05-28T06:23:02.809Z,39.38
2019-05-28T06:24:02.811Z,45.00
2019-05-28T06:25:02.779Z,45.00
2019-05-28T06:26:02.775Z,45.00
2019-05-28T06:27:02.757Z,45.00
2019-05-28T06:28:02.765Z,45.00
2019-05-28T06:29:02.766Z,45.00
2019-05-28T06:30:02.778Z,45.00
2019-05-28T06:31:02.750Z,45.00
2019-05-28T06:32:02.718Z,50.62
2019-05-28T06:33:02.732Z,50.62
2019-05-28T06:34:02.697Z,50.62
2019-05-28T06:35:02.699Z,50.62
2019-05-28T06:36:02.665Z,50.62
2019-05-28T06:37:02.661Z,50.62
2019-05-28T06:38:02.643Z,50.62
2019-05-28T06:39:02.683Z,50.62
2019-05-28T06:40:02.614Z,50.62
2019-05-28T06:41:02.619Z,50.62
2019-05-28T06:42:02.593Z,50.62
2019-05-28T06:43:02.577Z,56.25
2019-05-28T06:44:02.586Z,56.25
2019-05-28T06:45:02.563Z,61.88
2019-05-28T06:46:02.541Z,61.88
2019-05-28T06:47:02.548Z,61.88
2019-05-28T06:48:02.534Z,56.25
2019-05-28T06:49:02.520Z,56.25
2019-05-28T06:50:02.518Z,56.25
2019-05-28T06:51:02.556Z,56.25
2019-05-28T06:52:02.485Z,50.62
2019-05-28T06:53:02.473Z,50.62
2019-05-28T06:54:02.458Z,50.62
2019-05-28T06:55:02.446Z,50.62
2019-05-28T06:56:02.673Z,50.62
2019-05-28T06:57:02.432Z,45.00
2019-05-28T06:58:02.465Z,45.00
2019-05-28T06:59:02.401Z,45.00
2019-05-28T07:00:02.390Z,50.62
2019-05-28T07:01:03.429Z,50.62
2019-05-28T07:02:02.369Z,56.25
2019-05-28T07:03:02.377Z,61.88
2019-05-28T07:04:13.474Z,67.50
2019-05-28T07:05:03.333Z,73.12
2019-05-28T07:06:07.140Z,78.75
2019-05-28T07:07:03.309Z,84.38
2019-05-28T07:08:02.376Z,90.00
2019-05-28T07:09:02.298Z,90.00
2019-05-28T07:10:02.287Z,90.00
2019-05-28T07:11:02.283Z,95.62
2019-05-28T07:12:02.254Z,95.62
2019-05-28T07:13:02.253Z,95.62
2019-05-28T07:14:02.258Z,95.62
2019-05-28T07:15:02.491Z,95.62
2019-05-28T07:16:02.250Z,95.62
2019-05-28T07:17:02.197Z,95.62
2019-05-28T07:18:02.201Z,90.00
2019-05-28T07:19:02.177Z,84.38
2019-05-28T07:20:02.166Z,84.38
2019-05-28T07:21:02.177Z,78.75
2019-05-28T07:22:02.146Z,73.12
2019-05-28T07:23:02.154Z,73.12
2019-05-28T07:24:05.061Z,73.12
2019-05-28T07:25:02.119Z,73.12
2019-05-28T07:26:02.122Z,78.75
2019-05-28T07:27:02.287Z,78.75
2019-05-28T07:28:10.994Z,84.38
2019-05-28T07:29:03.061Z,84.38
2019-05-28T07:30:02.081Z,90.00
2019-05-28T07:31:02.053Z,90.00
2019-05-28T07:32:02.029Z,90.00
2019-05-28T07:33:02.038Z,90.00
2019-05-28T07:34:02.021Z,84.38
2019-05-28T07:35:02.033Z,90.00
2019-05-28T07:36:01.997Z,95.62
2019-05-28T07:37:01.985Z,95.62
2019-05-28T07:38:01.980Z,95.62
2019-05-28T07:39:01.999Z,95.62
2019-05-28T07:40:01.938Z,101.25
2019-05-28T07:41:01.994Z,101.25
2019-05-28T07:42:01.921Z,106.88
2019-05-28T07:43:01.906Z,106.88
2019-05-28T07:44:01.986Z,112.50
2019-05-28T07:45:02.088Z,112.50
2019-05-28T07:46:01.878Z,112.50
2019-05-28T07:47:01.867Z,112.50
2019-05-28T07:48:01.854Z,106.88
2019-05-28T07:49:01.850Z,106.88
2019-05-28T07:50:01.883Z,106.88
2019-05-28T07:51:01.825Z,106.88
2019-05-28T07:52:01.800Z,118.12
2019-05-28T07:53:01.832Z,123.75
2019-05-28T07:54:01.815Z,123.75
2019-05-28T07:55:01.770Z,123.75
2019-05-28T07:56:01.785Z,123.75
2019-05-28T07:57:01.755Z,123.75
2019-05-28T07:58:01.785Z,123.75
2019-05-28T07:59:01.739Z,129.38
2019-05-28T08:00:05.324Z,129.38
2019-05-28T08:01:01.726Z,123.75
2019-05-28T08:02:01.691Z,129.38
2019-05-28T08:03:01.697Z,129.38
2019-05-28T08:04:01.677Z,129.38
2019-05-28T08:05:01.722Z,123.75
2019-05-28T08:06:01.649Z,118.12
2019-05-28T08:07:01.638Z,123.75
2019-05-28T08:08:01.637Z,118.12
2019-05-28T08:09:01.630Z,118.12
2019-05-28T08:10:01.610Z,118.12
2019-05-28T08:11:01.750Z,118.12
2019-05-28T08:12:01.583Z,118.12
2019-05-28T08:13:01.577Z,118.12
2019-05-28T08:14:01.577Z,118.12
2019-05-28T08:15:01.550Z,118.12
2019-05-28T08:16:17.547Z,118.12
2019-05-28T08:17:02.562Z,118.12
2019-05-28T08:18:01.513Z,118.12
2019-05-28T08:19:01.516Z,112.50
2019-05-28T08:20:01.558Z,112.50
2019-05-28T08:21:01.477Z,106.88
2019-05-28T08:22:01.493Z,101.25
2019-05-28T08:23:01.465Z,101.25
2019-05-28T08:24:01.441Z,101.25
2019-05-28T08:25:01.474Z,101.25
2019-05-28T08:26:02.072Z,101.25
2019-05-28T08:27:01.462Z,101.25
2019-05-28T08:28:18.741Z,95.62
2019-05-28T08:29:02.391Z,95.62
2019-05-28T08:30:01.377Z,90.00
2019-05-28T08:31:15.035Z,90.00
2019-05-28T08:32:02.365Z,84.38
2019-05-28T08:33:01.374Z,84.38
2019-05-28T08:34:01.329Z,78.75
2019-05-28T08:35:05.420Z,78.75
2019-05-28T08:36:01.316Z,73.12
2019-05-28T08:37:05.902Z,73.12
2019-05-28T08:38:02.302Z,73.12
2019-05-28T08:39:01.357Z,73.12
2019-05-28T08:40:01.271Z,78.75
2019-05-28T08:41:01.258Z,78.75
2019-05-28T08:42:01.255Z,78.75
2019-05-28T08:43:01.264Z,84.38
2019-05-28T08:44:01.217Z,90.00
2019-05-28T08:45:01.214Z,101.25
2019-05-28T08:46:01.197Z,112.50
2019-05-28T08:47:01.202Z,118.12
2019-05-28T08:48:01.181Z,129.38
2019-05-28T08:49:01.205Z,135.00
2019-05-28T08:50:01.153Z,140.62
2019-05-28T08:51:01.143Z,146.25
2019-05-28T08:52:01.129Z,146.25
2019-05-28T08:53:01.133Z,140.62
2019-05-28T08:54:01.109Z,140.62
2019-05-28T08:55:01.113Z,135.00
2019-05-28T08:56:01.125Z,129.38
2019-05-28T08:57:01.077Z,123.75
2019-05-28T08:58:01.759Z,118.12
2019-05-28T08:59:01.053Z,118.12
2019-05-28T09:00:01.054Z,118.12
2019-05-28T09:01:01.033Z,123.75
2019-05-28T09:02:01.033Z,123.75
2019-05-28T09:03:05.032Z,123.75
2019-05-28T09:04:01.019Z,129.38
2019-05-28T09:05:00.986Z,135.00
2019-05-28T09:06:00.973Z,140.62
2019-05-28T09:07:00.962Z,140.62
2019-05-28T09:08:00.981Z,140.62
2019-05-28T09:09:00.945Z,140.62
2019-05-28T09:10:00.968Z,140.62
2019-05-28T09:11:00.958Z,140.62
2019-05-28T09:12:00.910Z,146.25
2019-05-28T09:13:00.897Z,140.62
2019-05-28T09:14:00.917Z,140.62
2019-05-28T09:15:00.873Z,140.62
2019-05-28T09:16:00.862Z,146.25
2019-05-28T09:17:00.897Z,146.25
2019-05-28T09:18:00.841Z,151.88
2019-05-28T09:19:00.829Z,146.25
2019-05-28T09:20:00.825Z,146.25
2019-05-28T09:21:00.840Z,146.25
2019-05-28T09:22:00.793Z,146.25
2019-05-28T09:23:00.814Z,140.62
2019-05-28T09:24:00.773Z,146.25
2019-05-28T09:25:01.258Z,135.00
2019-05-28T09:26:00.782Z,129.38
2019-05-28T09:27:00.737Z,123.75
2019-05-28T09:28:00.953Z,118.12
2019-05-28T09:29:00.760Z,118.12
2019-05-28T09:30:00.706Z,118.12
2019-05-28T09:31:00.694Z,123.75
2019-05-28T09:32:00.689Z,118.12
2019-05-28T09:33:00.700Z,123.75
2019-05-28T09:34:00.685Z,123.75
2019-05-28T09:35:02.433Z,123.75
2019-05-28T09:36:08.169Z,129.38
2019-05-28T09:37:01.626Z,129.38
2019-05-28T09:38:00.638Z,129.38
2019-05-28T09:39:00.605Z,129.38
2019-05-28T09:40:00.594Z,135.00
2019-05-28T09:41:00.582Z,140.62
2019-05-28T09:42:00.593Z,140.62
2019-05-28T09:43:00.565Z,146.25
2019-05-28T09:44:00.562Z,146.25
2019-05-28T09:45:00.538Z,146.25
2019-05-28T09:46:00.537Z,146.25
2019-05-28T09:47:00.543Z,146.25
2019-05-28T09:48:00.509Z,146.25
2019-05-28T09:49:00.498Z,146.25
2019-05-28T09:50:00.545Z,146.25
2019-05-28T09:51:00.468Z,146.25
2019-05-28T09:52:00.477Z,140.62
2019-05-28T09:53:00.534Z,146.25
2019-05-28T09:54:00.433Z,174.38
2019-05-28T09:55:00.425Z,140.62
2019-05-28T09:56:00.430Z,140.62
2019-05-28T09:57:00.425Z,135.00
2019-05-28T09:58:00.415Z,129.38
2019-05-28T09:59:00.378Z,123.75
2019-05-28T10:00:00.370Z,129.38
2019-05-28T10:01:00.398Z,135.00
2019-05-28T10:02:00.352Z,140.62
2019-05-28T10:03:00.345Z,151.88
2019-05-28T10:04:00.342Z,163.12
2019-05-28T10:05:00.316Z,168.75
2019-05-28T10:06:15.481Z,168.75
2019-05-28T10:07:01.405Z,168.75
2019-05-28T10:08:00.278Z,174.38
2019-05-28T10:09:00.271Z,174.38
2019-05-28T10:10:00.274Z,180.00
2019-05-28T10:11:00.246Z,180.00
2019-05-28T10:12:00.238Z,180.00
2019-05-28T10:13:00.257Z,185.62
2019-05-28T10:14:00.220Z,191.25
2019-05-28T10:15:00.217Z,202.50
2019-05-28T10:16:00.198Z,208.12
2019-05-28T10:17:00.180Z,208.12
2019-05-28T10:18:00.169Z,202.50
2019-05-28T10:19:00.161Z,213.75
2019-05-28T10:20:00.191Z,219.38
2019-05-28T10:21:17.024Z,213.75
2019-05-28T10:22:01.150Z,219.38
2019-05-28T10:23:00.117Z,225.00
2019-05-28T10:24:00.109Z,213.75
2019-05-28T10:25:00.089Z,225.00
2019-05-28T10:26:00.101Z,225.00
2019-05-28T10:27:00.085Z,225.00
2019-05-28T10:28:01.854Z,230.62
2019-05-28T10:29:00.059Z,236.25
2019-05-28T10:30:00.049Z,236.25
2019-05-28T10:31:00.025Z,225.00
2019-05-28T10:32:00.045Z,219.38
2019-05-28T10:33:00.011Z,225.00
2019-05-28T10:33:59.985Z,202.50
2019-05-28T10:35:03.567Z,196.88
2019-05-28T10:35:59.973Z,180.00
2019-05-28T10:36:59.961Z,202.50
2019-05-28T10:37:59.994Z,146.25
2019-05-28T10:38:59.932Z,146.25
2019-05-28T10:39:59.918Z,146.25
2019-05-28T10:40:59.922Z,163.12
2019-05-28T10:41:59.904Z,202.50
2019-05-28T10:42:59.885Z,219.38
2019-05-28T10:43:59.898Z,225.00
2019-05-28T10:44:59.861Z,230.62
2019-05-28T10:45:59.954Z,191.25
2019-05-28T10:46:59.851Z,208.12
2019-05-28T10:47:59.845Z,196.88
2019-05-28T10:48:59.830Z,191.25
2019-05-28T10:49:59.809Z,196.88
2019-05-28T10:50:59.802Z,208.12
2019-05-28T10:51:59.806Z,213.75
2019-05-28T10:52:59.823Z,219.38
2019-05-28T10:53:59.768Z,225.00
2019-05-28T10:55:02.550Z,241.88
2019-05-28T10:55:59.745Z,264.38
2019-05-28T10:56:59.769Z,286.88
2019-05-28T10:57:59.722Z,298.12
2019-05-28T10:58:59.722Z,236.25
2019-05-28T10:59:59.705Z,230.62
2019-05-28T11:00:59.693Z,230.62
2019-05-28T11:01:59.677Z,225.00
2019-05-28T11:02:59.665Z,219.38
2019-05-28T11:03:59.670Z,230.62
2019-05-28T11:04:59.658Z,253.12
2019-05-28T11:05:59.632Z,202.50
2019-05-28T11:06:59.641Z,208.12
2019-05-28T11:07:59.613Z,208.12
2019-05-28T11:08:59.621Z,230.62
2019-05-28T11:09:59.587Z,213.75
2019-05-28T11:10:59.595Z,225.00
2019-05-28T11:11:59.580Z,213.75
2019-05-28T11:12:59.560Z,213.75
2019-05-28T11:13:59.545Z,213.75
2019-05-28T11:14:59.540Z,208.12
2019-05-28T11:15:59.527Z,208.12
2019-05-28T11:16:59.513Z,219.38
2019-05-28T11:17:59.512Z,185.62
2019-05-28T11:18:59.485Z,180.00
2019-05-28T11:19:59.493Z,185.62
2019-05-28T11:20:59.471Z,196.88
2019-05-28T11:21:59.452Z,191.25
2019-05-28T11:22:59.445Z,202.50
2019-05-28T11:23:59.437Z,208.12
2019-05-28T11:24:59.432Z,191.25
2019-05-28T11:25:59.445Z,180.00
2019-05-28T11:26:59.397Z,174.38
2019-05-28T11:27:59.385Z,168.75
2019-05-28T11:28:59.386Z,168.75
2019-05-28T11:29:59.368Z,163.12
2019-05-28T11:30:59.374Z,163.12
2019-05-28T11:31:59.341Z,168.75
2019-05-28T11:32:59.338Z,168.75
2019-05-28T11:33:59.349Z,174.38
2019-05-28T11:34:59.316Z,196.88
2019-05-28T11:35:59.304Z,180.00
2019-05-28T11:37:08.808Z,168.75
2019-05-28T11:38:00.277Z,174.38
2019-05-28T11:38:59.273Z,180.00
2019-05-28T11:39:59.273Z,191.25
2019-05-28T11:40:59.308Z,191.25
2019-05-28T11:41:59.264Z,196.88
2019-05-28T11:42:59.220Z,202.50
2019-05-28T11:43:59.209Z,202.50
2019-05-28T11:44:59.200Z,196.88
2019-05-28T11:45:59.210Z,196.88
2019-05-28T11:46:59.185Z,191.25
2019-05-28T11:47:59.183Z,185.62
2019-05-28T11:48:59.158Z,185.62
2019-05-28T11:49:59.149Z,185.62
2019-05-28T11:50:59.135Z,191.25
2019-05-28T11:51:59.137Z,191.25
2019-05-28T11:52:59.157Z,191.25
2019-05-28T11:53:59.101Z,191.25
2019-05-28T11:54:59.101Z,191.25
2019-05-28T11:55:59.081Z,191.25
2019-05-28T11:56:59.069Z,191.25
2019-05-28T11:57:59.064Z,185.62
2019-05-28T11:58:59.139Z,191.25
2019-05-28T11:59:59.034Z,191.25
2019-05-28T12:00:59.025Z,191.25
2019-05-28T12:01:59.017Z,191.25
2019-05-28T12:02:59.005Z,185.62
2019-05-28T12:03:58.993Z,191.25
2019-05-28T12:04:59.030Z,185.62
2019-05-28T12:05:58.981Z,180.00
2019-05-28T12:06:59.029Z,174.38
2019-05-28T12:07:58.953Z,163.12
2019-05-28T12:08:58.959Z,151.88
2019-05-28T12:09:58.963Z,140.62
2019-05-28T12:10:58.950Z,140.62
2019-05-28T12:11:58.987Z,129.38
2019-05-28T12:12:59.077Z,118.12
2019-05-28T12:13:58.901Z,106.88
2019-05-28T12:14:58.869Z,95.62
2019-05-28T12:15:58.870Z,95.62
2019-05-28T12:16:58.848Z,95.62
2019-05-28T12:17:58.880Z,95.62
2019-05-28T12:18:58.824Z,95.62
2019-05-28T12:19:58.860Z,95.62
2019-05-28T12:20:58.827Z,101.25
2019-05-28T12:21:58.813Z,101.25
2019-05-28T12:23:10.239Z,101.25
2019-05-28T12:23:59.777Z,101.25
2019-05-28T12:24:58.757Z,95.62
2019-05-28T12:25:58.769Z,95.62
2019-05-28T12:26:58.743Z,95.62
2019-05-28T12:27:58.745Z,90.00
2019-05-28T12:28:58.716Z,90.00
2019-05-28T12:29:58.702Z,90.00
2019-05-28T12:30:58.684Z,84.38
2019-05-28T12:31:59.155Z,78.75
2019-05-28T12:32:58.713Z,73.12
2019-05-28T12:33:58.720Z,61.88
2019-05-28T12:34:58.641Z,50.62
2019-05-28T12:35:58.657Z,45.00
2019-05-28T12:36:58.637Z,45.00
2019-05-28T12:37:58.638Z,45.00
2019-05-28T12:38:58.600Z,39.38
2019-05-28T12:39:58.594Z,39.38
2019-05-28T12:40:58.581Z,39.38
2019-05-28T12:42:02.178Z,39.38
2019-05-28T12:42:58.559Z,45.00
2019-05-28T12:43:58.545Z,45.00
2019-05-28T12:45:09.375Z,45.00
2019-05-28T12:45:59.520Z,50.62
2019-05-28T12:46:58.535Z,50.62
2019-05-28T12:48:11.854Z,50.62
2019-05-28T12:48:59.528Z,50.62
2019-05-28T12:50:17.202Z,50.62
2019-05-28T12:51:02.264Z,50.62
2019-05-28T12:51:58.481Z,50.62