createdAt,value
2023-08-11T00:02:13.287Z,0.75
2023-08-11T00:04:39.932Z,0.95
2023-08-11T00:07:06.879Z,0.57
2023-08-11T00:09:33.705Z,0.90
2023-08-11T00:12:00.972Z,0.88
2023-08-11T00:14:27.729Z,0.88
2023-08-11T00:16:54.426Z,0.80
2023-08-11T00:19:21.078Z,0.98
2023-08-11T00:21:48.117Z,1.10
2023-08-11T00:24:14.695Z,1.02
2023-08-11T00:26:41.292Z,1.10
2023-08-11T00:29:07.895Z,1.23
2023-08-11T00:31:34.619Z,0.73
2023-08-11T00:34:02.158Z,0.93
2023-08-11T00:36:28.742Z,0.95
2023-08-11T00:39:01.181Z,0.70
2023-08-11T00:41:28.461Z,1.00
2023-08-11T00:43:55.050Z,0.93
2023-08-11T00:46:24.086Z,0.98
2023-08-11T00:48:52.564Z,1.23
2023-08-11T00:51:20.568Z,1.02
2023-08-11T00:53:47.158Z,1.02
2023-08-11T00:56:14.852Z,0.95
2023-08-11T00:58:42.560Z,1.02
2023-08-11T01:01:09.331Z,0.98
2023-08-11T01:03:35.978Z,1.27
2023-08-11T01:06:24.652Z,1.23
2023-08-11T01:11:29.871Z,0.70
2023-08-11T01:14:17.744Z,1.42
2023-08-11T01:16:49.249Z,1.13
2023-08-11T01:19:25.838Z,0.90
2023-08-11T01:21:52.894Z,1.05
2023-08-11T01:24:19.655Z,0.90
2023-08-11T01:26:47.352Z,1.20
2023-08-11T01:29:14.166Z,0.98
2023-08-11T01:31:40.781Z,0.63
2023-08-11T01:34:08.224Z,0.75
2023-08-11T01:36:37.908Z,0.98
2023-08-11T01:39:05.933Z,0.73
2023-08-11T01:41:33.340Z,0.70
2023-08-11T01:44:00.633Z,0.93
2023-08-11T01:46:28.439Z,1.17
2023-08-11T01:48:56.844Z,1.30
2023-08-11T01:51:27.950Z,0.73
2023-08-11T01:53:55.132Z,0.70
2023-08-11T01:56:22.228Z,0.90
2023-08-11T01:58:48.974Z,0.75
2023-08-11T02:01:15.599Z,0.75
2023-08-11T02:03:42.362Z,0.95
2023-08-11T02:06:09.017Z,0.73
2023-08-11T02:08:35.596Z,1.05
2023-08-11T02:11:02.169Z,0.80
2023-08-11T02:13:29.980Z,0.88
2023-08-11T02:16:01.542Z,0.70
2023-08-11T02:18:28.115Z,0.70
2023-08-11T02:20:54.735Z,0.80
2023-08-11T02:23:21.331Z,0.80
2023-08-11T02:25:48.666Z,0.90
2023-08-11T02:28:16.285Z,0.82
2023-08-11T02:30:42.884Z,0.68
2023-08-11T02:33:09.826Z,0.63
2023-08-11T02:35:36.524Z,0.85
2023-08-11T02:38:03.073Z,0.65
2023-08-11T02:40:29.657Z,0.93
2023-08-11T02:42:57.840Z,0.88
2023-08-11T02:45:25.263Z,0.90
2023-08-11T02:47:52.566Z,0.88
2023-08-11T02:50:19.465Z,0.70
2023-08-11T02:52:46.089Z,0.80
2023-08-11T02:55:12.724Z,0.47
2023-08-11T02:57:39.447Z,0.70
2023-08-11T03:00:11.097Z,1.05
2023-08-11T03:02:37.785Z,0.70
2023-08-11T03:05:08.120Z,0.60
2023-08-11T03:07:36.321Z,0.82
2023-08-11T03:10:04.208Z,0.60
2023-08-11T03:12:30.982Z,0.88
2023-08-11T03:14:57.987Z,1.02
2023-08-11T03:17:25.357Z,0.60
2023-08-11T03:19:53.308Z,0.68
2023-08-11T03:22:20.869Z,0.70
2023-08-11T03:24:48.603Z,0.93
2023-08-11T03:27:18.618Z,0.70
2023-08-11T03:29:45.818Z,1.10
2023-08-11T03:32:12.844Z,0.52
2023-08-11T03:34:39.966Z,0.82
2023-08-11T03:37:07.902Z,0.80
2023-08-11T03:39:34.505Z,0.73
2023-08-11T03:42:01.337Z,1.02
2023-08-11T03:44:28.109Z,1.00
2023-08-11T03:46:54.878Z,0.85
2023-08-11T03:49:21.784Z,0.80
2023-08-11T03:51:48.402Z,0.93
2023-08-11T03:54:16.366Z,0.60
2023-08-11T03:56:42.914Z,1.17
2023-08-11T03:59:09.597Z,0.88
2023-08-11T04:01:36.399Z,1.08
2023-08-11T04:04:03.066Z,0.70
2023-08-11T04:06:33.755Z,0.80
2023-08-11T04:09:02.126Z,0.63
2023-08-11T04:11:29.048Z,0.73
2023-08-11T04:13:55.662Z,0.90
2023-08-11T04:16:23.111Z,0.80
2023-08-11T04:18:51.173Z,0.90
2023-08-11T04:21:18.144Z,0.88
2023-08-11T04:23:44.805Z,1.02
2023-08-11T04:26:12.838Z,1.00
2023-08-11T04:28:39.919Z,0.73
2023-08-11T04:31:10.691Z,0.90
2023-08-11T04:33:38.186Z,0.52
2023-08-11T04:36:04.981Z,0.60
2023-08-11T04:38:32.037Z,1.27
2023-08-11T04:40:59.563Z,1.05
2023-08-11T04:43:26.433Z,1.50
2023-08-11T04:45:53.628Z,0.80
2023-08-11T04:48:20.649Z,1.10
2023-08-11T04:50:52.563Z,1.02
2023-08-11T04:53:19.517Z,1.30
2023-08-11T04:55:46.138Z,0.93
2023-08-11T04:58:14.440Z,0.70
2023-08-11T05:00:41.268Z,0.88
2023-08-11T05:03:07.894Z,1.10
2023-08-11T05:05:35.088Z,1.20
2023-08-11T05:08:01.757Z,0.88
2023-08-11T05:10:28.386Z,1.20
2023-08-11T05:12:55.004Z,1.15
2023-08-11T05:15:21.638Z,1.00
2023-08-11T05:17:48.223Z,1.00
2023-08-11T05:20:16.152Z,0.88
2023-08-11T05:22:42.818Z,0.80
2023-08-11T05:25:10.264Z,0.93
2023-08-11T05:27:36.995Z,0.95
2023-08-11T05:30:05.541Z,1.13
2023-08-11T05:32:32.780Z,0.90
2023-08-11T05:35:00.169Z,0.90
2023-08-11T05:37:26.863Z,1.20
2023-08-11T05:39:54.645Z,1.20
2023-08-11T05:42:21.523Z,0.98
2023-08-11T05:44:48.383Z,1.50
2023-08-11T05:47:15.027Z,1.23
2023-08-11T05:49:41.714Z,1.00
2023-08-11T05:52:08.265Z,1.30
2023-08-11T05:54:36.164Z,2.10
2023-08-11T05:57:02.738Z,1.85
2023-08-11T05:59:29.340Z,1.15
2023-08-11T06:01:55.915Z,1.17
2023-08-11T06:04:22.494Z,1.20
2023-08-11T06:06:49.031Z,1.67
2023-08-11T06:09:15.703Z,1.23
2023-08-11T06:11:42.237Z,0.90
2023-08-11T06:14:08.818Z,0.75
2023-08-11T06:16:35.627Z,1.20
2023-08-11T06:19:02.737Z,1.35
2023-08-11T06:21:29.323Z,1.55
2023-08-11T06:23:55.883Z,1.20
2023-08-11T06:26:22.537Z,1.55
2023-08-11T06:28:49.733Z,1.35
2023-08-11T06:31:19.886Z,0.98
2023-08-11T06:33:47.255Z,1.00
2023-08-11T06:36:14.292Z,1.20
2023-08-11T06:38:40.969Z,1.48
2023-08-11T06:41:07.532Z,0.95
2023-08-11T06:43:34.105Z,1.25
2023-08-11T06:46:02.999Z,1.48
2023-08-11T06:48:29.687Z,1.33
2023-08-11T06:50:57.982Z,1.25
2023-08-11T06:53:24.890Z,1.20
2023-08-11T06:55:52.126Z,1.00
2023-08-11T06:58:18.994Z,1.20
2023-08-11T07:00:45.571Z,0.70
2023-08-11T07:03:12.174Z,1.42
2023-08-11T07:05:38.881Z,1.27
2023-08-11T07:08:05.712Z,0.90
2023-08-11T07:10:33.662Z,1.27
2023-08-11T07:13:00.287Z,0.70
2023-08-11T07:15:26.854Z,0.88
2023-08-11T07:17:53.492Z,1.05
2023-08-11T07:20:20.148Z,1.45
2023-08-11T07:22:46.705Z,0.95
2023-08-11T07:25:13.320Z,0.95
2023-08-11T07:27:40.010Z,1.35
2023-08-11T07:30:07.386Z,0.70
2023-08-11T07:32:34.139Z,0.95
2023-08-11T07:35:00.840Z,1.15
2023-08-11T07:37:27.475Z,0.85
2023-08-11T07:39:54.071Z,1.33
2023-08-11T07:42:20.693Z,1.10
2023-08-11T07:44:47.318Z,1.08
2023-08-11T07:47:13.915Z,1.10
2023-08-11T07:49:40.537Z,1.35
2023-08-11T07:52:07.074Z,1.17
2023-08-11T07:54:33.748Z,1.15
2023-08-11T07:57:00.402Z,0.88
2023-08-11T07:59:27.010Z,1.42
2023-08-11T08:01:53.780Z,1.17
2023-08-11T08:04:20.498Z,1.00
2023-08-11T08:06:47.214Z,0.93
2023-08-11T08:09:15.547Z,0.85
2023-08-11T08:11:44.516Z,0.55
2023-08-11T08:16:46.160Z,0.40
2023-08-11T08:19:14.138Z,0.57
2023-08-11T08:21:42.498Z,0.63
2023-08-11T08:24:09.251Z,0.52
2023-08-11T08:26:39.177Z,0.50
2023-08-11T08:29:05.810Z,0.60
2023-08-11T08:31:33.711Z,0.60
2023-08-11T08:34:01.226Z,0.60
2023-08-11T08:36:28.345Z,0.82
2023-08-11T08:38:54.951Z,0.77
2023-08-11T08:41:29.041Z,0.73
2023-08-11T08:43:57.048Z,0.50
2023-08-11T08:46:29.072Z,0.80
2023-08-11T08:49:04.450Z,0.57
2023-08-11T08:51:31.752Z,0.55
2023-08-11T08:53:58.434Z,0.70
2023-08-11T08:56:25.285Z,0.60
2023-08-11T08:58:52.287Z,0.63
2023-08-11T09:01:19.384Z,0.50
2023-08-11T09:03:47.256Z,0.40
2023-08-11T09:06:14.178Z,0.50
2023-08-11T09:08:40.921Z,0.60
2023-08-11T09:11:08.685Z,0.63
2023-08-11T09:13:35.275Z,0.70
2023-08-11T09:16:02.331Z,0.50
2023-08-11T09:18:29.347Z,0.88
2023-08-11T09:20:55.973Z,0.77
2023-08-11T09:23:25.364Z,0.85
2023-08-11T09:25:55.366Z,0.50
2023-08-11T09:28:22.303Z,0.57
2023-08-11T09:30:49.296Z,0.70
2023-08-11T09:33:16.059Z,0.70
2023-08-11T09:35:43.075Z,0.85
2023-08-11T09:38:09.759Z,0.57
2023-08-11T09:40:36.886Z,0.90
2023-08-11T09:43:03.850Z,0.80
2023-08-11T09:45:31.647Z,0.95
2023-08-11T09:47:58.308Z,0.82
2023-08-11T09:50:27.976Z,0.52
2023-08-11T09:52:56.694Z,0.40
2023-08-11T09:55:24.453Z,0.63
2023-08-11T09:57:52.009Z,0.60
2023-08-11T10:00:20.720Z,0.70
2023-08-11T10:05:15.558Z,0.68
2023-08-11T10:07:44.484Z,0.63
2023-08-11T10:10:15.535Z,0.57
2023-08-11T10:12:47.811Z,0.70
2023-08-11T10:15:17.891Z,0.85
2023-08-11T10:17:45.153Z,0.52
2023-08-11T10:20:11.969Z,0.50
2023-08-11T10:22:38.880Z,0.65
2023-08-11T10:25:08.225Z,0.50
2023-08-11T10:27:37.770Z,0.60
2023-08-11T10:30:06.198Z,0.43
2023-08-11T10:32:33.416Z,0.52
2023-08-11T10:35:00.095Z,0.40
2023-08-11T10:37:31.663Z,0.50
2023-08-11T10:40:10.294Z,0.50
2023-08-11T10:42:41.291Z,0.30
2023-08-11T10:45:10.041Z,0.52
2023-08-11T10:47:38.434Z,0.60
2023-08-11T10:50:08.392Z,0.40
2023-08-11T10:52:35.702Z,0.70
2023-08-11T10:55:04.129Z,0.80
2023-08-11T10:57:34.578Z,0.45
2023-08-11T11:00:01.182Z,1.13
2023-08-11T11:02:27.886Z,0.75
2023-08-11T11:04:57.381Z,0.40
2023-08-11T11:07:24.632Z,0.57
2023-08-11T11:09:51.736Z,0.63
2023-08-11T11:12:18.602Z,0.40
2023-08-11T11:14:45.179Z,0.40
2023-08-11T11:17:12.033Z,0.55
2023-08-11T11:19:38.732Z,0.73
2023-08-11T11:22:07.781Z,0.55
2023-08-11T11:24:34.701Z,0.47
2023-08-11T11:27:01.401Z,0.75
2023-08-11T11:29:29.442Z,0.45
2023-08-11T11:31:56.715Z,0.50
2023-08-11T11:34:23.697Z,0.52
2023-08-11T11:36:50.487Z,0.40
2023-08-11T11:39:17.209Z,0.40
2023-08-11T11:41:43.849Z,0.85
2023-08-11T11:44:10.374Z,0.63
2023-08-11T11:46:37.077Z,0.57
2023-08-11T11:49:12.614Z,0.52
2023-08-11T11:51:42.999Z,0.60
2023-08-11T11:54:09.579Z,0.63
2023-08-11T11:56:38.031Z,0.60
2023-08-11T11:59:04.750Z,0.73
2023-08-11T12:01:31.798Z,0.30
2023-08-11T12:04:01.716Z,0.60
2023-08-11T12:06:29.613Z,0.60
2023-08-11T12:09:10.101Z,0.50
2023-08-11T12:11:39.364Z,0.40
2023-08-11T12:14:07.161Z,0.43
2023-08-11T12:16:33.769Z,0.80
2023-08-11T12:19:01.721Z,0.45
2023-08-11T12:21:28.889Z,0.82
2023-08-11T12:23:55.588Z,0.65
2023-08-11T12:26:22.226Z,0.50
2023-08-11T12:28:49.237Z,0.50
2023-08-11T12:31:15.857Z,0.50
2023-08-11T12:33:42.515Z,0.85
2023-08-11T12:36:09.514Z,0.93
2023-08-11T12:38:38.523Z,0.47
2023-08-11T12:41:05.182Z,0.32
2023-08-11T12:43:31.733Z,0.60
2023-08-11T12:45:58.419Z,0.73
2023-08-11T12:48:25.056Z,0.55
2023-08-11T12:50:51.626Z,0.45
2023-08-11T12:53:18.236Z,0.40
2023-08-11T12:55:44.832Z,0.38
2023-08-11T12:58:11.517Z,0.93
2023-08-11T13:00:38.138Z,0.57
2023-08-11T13:03:05.010Z,0.45
2023-08-11T13:05:31.705Z,0.50
2023-08-11T13:07:58.347Z,0.43
2023-08-11T13:10:24.970Z,0.73
2023-08-11T13:12:51.683Z,0.50
2023-08-11T13:15:18.290Z,0.70
2023-08-11T13:17:45.899Z,0.30
2023-08-11T13:20:13.407Z,0.50
2023-08-11T13:22:41.202Z,1.17
2023-08-11T13:25:08.334Z,0.77
2023-08-11T13:27:35.075Z,0.40
2023-08-11T13:30:01.929Z,0.50
2023-08-11T13:32:28.569Z,0.52
2023-08-11T13:34:55.128Z,0.88
2023-08-11T13:37:21.734Z,0.60
2023-08-11T13:39:48.278Z,0.50
2023-08-11T13:42:14.974Z,0.63
2023-08-11T13:44:41.654Z,0.63
2023-08-11T13:47:08.411Z,0.40
2023-08-11T13:49:35.120Z,0.60
2023-08-11T13:52:01.721Z,0.65
2023-08-11T13:54:29.041Z,0.88
2023-08-11T13:56:55.668Z,0.85
2023-08-11T13:59:22.342Z,0.35
2023-08-11T14:01:48.932Z,0.43
2023-08-11T14:04:15.468Z,0.60
2023-08-11T14:06:42.080Z,1.35
2023-08-11T14:09:08.733Z,0.43
2023-08-11T14:11:35.352Z,0.30
2023-08-11T14:14:01.937Z,0.60
2023-08-11T14:16:28.762Z,0.40
2023-08-11T14:18:56.828Z,0.47
2023-08-11T14:23:51.382Z,0.88
2023-08-11T14:26:18.070Z,0.55
2023-08-11T14:28:44.689Z,0.95
2023-08-11T14:31:11.274Z,0.60
2023-08-11T14:33:41.027Z,0.63
2023-08-11T14:36:12.939Z,0.57
2023-08-11T14:38:40.071Z,0.40
2023-08-11T14:41:07.686Z,0.40
2023-08-11T14:43:34.825Z,0.60
2023-08-11T14:46:01.630Z,0.80
2023-08-11T14:48:28.470Z,0.65
2023-08-11T14:50:55.552Z,1.95
2023-08-11T14:53:24.065Z,0.68
2023-08-11T14:55:50.755Z,0.50
2023-08-11T14:58:18.485Z,0.85
2023-08-11T15:00:45.137Z,0.40
2023-08-11T15:03:13.567Z,0.50
2023-08-11T15:05:41.301Z,0.52
2023-08-11T15:08:08.841Z,0.40
2023-08-11T15:10:35.811Z,0.82
2023-08-11T15:13:05.864Z,0.77
2023-08-11T15:15:33.188Z,0.50
2023-08-11T15:17:59.845Z,0.50
2023-08-11T15:20:26.565Z,0.63
2023-08-11T15:22:53.408Z,0.47
2023-08-11T15:25:20.103Z,0.70
2023-08-11T15:27:46.819Z,0.65
2023-08-11T15:30:14.047Z,0.60
2023-08-11T15:32:40.925Z,0.40
2023-08-11T15:35:09.096Z,0.50
2023-08-11T15:37:36.331Z,0.55
2023-08-11T15:40:05.176Z,0.82
2023-08-11T15:42:31.751Z,0.63
2023-08-11T15:44:58.398Z,0.43
2023-08-11T15:47:24.980Z,0.38
2023-08-11T15:49:51.605Z,0.40
2023-08-11T15:52:18.204Z,0.50
2023-08-11T15:54:44.827Z,0.32
2023-08-11T15:57:11.401Z,0.60
2023-08-11T15:59:38.028Z,0.75
2023-08-11T16:02:10.204Z,0.68
2023-08-11T16:04:37.971Z,0.32
2023-08-11T16:07:04.803Z,0.57
2023-08-11T16:09:31.489Z,0.32
2023-08-11T16:11:58.142Z,0.52
2023-08-11T16:14:27.809Z,0.57
2023-08-11T16:16:55.051Z,0.40
2023-08-11T16:19:22.037Z,0.80
2023-08-11T16:21:48.862Z,0.40
2023-08-11T16:24:15.666Z,0.52
2023-08-11T16:26:42.303Z,0.50
2023-08-11T16:29:08.960Z,0.57
2023-08-11T16:31:35.618Z,0.55
2023-08-11T16:34:02.418Z,0.60
2023-08-11T16:36:28.983Z,0.52
2023-08-11T16:38:55.506Z,0.63
2023-08-11T16:41:22.132Z,0.40
2023-08-11T16:43:50.984Z,0.45
2023-08-11T16:46:19.435Z,0.45
2023-08-11T16:48:46.265Z,0.55
2023-08-11T16:51:15.016Z,0.40
2023-08-11T16:53:42.372Z,0.65
2023-08-11T16:56:09.290Z,0.70
2023-08-11T16:58:36.556Z,0.52
2023-08-11T17:01:03.199Z,0.55
2023-08-11T17:03:30.031Z,0.50
2023-08-11T17:05:56.707Z,0.32
2023-08-11T17:08:23.375Z,0.70
2023-08-11T17:10:49.996Z,0.77
2023-08-11T17:13:16.595Z,0.65
2023-08-11T17:15:43.530Z,0.63
2023-08-11T17:18:10.335Z,0.50
2023-08-11T17:20:38.231Z,0.57
2023-08-11T17:23:04.838Z,0.40
2023-08-11T17:25:31.424Z,0.80
2023-08-11T17:27:57.974Z,0.63
2023-08-11T17:30:24.578Z,0.93
2023-08-11T17:32:51.190Z,0.40
2023-08-11T17:35:17.789Z,0.50
2023-08-11T17:37:44.330Z,0.40
2023-08-11T17:40:11.105Z,0.60
2023-08-11T17:42:37.850Z,0.60
2023-08-11T17:45:05.152Z,0.82
2023-08-11T17:47:32.259Z,0.50
2023-08-11T17:49:58.842Z,0.52
2023-08-11T17:52:25.368Z,0.77
2023-08-11T17:54:52.048Z,0.82
2023-08-11T17:57:19.939Z,0.75
2023-08-11T17:59:46.485Z,0.77
2023-08-11T18:02:13.384Z,1.08
2023-08-11T18:04:40.756Z,0.70
2023-08-11T18:07:08.720Z,0.85
2023-08-11T18:09:35.999Z,0.65
2023-08-11T18:12:02.618Z,0.75
2023-08-11T18:14:31.160Z,0.90
2023-08-11T18:16:57.747Z,0.93
2023-08-11T18:19:24.371Z,0.63
2023-08-11T18:21:51.068Z,0.70
2023-08-11T18:24:17.635Z,0.43
2023-08-11T18:26:44.228Z,0.68
2023-08-11T18:29:10.792Z,0.80
2023-08-11T18:31:37.365Z,0.70
2023-08-11T18:34:04.002Z,0.80
2023-08-11T18:36:31.376Z,0.95
2023-08-11T18:38:57.956Z,1.48
2023-08-11T18:41:24.622Z,1.20
2023-08-11T18:43:51.221Z,1.15
2023-08-11T18:46:18.019Z,0.57
2023-08-11T18:48:44.971Z,0.70
2023-08-11T18:51:12.120Z,0.80
2023-08-11T18:53:38.681Z,0.50
2023-08-11T18:56:05.263Z,0.75
2023-08-11T18:58:31.880Z,0.80
2023-08-11T19:00:58.494Z,0.80
2023-08-11T19:03:26.447Z,0.60
2023-08-11T19:05:53.332Z,0.80
2023-08-11T19:08:19.997Z,1.13
2023-08-11T19:10:46.613Z,0.93
2023-08-11T19:13:13.362Z,0.52
2023-08-11T19:15:40.017Z,0.82
2023-08-11T19:18:06.778Z,0.65
2023-08-11T19:20:33.780Z,0.63
2023-08-11T19:23:00.355Z,0.65
2023-08-11T19:25:26.989Z,0.75
2023-08-11T19:27:53.584Z,0.73
2023-08-11T19:30:20.301Z,0.68
2023-08-11T19:32:47.119Z,0.80
2023-08-11T19:35:13.741Z,0.60
2023-08-11T19:37:40.406Z,0.82
2023-08-11T19:40:07.599Z,1.00
2023-08-11T19:42:34.111Z,0.50
2023-08-11T19:45:00.687Z,1.15
2023-08-11T19:47:27.261Z,0.90
2023-08-11T19:49:53.849Z,1.02
2023-08-11T19:52:20.862Z,1.45
2023-08-11T19:54:48.562Z,1.13
2023-08-11T19:57:15.325Z,1.10
2023-08-11T19:59:41.936Z,15.77
2023-08-11T20:02:08.560Z,14.05
2023-08-11T20:04:35.360Z,5.00
2023-08-11T20:07:02.284Z,1.92
2023-08-11T20:09:28.994Z,1.25
2023-08-11T20:11:56.715Z,1.33
2023-08-11T20:14:23.392Z,0.95
2023-08-11T20:16:50.932Z,1.25
2023-08-11T20:19:18.395Z,1.10
2023-08-11T20:21:45.143Z,0.95
2023-08-11T20:24:12.192Z,1.10
2023-08-11T20:26:38.841Z,1.10
2023-08-11T20:29:05.918Z,1.25
2023-08-11T20:31:34.132Z,0.68
2023-08-11T20:34:01.081Z,1.33
2023-08-11T20:36:27.880Z,1.42
2023-08-11T20:38:54.734Z,1.40
2023-08-11T20:41:21.434Z,1.77
2023-08-11T20:43:49.543Z,1.52
2023-08-11T20:46:16.528Z,1.98
2023-08-11T20:48:43.735Z,1.77
2023-08-11T20:51:12.036Z,1.73
2023-08-11T20:53:38.731Z,2.58
2023-08-11T20:56:05.458Z,1.80
2023-08-11T20:58:32.421Z,2.30
2023-08-11T21:00:59.135Z,1.52
2023-08-11T21:03:26.843Z,1.80
2023-08-11T21:05:56.576Z,1.70
2023-08-11T21:08:23.407Z,1.77
2023-08-11T21:10:50.601Z,2.00
2023-08-11T21:13:17.293Z,1.63
2023-08-11T21:15:43.977Z,1.90
2023-08-11T21:18:11.000Z,2.20
2023-08-11T21:20:38.142Z,2.28
2023-08-11T21:23:06.028Z,2.13
2023-08-11T21:25:35.555Z,1.90
2023-08-11T21:28:02.213Z,2.42
2023-08-11T21:30:29.000Z,2.42
2023-08-11T21:32:55.744Z,2.33
2023-08-11T21:35:22.503Z,2.00
2023-08-11T21:37:51.173Z,1.92
2023-08-11T21:40:17.846Z,1.85
2023-08-11T21:42:45.781Z,2.47
2023-08-11T21:45:12.637Z,2.38
2023-08-11T21:47:39.363Z,1.85
2023-08-11T21:50:07.090Z,1.92
2023-08-11T21:52:34.000Z,2.00
2023-08-11T21:55:00.817Z,2.28
2023-08-11T21:57:27.536Z,2.17
2023-08-11T21:59:54.303Z,1.90
2023-08-11T22:02:21.272Z,2.28
2023-08-11T22:04:47.900Z,1.75
2023-08-11T22:07:14.982Z,2.20
2023-08-11T22:09:42.831Z,1.70
2023-08-11T22:12:13.052Z,2.00
2023-08-11T22:14:40.464Z,2.17
2023-08-11T22:17:07.205Z,2.45
2023-08-11T22:19:36.362Z,1.67
2023-08-11T22:22:06.334Z,1.80
2023-08-11T22:24:41.249Z,1.77
2023-08-11T22:27:11.752Z,1.63
2023-08-11T22:29:39.075Z,1.77
2023-08-11T22:32:05.862Z,1.75
2023-08-11T22:34:32.471Z,1.40
2023-08-11T22:36:59.230Z,1.70
2023-08-11T22:39:25.801Z,1.85
2023-08-11T22:41:52.432Z,1.48
2023-08-11T22:44:19.019Z,2.35
2023-08-11T22:46:45.671Z,1.58
2023-08-11T22:49:12.268Z,1.42
2023-08-11T22:51:38.807Z,1.15
2023-08-11T22:54:06.539Z,1.67
2023-08-11T22:56:33.083Z,1.42
2023-08-11T22:58:59.671Z,1.10
2023-08-11T23:01:26.246Z,1.38
2023-08-11T23:03:52.931Z,1.65
2023-08-11T23:06:20.491Z,1.63
2023-08-11T23:08:47.070Z,1.60
2023-08-11T23:11:13.672Z,0.90
2023-08-11T23:13:40.261Z,1.23
2023-08-11T23:16:07.136Z,1.40
2023-08-11T23:18:33.701Z,1.65
2023-08-11T23:21:00.237Z,1.55
2023-08-11T23:23:26.962Z,1.27
2023-08-11T23:25:53.518Z,1.40
2023-08-11T23:28:22.226Z,1.08
2023-08-11T23:30:48.833Z,1.60
2023-08-11T23:33:16.260Z,1.65
2023-08-11T23:35:42.985Z,1.30
2023-08-11T23:38:11.533Z,1.55
2023-08-11T23:40:38.549Z,1.55
2023-08-11T23:43:05.428Z,1.38
2023-08-11T23:45:32.267Z,1.23
2023-08-11T23:47:58.985Z,0.98
2023-08-11T23:50:25.605Z,1.35
2023-08-11T23:52:52.182Z,1.45
2023-08-11T23:55:18.966Z,1.45
2023-08-11T23:57:45.639Z,1.33
