createdAt,value
2022-09-04T00:00:11.219Z,23.34
2022-09-04T00:02:11.178Z,23.39
2022-09-04T00:04:11.371Z,23.37
2022-09-04T00:06:11.352Z,23.42
2022-09-04T00:08:11.201Z,23.17
2022-09-04T00:10:11.333Z,23.09
2022-09-04T00:12:11.198Z,23.11
2022-09-04T00:14:11.315Z,23.03
2022-09-04T00:16:11.228Z,23.08
2022-09-04T00:18:11.362Z,23.07
2022-09-04T00:20:11.169Z,23.04
2022-09-04T00:22:11.341Z,22.95
2022-09-04T00:24:11.285Z,23.19
2022-09-04T00:26:11.367Z,23.34
2022-09-04T00:28:11.205Z,23.36
2022-09-04T00:30:11.357Z,23.26
2022-09-04T00:32:11.230Z,23.25
2022-09-04T00:34:11.331Z,23.25
2022-09-04T00:36:11.384Z,23.25
2022-09-04T00:38:11.400Z,23.26
2022-09-04T00:40:11.331Z,23.25
2022-09-04T00:42:11.361Z,23.28
2022-09-04T00:44:11.357Z,23.29
2022-09-04T00:46:11.364Z,23.26
2022-09-04T00:48:11.372Z,23.24
2022-09-04T00:50:11.268Z,23.25
2022-09-04T00:52:11.394Z,23.22
2022-09-04T00:54:11.240Z,23.15
2022-09-04T00:56:11.327Z,23.24
2022-09-04T00:58:11.235Z,23.24
2022-09-04T01:00:11.230Z,23.02
2022-09-04T01:02:11.580Z,22.99
2022-09-04T01:04:11.375Z,22.88
2022-09-04T01:06:11.371Z,22.96
2022-09-04T01:08:15.842Z,22.96
2022-09-04T01:10:11.340Z,22.96
2022-09-04T01:12:11.390Z,22.95
2022-09-04T01:14:11.334Z,22.98
2022-09-04T01:16:11.534Z,23.22
2022-09-04T01:18:11.419Z,23.20
2022-09-04T01:20:11.439Z,23.09
2022-09-04T01:22:11.389Z,23.10
2022-09-04T01:24:11.322Z,23.11
2022-09-04T01:26:11.430Z,23.23
2022-09-04T01:28:11.310Z,23.09
2022-09-04T01:30:11.420Z,23.10
2022-09-04T01:32:11.444Z,23.15
2022-09-04T01:34:11.258Z,23.12
2022-09-04T01:36:11.461Z,23.14
2022-09-04T01:38:11.417Z,23.12
2022-09-04T01:40:11.317Z,23.06
2022-09-04T01:42:11.419Z,23.02
2022-09-04T01:44:11.440Z,23.05
2022-09-04T01:46:11.487Z,23.03
2022-09-04T01:48:11.366Z,23.06
2022-09-04T01:50:11.373Z,22.82
2022-09-04T01:52:11.357Z,22.79
2022-09-04T01:54:11.384Z,22.78
2022-09-04T01:56:11.420Z,22.82
2022-09-04T01:58:11.435Z,22.87
2022-09-04T02:00:11.414Z,22.81
2022-09-04T02:02:11.378Z,22.78
2022-09-04T02:04:11.416Z,22.84
2022-09-04T02:06:11.439Z,22.98
2022-09-04T02:08:11.431Z,23.05
2022-09-04T02:10:11.458Z,23.03
2022-09-04T02:12:11.459Z,23.03
2022-09-04T02:14:11.536Z,23.05
2022-09-04T02:16:11.409Z,23.02
2022-09-04T02:18:11.475Z,22.99
2022-09-04T02:20:11.443Z,23.06
2022-09-04T02:22:11.493Z,23.12
2022-09-04T02:24:11.444Z,23.08
2022-09-04T02:26:11.369Z,23.26
2022-09-04T02:28:11.511Z,23.04
2022-09-04T02:30:11.521Z,22.98
2022-09-04T02:32:11.468Z,23.05
2022-09-04T02:34:11.431Z,22.97
2022-09-04T02:36:11.466Z,23.06
2022-09-04T02:38:11.501Z,23.17
2022-09-04T02:40:11.495Z,22.97
2022-09-04T02:42:11.497Z,22.72
2022-09-04T02:44:11.508Z,22.69
2022-09-04T02:46:11.509Z,22.66
2022-09-04T02:48:11.481Z,22.59
2022-09-04T02:50:11.511Z,22.70
2022-09-04T02:52:11.395Z,22.65
2022-09-04T02:54:11.487Z,22.69
2022-09-04T02:56:11.448Z,22.58
2022-09-04T02:58:11.476Z,22.92
2022-09-04T03:00:11.342Z,22.88
2022-09-04T03:02:11.564Z,22.83
2022-09-04T03:04:11.418Z,22.96
2022-09-04T03:06:11.497Z,22.85
2022-09-04T03:08:11.502Z,22.92
2022-09-04T03:10:11.553Z,22.96
2022-09-04T03:12:11.518Z,22.94
2022-09-04T03:14:11.553Z,22.92
2022-09-04T03:16:11.582Z,22.92
2022-09-04T03:18:16.268Z,22.92
2022-09-04T03:20:11.513Z,22.96
2022-09-04T03:22:11.515Z,22.92
2022-09-04T03:24:11.499Z,22.96
2022-09-04T03:26:11.550Z,22.88
2022-09-04T03:28:11.535Z,22.91
2022-09-04T03:30:11.542Z,22.88
2022-09-04T03:32:16.427Z,22.83
2022-09-04T03:34:11.500Z,22.56
2022-09-04T03:36:11.557Z,22.64
2022-09-04T03:38:11.427Z,22.65
2022-09-04T03:40:11.454Z,22.56
2022-09-04T03:42:11.562Z,22.56
2022-09-04T03:44:11.390Z,22.50
2022-09-04T03:46:11.587Z,22.53
2022-09-04T03:48:11.449Z,22.60
2022-09-04T03:50:11.586Z,22.68
2022-09-04T03:52:11.567Z,22.84
2022-09-04T03:54:11.522Z,22.85
2022-09-04T03:56:11.569Z,22.88
2022-09-04T03:58:11.494Z,22.82
2022-09-04T04:00:11.591Z,22.84
2022-09-04T04:02:11.573Z,22.62
2022-09-04T04:04:11.543Z,22.68
2022-09-04T04:06:11.549Z,22.64
2022-09-04T04:08:11.590Z,22.55
2022-09-04T04:10:11.499Z,22.59
2022-09-04T04:12:11.557Z,22.48
2022-09-04T04:14:11.591Z,22.56
2022-09-04T04:16:11.587Z,22.63
2022-09-04T04:18:11.627Z,22.59
2022-09-04T04:20:11.553Z,22.64
2022-09-04T04:22:11.617Z,22.54
2022-09-04T04:24:11.593Z,22.58
2022-09-04T04:26:11.647Z,22.40
2022-09-04T04:28:11.610Z,22.40
2022-09-04T04:30:11.532Z,22.64
2022-09-04T04:32:11.601Z,22.64
2022-09-04T04:34:11.560Z,22.58
2022-09-04T04:36:11.596Z,22.64
2022-09-04T04:38:11.644Z,22.56
2022-09-04T04:40:11.662Z,22.58
2022-09-04T04:42:11.630Z,22.88
2022-09-04T04:44:11.653Z,22.83
2022-09-04T04:46:11.706Z,22.80
2022-09-04T04:48:11.671Z,22.60
2022-09-04T04:50:11.667Z,22.84
2022-09-04T04:52:11.574Z,22.87
2022-09-04T04:54:11.565Z,22.94
2022-09-04T04:56:11.609Z,23.00
2022-09-04T04:58:11.561Z,22.83
2022-09-04T05:00:11.648Z,23.10
2022-09-04T05:02:11.692Z,22.94
2022-09-04T05:04:11.599Z,23.17
2022-09-04T05:06:11.622Z,22.96
2022-09-04T05:08:11.548Z,22.98
2022-09-04T05:10:11.703Z,23.06
2022-09-04T05:12:11.660Z,22.88
2022-09-04T05:14:11.632Z,22.92
2022-09-04T05:16:11.626Z,22.85
2022-09-04T05:18:11.635Z,22.68
2022-09-04T05:20:11.654Z,22.62
2022-09-04T05:22:11.605Z,22.56
2022-09-04T05:24:11.638Z,22.55
2022-09-04T05:26:11.601Z,22.57
2022-09-04T05:28:11.716Z,22.64
2022-09-04T05:30:11.547Z,22.69
2022-09-04T05:32:11.697Z,22.59
2022-09-04T05:34:11.694Z,22.85
2022-09-04T05:36:11.666Z,22.96
2022-09-04T05:38:11.710Z,23.06
2022-09-04T05:40:11.605Z,23.11
2022-09-04T05:42:11.533Z,23.01
2022-09-04T05:44:11.551Z,23.10
2022-09-04T05:46:11.815Z,22.96
2022-09-04T05:48:11.735Z,23.02
2022-09-04T05:50:11.722Z,23.07
2022-09-04T05:52:11.715Z,23.06
2022-09-04T05:54:11.700Z,23.15
2022-09-04T05:56:11.733Z,23.10
2022-09-04T05:58:11.688Z,23.22
2022-09-04T06:00:11.715Z,22.99
2022-09-04T06:02:11.742Z,23.23
2022-09-04T06:04:11.744Z,23.34
2022-09-04T06:06:11.619Z,23.12
2022-09-04T06:08:11.709Z,23.24
2022-09-04T06:10:11.734Z,23.33
2022-09-04T06:12:14.124Z,22.74
2022-09-04T06:14:11.726Z,22.68
2022-09-04T06:16:11.696Z,22.85
2022-09-04T06:18:11.756Z,22.73
2022-09-04T06:20:11.728Z,22.72
2022-09-04T06:22:11.700Z,22.77
2022-09-04T06:24:11.761Z,22.71
2022-09-04T06:26:11.698Z,22.96
2022-09-04T06:28:11.712Z,23.02
2022-09-04T06:30:11.722Z,23.17
2022-09-04T06:32:11.705Z,23.22
2022-09-04T06:34:11.746Z,23.20
2022-09-04T06:36:11.639Z,23.18
2022-09-04T06:38:11.748Z,23.25
2022-09-04T06:40:11.712Z,23.26
2022-09-04T06:42:11.768Z,23.38
2022-09-04T06:44:11.738Z,23.53
2022-09-04T06:46:11.836Z,23.73
2022-09-04T06:48:11.777Z,23.73
2022-09-04T06:50:11.822Z,23.84
2022-09-04T06:52:11.579Z,23.81
2022-09-04T06:54:11.814Z,23.84
2022-09-04T06:56:11.686Z,23.78
2022-09-04T06:58:11.781Z,23.95
2022-09-04T07:00:11.669Z,23.95
2022-09-04T07:02:11.821Z,23.94
2022-09-04T07:04:11.786Z,23.17
2022-09-04T07:06:11.804Z,23.11
2022-09-04T07:08:11.710Z,23.10
2022-09-04T07:10:11.822Z,23.16
2022-09-04T07:12:11.767Z,23.17
2022-09-04T07:14:11.742Z,23.09
2022-09-04T07:16:11.846Z,23.08
2022-09-04T07:18:11.807Z,23.50
2022-09-04T07:20:11.818Z,23.73
2022-09-04T07:22:11.800Z,23.90
2022-09-04T07:24:11.620Z,24.04
2022-09-04T07:26:11.795Z,23.96
2022-09-04T07:28:11.705Z,24.04
2022-09-04T07:30:11.794Z,23.96
2022-09-04T07:32:11.807Z,24.04
2022-09-04T07:34:11.704Z,24.10
2022-09-04T07:36:11.858Z,24.07
2022-09-04T07:38:11.817Z,24.09
2022-09-04T07:40:11.758Z,24.19
2022-09-04T07:42:11.861Z,24.04
2022-09-04T07:44:11.802Z,24.14
2022-09-04T07:46:11.802Z,24.29
2022-09-04T07:48:11.818Z,24.25
2022-09-04T07:50:11.741Z,24.00
2022-09-04T07:52:11.734Z,24.10
2022-09-04T07:54:11.775Z,24.12
2022-09-04T07:56:11.902Z,23.69
2022-09-04T07:58:11.757Z,23.65
2022-09-04T08:00:11.801Z,23.67
2022-09-04T08:02:11.802Z,23.62
2022-09-04T08:04:11.847Z,23.91
2022-09-04T08:06:11.869Z,23.90
2022-09-04T08:08:11.854Z,23.91
2022-09-04T08:10:11.711Z,25.06
2022-09-04T08:12:11.891Z,24.47
2022-09-04T08:14:11.880Z,24.52
2022-09-04T08:16:11.881Z,24.38
2022-09-04T08:18:11.756Z,24.55
2022-09-04T08:20:11.913Z,24.44
2022-09-04T08:22:11.804Z,24.50
2022-09-04T08:24:11.765Z,24.51
2022-09-04T08:26:11.918Z,24.66
2022-09-04T08:28:11.877Z,24.57
2022-09-04T08:30:11.871Z,24.61
2022-09-04T08:32:11.871Z,24.58
2022-09-04T08:34:11.877Z,24.60
2022-09-04T08:36:11.836Z,24.66
2022-09-04T08:38:11.774Z,24.74
2022-09-04T08:40:11.872Z,24.87
2022-09-04T08:42:11.828Z,24.72
2022-09-04T08:44:11.856Z,24.78
2022-09-04T08:46:11.976Z,24.55
2022-09-04T08:48:11.767Z,24.43
2022-09-04T08:50:11.916Z,24.69
2022-09-04T08:52:11.838Z,24.52
2022-09-04T08:54:11.882Z,24.80
2022-09-04T08:56:11.907Z,24.83
2022-09-04T08:58:11.945Z,24.85
2022-09-04T09:00:11.959Z,24.94
2022-09-04T09:02:11.940Z,24.92
2022-09-04T09:04:11.911Z,25.49
2022-09-04T09:06:11.913Z,25.49
2022-09-04T09:08:11.905Z,25.39
2022-09-04T09:10:11.890Z,25.65
2022-09-04T09:12:11.947Z,26.50
2022-09-04T09:14:11.770Z,26.48
2022-09-04T09:16:11.947Z,26.09
2022-09-04T09:18:11.932Z,26.14
2022-09-04T09:20:11.953Z,25.91
2022-09-04T09:22:12.669Z,26.35
2022-09-04T09:24:11.955Z,26.37
2022-09-04T09:26:11.829Z,26.38
2022-09-04T09:28:11.967Z,26.39
2022-09-04T09:30:11.947Z,26.46
2022-09-04T09:32:11.921Z,26.42
2022-09-04T09:34:11.922Z,26.50
2022-09-04T09:36:11.793Z,25.79
2022-09-04T09:38:11.940Z,25.58
2022-09-04T09:40:11.980Z,25.54
2022-09-04T09:42:11.929Z,26.53
2022-09-04T09:44:11.970Z,26.57
2022-09-04T09:46:11.863Z,26.24
2022-09-04T09:48:12.036Z,26.14
2022-09-04T09:50:12.003Z,26.51
2022-09-04T09:52:11.945Z,26.38
2022-09-04T09:54:11.978Z,27.12
2022-09-04T09:56:11.951Z,25.79
2022-09-04T09:58:11.996Z,26.92
2022-09-04T10:00:11.984Z,26.50
2022-09-04T10:02:11.960Z,26.81
2022-09-04T10:04:12.057Z,26.17
2022-09-04T10:06:12.030Z,27.16
2022-09-04T10:08:11.991Z,27.10
2022-09-04T10:10:12.033Z,27.03
2022-09-04T10:12:11.998Z,26.93
2022-09-04T10:14:12.021Z,26.89
2022-09-04T10:16:11.849Z,27.14
2022-09-04T10:18:12.009Z,26.89
2022-09-04T10:20:11.953Z,27.16
2022-09-04T10:22:11.899Z,27.49
2022-09-04T10:24:12.010Z,27.94
2022-09-04T10:26:11.917Z,27.62
2022-09-04T10:28:11.995Z,27.44
2022-09-04T10:30:12.088Z,25.78
2022-09-04T10:32:12.009Z,26.55
2022-09-04T10:34:12.009Z,27.23
2022-09-04T10:36:12.069Z,27.74
2022-09-04T10:38:12.023Z,27.48
2022-09-04T10:40:11.992Z,26.14
2022-09-04T10:42:11.894Z,27.34
2022-09-04T10:44:12.001Z,25.44
2022-09-04T10:46:13.918Z,25.83
2022-09-04T10:48:12.083Z,27.48
2022-09-04T10:50:11.914Z,25.80
2022-09-04T10:52:12.052Z,25.58
2022-09-04T10:54:11.987Z,25.65
2022-09-04T10:56:11.862Z,25.52
2022-09-04T10:58:12.030Z,27.60
2022-09-04T11:00:12.043Z,25.43
2022-09-04T11:02:12.111Z,27.35
2022-09-04T11:04:12.097Z,27.52
2022-09-04T11:06:12.058Z,27.55
2022-09-04T11:08:11.988Z,25.71
2022-09-04T11:10:11.991Z,27.63
2022-09-04T11:12:12.073Z,27.55
2022-09-04T11:14:11.931Z,27.63
2022-09-04T11:16:12.088Z,27.47
2022-09-04T11:18:12.026Z,27.60
2022-09-04T11:20:16.063Z,27.50
2022-09-04T11:22:12.034Z,27.49
2022-09-04T11:24:12.054Z,27.42
2022-09-04T11:26:11.982Z,27.37
2022-09-04T11:28:12.051Z,27.87
2022-09-04T11:30:12.247Z,25.81
2022-09-04T11:32:11.997Z,27.56
2022-09-04T11:34:12.079Z,27.81
2022-09-04T11:36:11.993Z,27.64
2022-09-04T11:38:12.077Z,25.63
2022-09-04T11:40:12.015Z,25.53
2022-09-04T11:42:12.055Z,25.65
2022-09-04T11:44:11.985Z,25.48
2022-09-04T11:46:12.200Z,25.57
2022-09-04T11:48:11.941Z,27.55
2022-09-04T11:50:12.092Z,27.40
2022-09-04T11:52:12.103Z,25.54
2022-09-04T11:54:12.103Z,25.99
2022-09-04T11:56:12.091Z,26.02
2022-09-04T11:58:12.084Z,26.09
2022-09-04T12:00:12.134Z,25.44
2022-09-04T12:02:12.124Z,26.22
2022-09-04T12:04:12.007Z,25.54
2022-09-04T12:06:12.066Z,25.57
2022-09-04T12:08:12.087Z,25.95
2022-09-04T12:10:12.117Z,26.22
2022-09-04T12:12:12.102Z,25.97
2022-09-04T12:14:12.142Z,27.60
2022-09-04T12:16:12.174Z,25.82
2022-09-04T12:18:12.112Z,26.46
2022-09-04T12:20:12.104Z,27.59
2022-09-04T12:22:12.161Z,27.53
2022-09-04T12:24:12.120Z,27.50
2022-09-04T12:26:12.052Z,27.39
2022-09-04T12:28:12.167Z,25.65
2022-09-04T12:30:11.974Z,25.75
2022-09-04T12:32:12.115Z,26.09
2022-09-04T12:34:12.057Z,26.68
2022-09-04T12:36:11.987Z,27.70
2022-09-04T12:38:12.011Z,25.74
2022-09-04T12:40:12.201Z,25.63
2022-09-04T12:42:12.021Z,26.07
2022-09-04T12:44:12.175Z,25.56
2022-09-04T12:46:12.242Z,26.22
2022-09-04T12:48:12.124Z,25.52
2022-09-04T12:50:12.134Z,26.04
2022-09-04T12:52:12.187Z,25.52
2022-09-04T12:54:12.165Z,25.75
2022-09-04T12:56:12.119Z,25.04
2022-09-04T12:58:12.064Z,24.92
2022-09-04T13:00:12.183Z,25.90
2022-09-04T13:02:12.295Z,25.95
2022-09-04T13:04:12.131Z,26.08
2022-09-04T13:06:12.177Z,25.52
2022-09-04T13:08:12.188Z,27.37
2022-09-04T13:10:12.172Z,27.42
2022-09-04T13:12:12.213Z,26.62
2022-09-04T13:14:12.150Z,26.07
2022-09-04T13:16:12.255Z,27.06
2022-09-04T13:18:12.181Z,27.16
2022-09-04T13:20:12.161Z,26.37
2022-09-04T13:22:12.200Z,26.40
2022-09-04T13:24:12.117Z,26.50
2022-09-04T13:26:12.102Z,26.07
2022-09-04T13:28:17.017Z,26.18
2022-09-04T13:30:12.149Z,26.21
2022-09-04T13:32:12.197Z,26.13
2022-09-04T13:34:12.178Z,27.60
2022-09-04T13:36:12.070Z,26.14
2022-09-04T13:38:12.184Z,26.07
2022-09-04T13:40:12.224Z,26.18
2022-09-04T13:42:12.192Z,26.22
2022-09-04T13:44:12.226Z,26.02
2022-09-04T13:46:12.328Z,26.00
2022-09-04T13:48:12.205Z,25.81
2022-09-04T13:50:12.085Z,25.80
2022-09-04T13:52:12.125Z,27.55
2022-09-04T13:54:12.147Z,27.55
2022-09-04T13:56:12.223Z,27.63
2022-09-04T13:58:12.107Z,26.52
2022-09-04T14:00:12.212Z,27.55
2022-09-04T14:02:12.089Z,25.99
2022-09-04T14:04:12.340Z,27.66
2022-09-04T14:06:12.277Z,25.51
2022-09-04T14:08:12.148Z,27.70
2022-09-04T14:10:12.209Z,27.48
2022-09-04T14:12:12.311Z,25.14
2022-09-04T14:14:12.265Z,25.15
2022-09-04T14:16:12.345Z,25.28
2022-09-04T14:18:12.260Z,26.07
2022-09-04T14:20:12.240Z,26.39
2022-09-04T14:22:12.107Z,25.82
2022-09-04T14:24:12.269Z,25.74
2022-09-04T14:26:12.218Z,25.75
2022-09-04T14:28:12.236Z,25.63
2022-09-04T14:30:12.181Z,27.37
2022-09-04T14:32:12.307Z,26.45
2022-09-04T14:34:12.282Z,27.78
2022-09-04T14:36:12.253Z,25.60
2022-09-04T14:38:12.348Z,25.93
2022-09-04T14:40:12.257Z,25.94
2022-09-04T14:42:12.270Z,25.83
2022-09-04T14:44:12.296Z,25.90
2022-09-04T14:46:12.286Z,26.01
2022-09-04T14:48:12.328Z,25.21
2022-09-04T14:50:12.127Z,27.69
2022-09-04T14:52:12.207Z,27.59
2022-09-04T14:54:12.318Z,27.81
2022-09-04T14:56:12.213Z,27.98
2022-09-04T14:58:12.184Z,27.74
2022-09-04T15:00:12.270Z,27.60
2022-09-04T15:02:12.270Z,27.82
2022-09-04T15:04:12.353Z,26.25
2022-09-04T15:06:12.332Z,26.02
2022-09-04T15:08:12.354Z,26.00
2022-09-04T15:10:12.269Z,25.89
2022-09-04T15:12:24.261Z,25.91
2022-09-04T15:14:12.340Z,25.90
2022-09-04T15:16:12.375Z,25.80
2022-09-04T15:18:12.357Z,26.14
2022-09-04T15:20:12.166Z,26.22
2022-09-04T15:22:12.338Z,26.07
2022-09-04T15:24:12.314Z,26.13
2022-09-04T15:26:12.336Z,25.93
2022-09-04T15:28:12.326Z,26.23
2022-09-04T15:30:12.374Z,26.00
2022-09-04T15:32:14.245Z,26.00
2022-09-04T15:34:12.337Z,26.08
2022-09-04T15:36:12.303Z,26.08
2022-09-04T15:38:12.347Z,26.14
2022-09-04T15:40:12.403Z,27.60
2022-09-04T15:42:12.322Z,26.57
2022-09-04T15:44:12.197Z,27.80
2022-09-04T15:46:12.410Z,26.16
2022-09-04T15:48:12.359Z,27.93
2022-09-04T15:50:12.409Z,25.84
2022-09-04T15:52:12.271Z,27.69
2022-09-04T15:54:12.387Z,26.46
2022-09-04T15:56:12.382Z,26.04
2022-09-04T15:58:12.400Z,26.07
2022-09-04T16:00:12.366Z,25.93
2022-09-04T16:02:12.568Z,26.07
2022-09-04T16:04:12.425Z,25.52
2022-09-04T16:06:12.320Z,25.13
2022-09-04T16:08:12.338Z,25.05
2022-09-04T16:10:12.395Z,24.94
2022-09-04T16:12:12.454Z,25.05
2022-09-04T16:14:12.398Z,25.13
2022-09-04T16:16:12.433Z,24.95
2022-09-04T16:18:12.402Z,24.97
2022-09-04T16:20:12.344Z,25.04
2022-09-04T16:22:12.414Z,25.12
2022-09-04T16:24:12.373Z,25.12
2022-09-04T16:26:12.316Z,25.11
2022-09-04T16:28:12.419Z,25.05
2022-09-04T16:30:12.315Z,25.01
2022-09-04T16:32:12.334Z,24.64
2022-09-04T16:34:12.438Z,24.66
2022-09-04T16:36:12.427Z,24.55
2022-09-04T16:38:12.421Z,24.73
2022-09-04T16:40:12.398Z,24.55
2022-09-04T16:42:12.427Z,24.55
2022-09-04T16:44:12.450Z,24.53
2022-09-04T16:46:12.364Z,24.72
2022-09-04T16:48:34.296Z,24.80
2022-09-04T16:50:12.363Z,24.73
2022-09-04T16:52:12.392Z,24.90
2022-09-04T16:54:12.434Z,24.97
2022-09-04T16:56:12.458Z,24.97
2022-09-04T16:58:12.429Z,24.95
2022-09-04T17:00:12.491Z,24.66
2022-09-04T17:02:12.479Z,24.92
2022-09-04T17:04:13.745Z,24.74
2022-09-04T17:06:12.396Z,24.80
2022-09-04T17:08:12.402Z,24.78
2022-09-04T17:10:12.361Z,24.82
2022-09-04T17:12:16.207Z,24.66
2022-09-04T17:14:12.343Z,24.79
2022-09-04T17:16:12.520Z,24.82
2022-09-04T17:18:12.416Z,24.66
2022-09-04T17:20:12.466Z,24.81
2022-09-04T17:29:00.733Z,24.43
2022-09-04T17:29:01.368Z,24.81
2022-09-04T17:29:18.361Z,24.41
2022-09-04T17:29:18.801Z,24.38
2022-09-04T17:30:20.587Z,24.37
2022-09-04T17:33:22.630Z,24.51
2022-09-04T17:40:39.585Z,24.30
2022-09-04T17:40:41.787Z,24.27
2022-09-04T17:40:47.088Z,24.64
2022-09-04T17:40:52.075Z,24.41
2022-09-04T17:42:13.071Z,24.48
2022-09-04T17:44:12.530Z,24.52
2022-09-04T17:46:12.567Z,24.53
2022-09-04T17:48:12.506Z,24.66
2022-09-04T17:50:12.485Z,24.66
2022-09-04T17:52:12.424Z,24.43
2022-09-04T17:54:12.510Z,24.52
2022-09-04T17:56:12.528Z,24.35
2022-09-04T17:58:12.526Z,24.37
2022-09-04T18:00:12.568Z,24.41
2022-09-04T18:02:12.535Z,24.48
2022-09-04T18:04:21.411Z,24.46
2022-09-04T18:06:12.408Z,24.42
2022-09-04T18:08:12.507Z,24.35
2022-09-04T18:10:12.538Z,24.41
2022-09-04T18:12:12.600Z,24.21
2022-09-04T18:14:12.426Z,24.08
2022-09-04T18:16:12.525Z,23.96
2022-09-04T18:18:12.379Z,23.93
2022-09-04T18:20:12.516Z,24.00
2022-09-04T18:22:25.507Z,24.02
2022-09-04T18:24:12.506Z,24.06
2022-09-04T18:26:12.570Z,24.11
2022-09-04T18:28:12.935Z,24.18
2022-09-04T18:35:33.475Z,24.22
2022-09-04T18:37:06.121Z,24.27
2022-09-04T18:37:18.385Z,24.16
2022-09-04T18:37:20.117Z,24.27
2022-09-04T18:38:12.609Z,24.27
2022-09-04T18:40:12.513Z,24.27
2022-09-04T18:46:19.566Z,24.20
2022-09-04T18:50:36.651Z,24.20
2022-09-04T18:50:44.806Z,24.34
2022-09-04T18:50:50.392Z,24.16
2022-09-04T18:50:50.393Z,24.30
2022-09-04T18:52:12.567Z,24.20
2022-09-04T18:54:12.587Z,24.10
2022-09-04T18:56:19.720Z,24.16
2022-09-04T18:58:12.387Z,24.27
2022-09-04T19:00:12.633Z,24.30
2022-09-04T19:02:12.630Z,24.27
2022-09-04T19:04:19.124Z,24.28
2022-09-04T19:06:13.594Z,23.84
2022-09-04T19:08:12.525Z,23.83
2022-09-04T19:10:12.601Z,23.81
2022-09-04T19:12:12.579Z,23.89
2022-09-04T19:14:12.602Z,23.95
2022-09-04T19:16:12.592Z,23.96
2022-09-04T19:18:12.433Z,24.00
2022-09-04T19:20:12.605Z,24.12
2022-09-04T19:22:12.593Z,24.23
2022-09-04T19:24:12.524Z,24.26
2022-09-04T19:26:12.626Z,24.18
2022-09-04T19:28:12.626Z,24.14
2022-09-04T19:30:18.526Z,24.10
2022-09-04T19:32:12.597Z,24.10
2022-09-04T19:34:12.624Z,24.10
2022-09-04T19:36:12.554Z,24.09
2022-09-04T19:41:00.194Z,24.05
2022-09-04T19:45:56.103Z,24.05
2022-09-04T19:46:09.601Z,24.02
2022-09-04T19:46:13.887Z,24.19
2022-09-04T19:46:27.707Z,24.16
2022-09-04T19:48:12.678Z,24.05
2022-09-04T19:53:17.883Z,24.08
2022-09-04T19:53:23.204Z,24.04
2022-09-04T19:54:12.651Z,24.01
2022-09-04T19:56:12.626Z,24.10
2022-09-04T19:58:12.669Z,23.61
2022-09-04T20:00:42.323Z,23.66
2022-09-04T20:02:12.654Z,23.65
2022-09-04T20:04:12.692Z,23.65
2022-09-04T20:06:20.910Z,23.62
2022-09-04T20:08:12.562Z,23.59
2022-09-04T20:10:12.900Z,23.62
2022-09-04T20:12:12.578Z,23.88
2022-09-04T20:14:16.608Z,23.94
2022-09-04T20:16:12.713Z,24.02
2022-09-04T20:18:12.634Z,23.94
2022-09-04T20:20:12.674Z,23.94
2022-09-04T20:22:12.671Z,23.95
2022-09-04T20:24:12.643Z,23.91
2022-09-04T20:26:13.588Z,23.84
2022-09-04T20:28:12.687Z,23.91
2022-09-04T20:30:12.658Z,23.81
2022-09-04T20:32:12.802Z,23.95
2022-09-04T20:34:12.570Z,23.86
2022-09-04T20:36:12.693Z,23.91
2022-09-04T20:38:12.622Z,23.96
2022-09-04T20:40:12.527Z,23.91
2022-09-04T20:42:12.709Z,23.85
2022-09-04T20:44:13.716Z,23.88
2022-09-04T20:48:12.623Z,23.89
2022-09-04T20:52:44.026Z,23.54
2022-09-04T20:52:55.064Z,23.56
2022-09-04T20:52:58.596Z,23.54
2022-09-04T20:54:12.744Z,23.54
2022-09-04T20:56:18.860Z,23.50
2022-09-04T21:03:07.336Z,23.53
2022-09-04T21:03:07.522Z,23.53
2022-09-04T21:03:20.866Z,23.66
2022-09-04T21:04:12.854Z,23.70
2022-09-04T21:06:12.710Z,23.70
2022-09-04T21:08:12.571Z,23.66
2022-09-04T21:10:12.710Z,23.74
2022-09-04T21:12:12.703Z,23.68
2022-09-04T21:14:12.740Z,23.74
2022-09-04T21:16:12.851Z,23.67
2022-09-04T21:18:17.585Z,23.61
2022-09-04T21:20:12.722Z,23.70
2022-09-04T21:22:24.482Z,23.66
2022-09-04T21:24:12.813Z,23.65
2022-09-04T21:26:12.638Z,23.66
2022-09-04T21:28:12.750Z,23.59
2022-09-04T21:30:12.728Z,23.59
2022-09-04T21:32:12.829Z,23.62
2022-09-04T21:34:12.754Z,23.65
2022-09-04T21:36:26.958Z,23.62
2022-09-04T21:38:12.759Z,23.62
2022-09-04T21:40:34.044Z,23.38
2022-09-04T21:42:17.114Z,23.40
2022-09-04T21:44:12.755Z,23.58
2022-09-04T21:46:13.099Z,23.38
2022-09-04T21:48:18.192Z,23.38
2022-09-04T21:50:12.790Z,23.51
2022-09-04T21:52:12.652Z,23.31
2022-09-04T21:54:26.943Z,23.23
2022-09-04T22:00:17.460Z,23.25
2022-09-04T22:02:28.728Z,23.50
2022-09-04T22:02:44.245Z,23.49
2022-09-04T22:02:45.894Z,23.50
2022-09-04T22:04:12.882Z,23.49
2022-09-04T22:06:12.772Z,23.54
2022-09-04T22:13:26.542Z,23.53
2022-09-04T22:13:30.042Z,23.53
2022-09-04T22:13:43.379Z,23.56
2022-09-04T22:14:12.787Z,23.49
2022-09-04T22:16:12.921Z,23.54
2022-09-04T22:18:12.764Z,23.57
2022-09-04T22:20:12.824Z,23.69
2022-09-04T22:22:12.783Z,23.51
2022-09-04T22:24:12.820Z,23.47
2022-09-04T22:26:23.644Z,23.45
2022-09-04T22:28:12.743Z,23.45
2022-09-04T22:30:12.731Z,23.50
2022-09-04T22:32:20.022Z,23.24
2022-09-04T22:34:15.826Z,23.27
2022-09-04T22:36:12.766Z,23.25
2022-09-04T22:38:12.827Z,23.23
2022-09-04T22:40:12.962Z,23.21
2022-09-04T22:42:13.745Z,23.25
2022-09-04T22:44:12.832Z,23.20
2022-09-04T22:46:12.867Z,23.27
2022-09-04T22:48:12.796Z,23.53
2022-09-04T22:50:12.846Z,23.64
2022-09-04T22:52:12.710Z,23.53
2022-09-04T22:54:12.864Z,23.48
2022-09-04T22:56:24.635Z,23.43
2022-09-04T22:58:15.531Z,23.43
2022-09-04T23:00:12.975Z,23.41
2022-09-04T23:02:13.742Z,23.47
2022-09-04T23:04:12.955Z,23.50
2022-09-04T23:07:59.159Z,23.53
2022-09-04T23:13:42.378Z,23.42
2022-09-04T23:13:54.153Z,23.44
2022-09-04T23:14:01.502Z,23.52
2022-09-04T23:14:17.642Z,23.42
2022-09-04T23:16:13.177Z,23.40
2022-09-04T23:22:27.709Z,23.37
2022-09-04T23:26:33.036Z,23.39
2022-09-04T23:26:36.088Z,23.39
2022-09-04T23:26:44.827Z,23.20
2022-09-04T23:26:52.825Z,23.18
2022-09-04T23:28:28.285Z,23.17
2022-09-04T23:30:12.849Z,23.23
2022-09-04T23:32:12.882Z,23.11
2022-09-04T23:34:12.893Z,23.47
2022-09-04T23:36:12.839Z,23.13
2022-09-04T23:38:12.841Z,23.38
2022-09-04T23:40:12.817Z,23.42
2022-09-04T23:42:12.903Z,23.29
2022-09-04T23:44:12.913Z,23.31
2022-09-04T23:46:12.968Z,23.31
2022-09-04T23:48:12.918Z,23.36
2022-09-04T23:50:12.964Z,23.39
2022-09-04T23:52:12.914Z,23.52
2022-09-04T23:54:24.540Z,23.53
2022-09-04T23:56:12.933Z,23.44
2022-09-04T23:58:12.796Z,23.34
