createdAt,value
2023-04-03T00:01:28.212Z,99.90
2023-04-03T00:03:58.903Z,99.90
2023-04-03T00:06:28.429Z,99.90
2023-04-03T00:08:57.315Z,99.90
2023-04-03T00:11:26.630Z,99.90
2023-04-03T00:13:55.639Z,99.90
2023-04-03T00:16:24.611Z,99.90
2023-04-03T00:18:53.455Z,99.90
2023-04-03T00:21:23.639Z,99.90
2023-04-03T00:23:52.505Z,99.90
2023-04-03T00:26:21.790Z,99.90
2023-04-03T00:28:50.745Z,99.90
2023-04-03T00:31:19.520Z,99.90
2023-04-03T00:33:48.830Z,99.90
2023-04-03T00:36:18.347Z,99.90
2023-04-03T00:38:48.847Z,99.90
2023-04-03T00:41:17.718Z,99.90
2023-04-03T00:43:47.130Z,99.90
2023-04-03T00:46:15.994Z,99.90
2023-04-03T00:48:47.594Z,99.90
2023-04-03T00:51:20.153Z,99.90
2023-04-03T00:53:53.164Z,99.90
2023-04-03T00:56:26.135Z,99.90
2023-04-03T00:59:00.827Z,99.90
2023-04-03T01:01:31.769Z,99.90
2023-04-03T01:04:02.191Z,99.90
2023-04-03T01:06:33.904Z,99.90
2023-04-03T01:09:10.569Z,99.90
2023-04-03T01:11:39.488Z,99.90
2023-04-03T01:14:09.323Z,99.90
2023-04-03T01:16:38.221Z,99.90
2023-04-03T01:19:10.545Z,99.90
2023-04-03T01:22:13.933Z,99.90
2023-04-03T01:24:44.426Z,99.90
2023-04-03T01:27:14.224Z,99.90
2023-04-03T01:29:44.664Z,99.90
2023-04-03T01:32:15.778Z,99.90
2023-04-03T01:34:44.994Z,99.90
2023-04-03T01:37:13.921Z,99.90
2023-04-03T01:39:42.786Z,99.90
2023-04-03T01:42:12.584Z,99.90
2023-04-03T01:44:45.766Z,99.90
2023-04-03T01:47:16.326Z,99.90
2023-04-03T01:49:45.496Z,99.90
2023-04-03T01:52:14.472Z,99.90
2023-04-03T01:54:43.254Z,99.90
2023-04-03T01:57:12.872Z,99.90
2023-04-03T01:59:42.307Z,99.90
2023-04-03T02:02:13.483Z,99.90
2023-04-03T02:04:44.031Z,99.90
2023-04-03T02:07:12.869Z,99.90
2023-04-03T02:09:41.857Z,99.90
2023-04-03T02:12:11.422Z,99.90
2023-04-03T02:14:40.464Z,99.90
2023-04-03T02:17:09.794Z,99.90
2023-04-03T02:19:38.679Z,99.90
2023-04-03T02:22:09.268Z,99.90
2023-04-03T02:24:40.107Z,99.90
2023-04-03T02:27:09.346Z,99.90
2023-04-03T02:29:38.181Z,99.90
2023-04-03T02:32:07.776Z,99.90
2023-04-03T02:34:37.917Z,99.90
2023-04-03T02:37:09.012Z,99.90
2023-04-03T02:39:38.453Z,99.90
2023-04-03T02:42:07.397Z,99.90
2023-04-03T02:44:36.740Z,99.90
2023-04-03T02:47:05.638Z,99.90
2023-04-03T02:49:35.571Z,99.90
2023-04-03T02:52:04.466Z,99.90
2023-04-03T02:54:34.633Z,99.90
2023-04-03T02:57:06.983Z,99.90
2023-04-03T02:59:35.826Z,99.90
2023-04-03T03:02:04.701Z,99.90
2023-04-03T03:04:33.634Z,99.90
2023-04-03T03:07:02.704Z,99.90
2023-04-03T03:09:31.682Z,99.90
2023-04-03T03:12:02.814Z,99.90
2023-04-03T03:14:32.346Z,99.90
2023-04-03T03:17:01.182Z,99.90
2023-04-03T03:19:29.958Z,99.90
2023-04-03T03:21:59.539Z,99.90
2023-04-03T03:24:28.332Z,99.90
2023-04-03T03:26:57.197Z,99.90
2023-04-03T03:29:27.866Z,99.90
2023-04-03T03:31:56.795Z,99.90
2023-04-03T03:34:25.710Z,99.90
2023-04-03T03:36:54.566Z,99.90
2023-04-03T03:39:23.477Z,99.90
2023-04-03T03:41:54.406Z,99.90
2023-04-03T03:44:24.682Z,99.90
2023-04-03T03:46:55.165Z,99.90
2023-04-03T03:49:24.789Z,99.90
2023-04-03T03:51:53.967Z,99.90
2023-04-03T03:54:23.088Z,99.90
2023-04-03T03:56:52.391Z,99.90
2023-04-03T03:59:21.698Z,99.90
2023-04-03T04:01:50.840Z,99.90
2023-04-03T04:04:21.492Z,99.90
2023-04-03T04:06:52.860Z,99.90
2023-04-03T04:09:22.746Z,99.90
2023-04-03T04:11:51.653Z,99.90
2023-04-03T04:14:21.725Z,99.90
2023-04-03T04:16:51.816Z,99.90
2023-04-03T04:19:27.036Z,99.90
2023-04-03T04:21:56.597Z,99.90
2023-04-03T04:24:25.649Z,99.90
2023-04-03T04:26:56.766Z,99.90
2023-04-03T04:29:26.479Z,99.90
2023-04-03T04:31:55.724Z,99.90
2023-04-03T04:34:27.595Z,99.90
2023-04-03T04:36:56.517Z,99.90
2023-04-03T04:39:25.845Z,99.90
2023-04-03T04:41:57.249Z,99.90
2023-04-03T04:44:28.106Z,99.90
2023-04-03T04:46:57.165Z,99.90
2023-04-03T04:49:27.365Z,99.90
2023-04-03T04:51:56.526Z,99.90
2023-04-03T04:54:30.442Z,99.90
2023-04-03T04:57:00.669Z,99.90
2023-04-03T04:59:31.259Z,99.90
2023-04-03T05:02:01.820Z,99.90
2023-04-03T05:04:32.776Z,99.90
2023-04-03T05:07:07.661Z,99.90
2023-04-03T05:09:38.663Z,99.90
2023-04-03T05:12:08.352Z,99.90
2023-04-03T05:14:43.554Z,99.90
2023-04-03T05:17:13.518Z,99.90
2023-04-03T05:19:48.172Z,99.90
2023-04-03T05:22:17.469Z,99.90
2023-04-03T05:24:47.185Z,99.90
2023-04-03T05:27:17.918Z,99.90
2023-04-03T05:29:51.011Z,99.90
2023-04-03T05:32:23.506Z,99.90
2023-04-03T05:35:01.460Z,99.90
2023-04-03T05:37:30.850Z,99.90
2023-04-03T05:40:00.398Z,99.90
2023-04-03T05:42:29.447Z,99.90
2023-04-03T05:44:58.427Z,99.90
2023-04-03T05:47:27.430Z,99.90
2023-04-03T05:49:56.347Z,99.90
2023-04-03T05:52:30.460Z,99.90
2023-04-03T05:54:59.932Z,99.90
2023-04-03T05:57:31.597Z,99.90
2023-04-03T06:00:00.724Z,99.90
2023-04-03T06:02:29.735Z,99.90
2023-04-03T06:04:59.432Z,99.90
2023-04-03T06:07:30.130Z,99.90
2023-04-03T06:09:59.846Z,99.90
2023-04-03T06:12:29.961Z,99.90
2023-04-03T06:14:59.590Z,99.90
2023-04-03T06:17:28.879Z,99.90
2023-04-03T06:19:59.355Z,99.90
2023-04-03T06:22:31.147Z,99.90
2023-04-03T06:25:00.485Z,99.90
2023-04-03T06:27:29.818Z,99.90
2023-04-03T06:29:58.795Z,99.90
2023-04-03T06:32:27.733Z,99.90
2023-04-03T06:34:56.617Z,99.90
2023-04-03T06:37:27.148Z,99.90
2023-04-03T06:39:57.836Z,99.90
2023-04-03T06:42:26.702Z,99.90
2023-04-03T06:45:10.443Z,99.90
2023-04-03T06:47:39.360Z,99.90
2023-04-03T06:50:10.076Z,99.90
2023-04-03T06:52:41.018Z,99.90
2023-04-03T06:55:12.528Z,99.90
2023-04-03T06:57:41.585Z,99.90
2023-04-03T07:00:11.778Z,99.90
2023-04-03T07:02:41.048Z,99.90
2023-04-03T07:05:10.514Z,99.90
2023-04-03T07:07:39.503Z,99.90
2023-04-03T07:10:12.278Z,99.90
2023-04-03T07:12:41.231Z,99.90
2023-04-03T07:15:11.334Z,99.90
2023-04-03T07:17:40.271Z,99.90
2023-04-03T07:20:10.542Z,99.90
2023-04-03T07:22:39.529Z,99.90
2023-04-03T07:25:11.822Z,99.90
2023-04-03T07:27:40.835Z,99.90
2023-04-03T07:30:10.902Z,99.90
2023-04-03T07:32:39.765Z,99.90
2023-04-03T07:35:09.168Z,99.90
2023-04-03T07:37:38.245Z,99.90
2023-04-03T07:40:09.653Z,99.90
2023-04-03T07:42:40.518Z,99.90
2023-04-03T07:45:10.277Z,99.90
2023-04-03T07:47:39.157Z,99.90
2023-04-03T07:50:09.364Z,99.90
2023-04-03T07:52:38.216Z,99.90
2023-04-03T07:55:07.857Z,99.90
2023-04-03T07:57:37.450Z,99.90
2023-04-03T08:00:09.920Z,99.90
2023-04-03T08:02:41.475Z,99.90
2023-04-03T08:05:11.510Z,99.90
2023-04-03T08:07:40.492Z,99.90
2023-04-03T08:10:09.982Z,99.90
2023-04-03T08:12:40.236Z,99.90
2023-04-03T08:15:11.650Z,99.90
2023-04-03T08:17:40.866Z,99.90
2023-04-03T08:20:15.454Z,99.90
2023-04-03T08:22:44.211Z,99.90
2023-04-03T08:25:13.148Z,99.90
2023-04-03T08:27:41.958Z,99.90
2023-04-03T08:30:13.389Z,99.90
2023-04-03T08:32:43.518Z,99.90
2023-04-03T08:35:12.826Z,99.90
2023-04-03T08:37:42.367Z,99.90
2023-04-03T08:40:17.056Z,99.90
2023-04-03T08:42:55.039Z,99.90
2023-04-03T08:45:32.628Z,99.90
2023-04-03T08:48:08.456Z,99.90
2023-04-03T08:50:41.705Z,99.90
2023-04-03T08:53:17.448Z,99.90
2023-04-03T08:55:49.264Z,99.90
2023-04-03T08:58:20.579Z,99.90
2023-04-03T09:00:53.889Z,99.90
2023-04-03T09:03:24.311Z,99.90
2023-04-03T09:05:57.829Z,99.90
2023-04-03T09:08:30.599Z,99.90
2023-04-03T09:11:12.252Z,99.90
2023-04-03T09:13:48.041Z,99.90
2023-04-03T09:16:27.910Z,99.90
2023-04-03T09:19:04.440Z,99.90
2023-04-03T09:21:37.974Z,99.90
2023-04-03T09:24:09.736Z,99.90
2023-04-03T09:26:44.632Z,99.90
2023-04-03T09:29:20.078Z,99.90
2023-04-03T09:31:54.406Z,99.90
2023-04-03T09:34:25.883Z,99.90
2023-04-03T09:36:56.876Z,99.90
2023-04-03T09:39:28.203Z,99.90
2023-04-03T09:42:05.991Z,99.90
2023-04-03T09:44:36.758Z,99.90
2023-04-03T09:47:21.229Z,99.90
2023-04-03T09:49:50.181Z,99.90
2023-04-03T09:52:22.126Z,99.90
2023-04-03T09:54:51.307Z,99.90
2023-04-03T09:57:20.996Z,99.90
2023-04-03T10:00:00.699Z,99.90
2023-04-03T10:02:51.966Z,99.90
2023-04-03T10:05:31.317Z,99.90
2023-04-03T10:08:24.525Z,99.90
2023-04-03T10:11:16.908Z,99.90
2023-04-03T10:13:53.389Z,99.90
2023-04-03T10:16:28.604Z,99.20
2023-04-03T10:19:15.691Z,99.90
2023-04-03T10:21:50.806Z,99.90
2023-04-03T10:24:27.355Z,99.90
2023-04-03T10:27:01.369Z,99.90
2023-04-03T10:29:41.264Z,99.80
2023-04-03T10:32:22.815Z,98.80
2023-04-03T10:35:05.081Z,95.40
2023-04-03T10:37:44.606Z,94.40
2023-04-03T10:40:25.359Z,96.20
2023-04-03T10:43:02.614Z,99.00
2023-04-03T10:45:38.332Z,99.90
2023-04-03T10:48:13.542Z,99.90
2023-04-03T10:50:51.746Z,99.50
2023-04-03T10:53:27.910Z,98.70
2023-04-03T10:56:04.272Z,99.30
2023-04-03T10:58:37.435Z,97.60
2023-04-03T11:01:12.371Z,95.50
2023-04-03T11:03:45.806Z,93.60
2023-04-03T11:06:19.603Z,95.90
2023-04-03T11:08:57.713Z,96.00
2023-04-03T11:11:30.085Z,97.10
2023-04-03T11:14:02.814Z,96.20
2023-04-03T11:16:43.364Z,97.10
2023-04-03T11:19:22.935Z,95.70
2023-04-03T11:21:59.242Z,94.50
2023-04-03T11:24:32.103Z,95.90
2023-04-03T11:27:05.534Z,98.10
2023-04-03T11:29:39.044Z,97.80
2023-04-03T11:32:18.711Z,97.80
2023-04-03T11:34:50.056Z,97.50
2023-04-03T11:37:36.771Z,99.10
2023-04-03T11:40:10.412Z,95.90
2023-04-03T11:42:41.421Z,98.20
2023-04-03T11:45:33.949Z,99.40
2023-04-03T11:48:16.760Z,97.60
2023-04-03T11:50:52.969Z,96.40
2023-04-03T11:53:37.816Z,96.30
2023-04-03T11:56:26.720Z,96.00
2023-04-03T11:59:31.161Z,95.90
2023-04-03T12:02:00.356Z,95.90
2023-04-03T12:04:30.212Z,94.90
2023-04-03T12:07:20.990Z,95.20
2023-04-03T12:10:31.038Z,93.20
2023-04-03T12:13:05.382Z,96.40
2023-04-03T12:15:54.765Z,91.80
2023-04-03T12:19:03.630Z,92.20
2023-04-03T12:22:08.441Z,93.30
2023-04-03T12:24:40.246Z,90.80
2023-04-03T12:27:34.111Z,94.80
2023-04-03T12:30:14.728Z,93.10
2023-04-03T12:33:13.904Z,93.20
2023-04-03T12:35:53.907Z,92.20
2023-04-03T12:38:57.254Z,93.40
2023-04-03T12:41:33.440Z,92.40
2023-04-03T12:44:23.079Z,95.50
2023-04-03T12:46:55.111Z,92.00
2023-04-03T12:49:36.213Z,94.70
2023-04-03T12:52:08.283Z,91.50
2023-04-03T12:54:40.842Z,94.30
2023-04-03T12:57:14.223Z,92.60
2023-04-03T12:59:44.904Z,94.40
2023-04-03T13:02:25.632Z,95.90
2023-04-03T13:04:58.932Z,95.50
2023-04-03T13:07:33.178Z,92.40
2023-04-03T13:10:05.563Z,93.10
2023-04-03T13:12:34.533Z,92.80
2023-04-03T13:15:06.145Z,92.60
2023-04-03T13:17:41.722Z,94.20
2023-04-03T13:20:23.560Z,94.50
2023-04-03T13:23:01.408Z,96.10
2023-04-03T13:25:33.681Z,96.10
2023-04-03T13:28:13.208Z,94.00
2023-04-03T13:30:56.060Z,94.10
2023-04-03T13:33:29.072Z,93.30
2023-04-03T13:36:00.645Z,93.90
2023-04-03T13:38:33.972Z,95.00
2023-04-03T13:41:05.532Z,93.30
2023-04-03T13:43:36.782Z,93.10
2023-04-03T13:46:24.346Z,92.80
2023-04-03T13:48:57.780Z,92.40
2023-04-03T13:51:29.394Z,91.80
2023-04-03T13:54:01.003Z,92.10
2023-04-03T13:56:34.538Z,91.60
2023-04-03T13:59:08.828Z,91.90
2023-04-03T14:01:44.778Z,93.00
2023-04-03T14:04:20.308Z,93.70
2023-04-03T14:06:49.633Z,93.50
2023-04-03T14:09:19.388Z,92.60
2023-04-03T14:11:49.858Z,95.10
2023-04-03T14:14:21.651Z,91.50
2023-04-03T14:16:54.368Z,92.00
2023-04-03T14:19:27.672Z,91.30
2023-04-03T14:21:58.172Z,91.00
2023-04-03T14:24:28.298Z,92.50
2023-04-03T14:26:57.465Z,92.70
2023-04-03T14:29:26.486Z,89.40
2023-04-03T14:32:07.417Z,91.00
2023-04-03T14:34:45.211Z,87.80
2023-04-03T14:37:15.772Z,90.30
2023-04-03T14:39:45.505Z,91.30
2023-04-03T14:42:22.156Z,92.30
2023-04-03T14:44:51.419Z,92.70
2023-04-03T14:47:30.685Z,93.00
2023-04-03T14:50:02.210Z,91.50
2023-04-03T14:52:33.934Z,91.50
2023-04-03T14:55:03.821Z,94.00
2023-04-03T14:57:32.952Z,88.40
2023-04-03T15:00:02.738Z,90.20
2023-04-03T15:02:34.567Z,92.50
2023-04-03T15:05:07.332Z,92.90
2023-04-03T15:07:38.310Z,93.60
2023-04-03T15:10:18.453Z,93.90
2023-04-03T15:12:48.696Z,94.10
2023-04-03T15:15:18.931Z,94.10
2023-04-03T15:17:49.607Z,94.40
2023-04-03T15:20:22.078Z,94.20
2023-04-03T15:22:51.339Z,93.20
2023-04-03T15:25:20.332Z,93.40
2023-04-03T15:27:49.439Z,93.00
2023-04-03T15:30:20.087Z,92.90
2023-04-03T15:32:49.222Z,92.20
2023-04-03T15:35:19.742Z,92.80
2023-04-03T15:37:49.163Z,93.20
2023-04-03T15:40:18.187Z,91.80
2023-04-03T15:42:47.007Z,91.70
2023-04-03T15:45:15.862Z,92.80
2023-04-03T15:47:45.128Z,93.10
2023-04-03T15:50:14.582Z,92.10
2023-04-03T15:52:44.816Z,92.40
2023-04-03T15:55:13.670Z,91.40
2023-04-03T15:57:42.434Z,93.00
2023-04-03T16:00:12.632Z,93.10
2023-04-03T16:02:41.933Z,92.70
2023-04-03T16:05:12.239Z,93.60
2023-04-03T16:07:41.659Z,93.70
2023-04-03T16:10:13.987Z,94.20
2023-04-03T16:12:42.988Z,94.60
2023-04-03T16:15:12.462Z,95.10
2023-04-03T16:17:42.970Z,95.50
2023-04-03T16:20:13.822Z,95.60
2023-04-03T16:22:43.710Z,96.50
2023-04-03T16:25:14.451Z,97.40
2023-04-03T16:27:43.297Z,97.10
2023-04-03T16:30:13.049Z,97.90
2023-04-03T16:32:42.967Z,96.90
2023-04-03T16:35:12.579Z,97.40
2023-04-03T16:37:41.756Z,97.00
2023-04-03T16:40:12.779Z,94.80
2023-04-03T16:42:42.970Z,94.90
2023-04-03T16:45:12.534Z,93.70
2023-04-03T16:47:41.314Z,94.00
2023-04-03T16:50:11.082Z,94.10
2023-04-03T16:52:40.109Z,94.30
2023-04-03T16:55:09.750Z,95.00
2023-04-03T16:57:38.466Z,92.90
2023-04-03T17:00:10.977Z,94.10
2023-04-03T17:02:39.783Z,94.40
2023-04-03T17:05:09.350Z,95.40
2023-04-03T17:07:38.107Z,95.90
2023-04-03T17:10:08.183Z,95.30
2023-04-03T17:12:36.990Z,95.70
2023-04-03T17:15:06.606Z,96.60
2023-04-03T17:17:37.615Z,96.40
2023-04-03T17:20:07.873Z,97.00
2023-04-03T17:22:36.719Z,97.70
2023-04-03T17:25:05.872Z,98.10
2023-04-03T17:27:34.621Z,98.50
2023-04-03T17:30:03.650Z,98.90
2023-04-03T17:32:32.387Z,99.00
2023-04-03T17:35:02.569Z,99.40
2023-04-03T17:37:31.600Z,99.90
2023-04-03T17:40:00.337Z,99.90
2023-04-03T17:42:31.414Z,99.90
2023-04-03T17:45:01.148Z,99.90
2023-04-03T17:47:30.109Z,99.90
2023-04-03T17:49:58.942Z,99.90
2023-04-03T17:52:29.252Z,99.90
2023-04-03T17:54:58.000Z,99.90
2023-04-03T17:57:26.795Z,99.90
2023-04-03T17:59:55.606Z,99.90
2023-04-03T18:02:24.657Z,99.90
2023-04-03T18:04:54.153Z,99.90
2023-04-03T18:07:23.234Z,99.90
2023-04-03T18:09:54.225Z,99.90
2023-04-03T18:12:23.298Z,99.90
2023-04-03T18:14:52.179Z,99.90
2023-04-03T18:17:22.274Z,99.90
2023-04-03T18:19:51.689Z,99.90
2023-04-03T18:22:22.428Z,99.90
2023-04-03T18:24:54.181Z,99.90
2023-04-03T18:27:26.357Z,99.90
2023-04-03T18:30:00.460Z,99.90
2023-04-03T18:32:29.424Z,99.90
2023-04-03T18:34:58.183Z,99.90
2023-04-03T18:37:28.155Z,99.90
2023-04-03T18:39:58.321Z,99.90
2023-04-03T18:42:28.001Z,99.90
2023-04-03T18:45:00.500Z,99.90
2023-04-03T18:47:30.890Z,99.90
2023-04-03T18:50:00.345Z,99.90
2023-04-03T18:52:29.086Z,99.90
2023-04-03T18:54:59.536Z,99.90
2023-04-03T18:57:28.266Z,99.90
2023-04-03T18:59:57.046Z,99.90
2023-04-03T19:02:26.970Z,99.90
2023-04-03T19:04:55.949Z,99.90
2023-04-03T19:07:24.938Z,99.90
2023-04-03T19:09:53.718Z,99.90
2023-04-03T19:12:23.910Z,99.90
2023-04-03T19:14:52.766Z,99.90
2023-04-03T19:17:21.654Z,99.90
2023-04-03T19:19:50.500Z,99.90
2023-04-03T19:22:19.254Z,99.90
2023-04-03T19:24:47.990Z,99.90
2023-04-03T19:27:16.777Z,99.90
2023-04-03T19:29:46.894Z,99.90
2023-04-03T19:32:15.765Z,99.90
2023-04-03T19:34:44.486Z,99.90
2023-04-03T19:37:14.929Z,99.90
2023-04-03T19:39:43.709Z,99.90
2023-04-03T19:42:13.090Z,99.90
2023-04-03T19:44:43.145Z,99.90
2023-04-03T19:47:16.242Z,99.90
2023-04-03T19:49:44.967Z,99.90
2023-04-03T19:52:13.782Z,99.90
2023-04-03T19:54:42.620Z,99.90
2023-04-03T19:57:11.550Z,99.90
2023-04-03T19:59:40.274Z,99.90
2023-04-03T20:02:09.251Z,99.90
2023-04-03T20:04:39.667Z,99.90
2023-04-03T20:07:08.473Z,99.90
2023-04-03T20:09:37.294Z,99.90
2023-04-03T20:12:09.533Z,99.90
2023-04-03T20:14:41.031Z,99.90
2023-04-03T20:17:10.014Z,99.90
2023-04-03T20:19:40.137Z,99.90
2023-04-03T20:22:09.068Z,99.90
2023-04-03T20:24:37.914Z,99.90
2023-04-03T20:27:07.545Z,99.90
2023-04-03T20:29:37.443Z,99.90
2023-04-03T20:32:07.426Z,99.90
2023-04-03T20:34:36.259Z,99.90
2023-04-03T20:37:06.882Z,99.90
2023-04-03T20:39:36.116Z,99.90
2023-04-03T20:42:05.592Z,99.90
2023-04-03T20:44:34.561Z,99.90
2023-04-03T20:47:03.612Z,99.90
2023-04-03T20:49:32.528Z,99.90
2023-04-03T20:52:01.408Z,99.90
2023-04-03T20:54:31.686Z,99.90
2023-04-03T20:57:00.480Z,99.90
2023-04-03T20:59:29.368Z,99.90
2023-04-03T21:01:58.324Z,99.90
2023-04-03T21:04:32.415Z,99.90
2023-04-03T21:07:39.031Z,99.90
2023-04-03T21:10:45.085Z,99.90
2023-04-03T21:13:51.299Z,99.90
2023-04-03T21:16:20.193Z,99.90
2023-04-03T21:19:09.848Z,99.90
2023-04-03T21:21:38.765Z,99.90
2023-04-03T21:24:10.826Z,99.90
2023-04-03T21:26:41.380Z,99.90
2023-04-03T21:29:10.675Z,99.90
2023-04-03T21:31:50.024Z,99.90
2023-04-03T21:34:21.153Z,99.90
2023-04-03T21:36:51.525Z,99.90
2023-04-03T21:39:21.612Z,99.90
2023-04-03T21:41:51.470Z,99.90
2023-04-03T21:44:20.401Z,99.90
2023-04-03T21:46:53.749Z,99.90
2023-04-03T21:49:24.585Z,99.90
2023-04-03T21:51:54.326Z,99.90
2023-04-03T21:54:23.274Z,99.90
2023-04-03T21:56:52.583Z,99.90
2023-04-03T21:59:21.628Z,99.90
2023-04-03T22:01:50.595Z,99.90
2023-04-03T22:04:19.468Z,99.90
2023-04-03T22:06:49.833Z,99.90
2023-04-03T22:09:18.972Z,99.90
2023-04-03T22:11:49.100Z,99.90
2023-04-03T22:14:18.211Z,99.90
2023-04-03T22:16:47.586Z,99.90
2023-04-03T22:19:16.440Z,99.90
2023-04-03T22:21:45.320Z,99.90
2023-04-03T22:24:18.106Z,99.90
2023-04-03T22:26:47.258Z,99.90
2023-04-03T22:29:16.834Z,99.90
2023-04-03T22:31:45.766Z,99.90
2023-04-03T22:34:16.819Z,99.90
2023-04-03T22:36:45.596Z,99.90
2023-04-03T22:39:16.560Z,99.90
2023-04-03T22:41:45.724Z,99.90
2023-04-03T22:44:14.656Z,99.90
2023-04-03T22:46:43.469Z,99.90
2023-04-03T22:49:12.426Z,99.90
2023-04-03T22:51:41.355Z,99.90
2023-04-03T22:54:10.235Z,99.90
2023-04-03T22:56:40.830Z,99.90
2023-04-03T22:59:09.660Z,99.90
2023-04-03T23:01:39.654Z,99.90
2023-04-03T23:04:08.626Z,99.90
2023-04-03T23:06:38.133Z,99.90
2023-04-03T23:09:07.100Z,99.90
2023-04-03T23:11:35.814Z,99.90
2023-04-03T23:14:06.112Z,99.90
2023-04-03T23:16:35.028Z,99.90
2023-04-03T23:19:04.211Z,99.90
2023-04-03T23:21:33.536Z,99.90
2023-04-03T23:24:02.469Z,99.90
2023-04-03T23:26:31.376Z,99.90
2023-04-03T23:29:00.232Z,99.90
2023-04-03T23:31:31.222Z,99.90
2023-04-03T23:34:00.629Z,99.90
2023-04-03T23:36:29.777Z,99.90
2023-04-03T23:38:58.630Z,99.90
2023-04-03T23:41:27.685Z,99.90
2023-04-03T23:43:56.558Z,99.90
2023-04-03T23:46:25.595Z,99.90
2023-04-03T23:48:55.898Z,99.90
2023-04-03T23:51:24.671Z,99.90
2023-04-03T23:53:53.608Z,99.90
2023-04-03T23:56:22.431Z,99.90
2023-04-03T23:58:51.651Z,99.90
