createdAt,value
2018-04-27T00:02:34.376Z,53.94
2018-04-27T00:17:35.061Z,54.12
2018-04-27T00:32:34.682Z,54.17
2018-04-27T00:47:35.748Z,54.80
2018-04-27T01:02:34.621Z,55.56
2018-04-27T01:17:35.021Z,55.67
2018-04-27T01:32:35.988Z,56.37
2018-04-27T01:47:38.063Z,56.64
2018-04-27T02:02:34.788Z,56.76
2018-04-27T02:17:34.366Z,56.63
2018-04-27T02:32:34.363Z,56.93
2018-04-27T02:47:37.325Z,57.25
2018-04-27T03:02:35.051Z,55.02
2018-04-27T03:17:38.131Z,55.88
2018-04-27T03:32:34.582Z,56.65
2018-04-27T03:47:36.647Z,56.83
2018-04-27T04:03:00.610Z,49.24
2018-04-27T04:17:35.115Z,46.04
2018-04-27T04:32:34.986Z,45.53
2018-04-27T04:47:34.845Z,47.33
2018-04-27T05:02:34.978Z,48.29
2018-04-27T05:17:36.333Z,47.41
2018-04-27T05:32:34.319Z,46.66
2018-04-27T05:47:35.289Z,45.30
2018-04-27T06:02:35.402Z,44.20
2018-04-27T06:17:34.750Z,42.43
2018-04-27T06:32:34.620Z,41.79
2018-04-27T06:47:34.400Z,42.65
2018-04-27T07:02:34.595Z,40.15
2018-04-27T07:17:35.891Z,38.68
2018-04-27T07:32:34.941Z,36.85
2018-04-27T07:47:35.005Z,35.22
2018-04-27T08:02:34.975Z,33.92
2018-04-27T08:17:35.298Z,33.04
2018-04-27T08:32:35.439Z,32.04
2018-04-27T09:17:34.576Z,30.80
2018-04-27T09:32:34.845Z,30.41
2018-04-27T09:47:36.638Z,30.25
2018-04-27T10:02:36.709Z,30.65
2018-04-27T10:17:34.999Z,29.56
2018-04-27T10:32:34.898Z,31.36
2018-04-27T10:47:34.934Z,31.12
2018-04-27T11:02:36.929Z,31.24
2018-04-27T11:17:37.508Z,32.04
2018-04-27T11:32:35.211Z,32.39
2018-04-27T11:47:35.196Z,32.34
2018-04-27T12:02:35.173Z,32.93
2018-04-27T12:17:36.859Z,34.27
2018-04-27T12:32:36.681Z,35.89
2018-04-27T12:47:34.639Z,36.89
2018-04-27T13:02:34.447Z,36.83
2018-04-27T13:17:34.873Z,36.89
2018-04-27T13:32:34.801Z,37.34
2018-04-27T13:47:34.130Z,38.58
2018-04-27T14:02:36.964Z,38.76
2018-04-27T14:17:34.548Z,38.98
2018-04-27T14:32:35.021Z,39.03
2018-04-27T14:47:35.119Z,39.02
2018-04-27T15:02:35.268Z,39.24
2018-04-27T15:17:35.422Z,42.62
2018-04-27T15:32:36.543Z,40.77
2018-04-27T15:47:34.375Z,41.77
2018-04-27T16:02:34.638Z,42.94
2018-04-27T16:17:35.726Z,43.11
2018-04-27T16:32:34.763Z,42.09
2018-04-27T16:47:34.663Z,41.87
2018-04-27T17:02:34.871Z,41.81
2018-04-27T17:17:38.400Z,41.91
2018-04-27T17:32:36.934Z,44.55
2018-04-27T17:47:38.292Z,45.71
2018-04-27T18:02:35.120Z,46.29
2018-04-27T18:17:34.627Z,47.13
2018-04-27T18:47:34.688Z,48.21
2018-04-27T19:02:39.323Z,48.48
2018-04-27T19:17:35.152Z,50.04
2018-04-27T19:32:34.789Z,47.00
2018-04-27T19:47:34.756Z,46.11
2018-04-27T20:02:34.930Z,45.83
2018-04-27T20:17:37.973Z,46.29
2018-04-27T20:32:34.099Z,46.50
2018-04-27T20:47:34.735Z,46.74
2018-04-27T21:02:35.205Z,46.77
2018-04-27T21:17:34.469Z,46.86
2018-04-27T21:32:34.394Z,47.22
2018-04-27T21:47:49.779Z,47.46
2018-04-27T22:02:37.414Z,47.87
2018-04-27T22:17:36.980Z,47.79
2018-04-27T22:32:36.558Z,47.77
2018-04-27T22:47:37.245Z,47.92
2018-04-27T23:02:36.848Z,48.12
2018-04-27T23:17:34.324Z,48.08
2018-04-27T23:32:36.205Z,48.17
2018-04-27T23:47:35.330Z,48.32
