createdAt,value
2023-05-06T00:00:53.998Z,199.39
2023-05-06T00:01:54.023Z,199.57
2023-05-06T00:02:54.202Z,199.97
2023-05-06T00:03:54.135Z,201.11
2023-05-06T00:04:54.169Z,200.03
2023-05-06T00:05:54.067Z,200.67
2023-05-06T00:06:54.073Z,199.63
2023-05-06T00:07:54.095Z,199.93
2023-05-06T00:08:54.094Z,200.28
2023-05-06T00:09:54.114Z,200.87
2023-05-06T00:10:54.127Z,197.97
2023-05-06T00:11:54.137Z,198.92
2023-05-06T00:12:54.180Z,200.58
2023-05-06T00:13:54.174Z,198.81
2023-05-06T00:14:54.196Z,199.55
2023-05-06T00:15:54.243Z,199.58
2023-05-06T00:16:54.223Z,199.32
2023-05-06T00:17:54.299Z,199.12
2023-05-06T00:18:54.261Z,198.90
2023-05-06T00:19:54.283Z,198.67
2023-05-06T00:20:54.299Z,198.10
2023-05-06T00:21:54.305Z,198.62
2023-05-06T00:22:54.328Z,197.91
2023-05-06T00:23:54.337Z,198.40
2023-05-06T00:24:54.363Z,197.13
2023-05-06T00:25:54.386Z,199.48
2023-05-06T00:26:54.402Z,198.37
2023-05-06T00:27:54.422Z,197.50
2023-05-06T00:28:54.433Z,196.81
2023-05-06T00:29:54.450Z,196.59
2023-05-06T00:30:54.468Z,196.68
2023-05-06T00:31:54.510Z,196.27
2023-05-06T00:32:54.692Z,197.22
2023-05-06T00:33:54.528Z,197.69
2023-05-06T00:34:54.598Z,198.37
2023-05-06T00:35:54.557Z,196.00
2023-05-06T00:36:54.600Z,196.67
2023-05-06T00:37:54.607Z,197.48
2023-05-06T00:38:54.619Z,196.43
2023-05-06T00:39:54.642Z,197.69
2023-05-06T00:40:54.663Z,197.34
2023-05-06T00:41:54.679Z,195.30
2023-05-06T00:42:54.707Z,196.14
2023-05-06T00:43:54.725Z,195.46
2023-05-06T00:44:54.754Z,196.33
2023-05-06T00:45:54.767Z,195.71
2023-05-06T00:46:54.789Z,197.37
2023-05-06T00:47:54.826Z,194.51
2023-05-06T00:48:54.818Z,195.16
2023-05-06T00:49:54.847Z,196.43
2023-05-06T00:50:54.995Z,195.34
2023-05-06T00:51:54.893Z,195.45
2023-05-06T00:52:54.892Z,195.67
2023-05-06T00:53:54.917Z,195.51
2023-05-06T00:54:54.933Z,195.13
2023-05-06T00:55:54.950Z,195.22
2023-05-06T00:56:54.970Z,194.80
2023-05-06T00:57:55.001Z,195.82
2023-05-06T00:58:55.004Z,194.81
2023-05-06T00:59:55.024Z,196.38
2023-05-06T01:00:55.092Z,193.64
2023-05-06T01:01:55.104Z,193.48
2023-05-06T01:02:55.174Z,194.84
2023-05-06T01:03:55.442Z,194.49
2023-05-06T01:04:55.150Z,195.00
2023-05-06T01:05:55.151Z,194.42
2023-05-06T01:06:55.292Z,194.71
2023-05-06T01:07:55.187Z,193.63
2023-05-06T01:08:55.209Z,195.15
2023-05-06T01:09:55.241Z,194.10
2023-05-06T01:10:55.291Z,193.32
2023-05-06T01:11:55.295Z,193.67
2023-05-06T01:12:55.358Z,194.15
2023-05-06T01:13:55.335Z,191.22
2023-05-06T01:14:55.352Z,192.41
2023-05-06T01:15:55.380Z,193.93
2023-05-06T01:16:55.563Z,193.35
2023-05-06T01:17:55.455Z,194.65
2023-05-06T01:18:55.460Z,193.39
2023-05-06T01:19:55.474Z,193.34
2023-05-06T01:20:55.501Z,194.05
2023-05-06T01:21:55.531Z,193.91
2023-05-06T01:22:55.606Z,194.21
2023-05-06T01:23:55.695Z,189.77
2023-05-06T01:24:55.607Z,192.62
2023-05-06T01:25:55.611Z,192.43
2023-05-06T01:26:55.631Z,191.43
2023-05-06T01:27:55.651Z,192.85
2023-05-06T01:28:55.686Z,192.22
2023-05-06T01:29:55.702Z,193.73
2023-05-06T01:30:55.745Z,192.39
2023-05-06T01:31:55.748Z,190.55
2023-05-06T01:32:55.792Z,192.83
2023-05-06T01:33:55.807Z,192.78
2023-05-06T01:34:55.822Z,191.71
2023-05-06T01:35:55.854Z,191.38
2023-05-06T01:36:55.877Z,193.41
2023-05-06T01:37:55.916Z,192.02
2023-05-06T01:38:55.934Z,192.56
2023-05-06T01:39:55.958Z,193.25
2023-05-06T01:40:55.970Z,191.87
2023-05-06T01:41:56.003Z,191.07
2023-05-06T01:42:56.036Z,192.07
2023-05-06T01:43:56.048Z,190.27
2023-05-06T01:44:56.077Z,192.04
2023-05-06T01:45:56.166Z,190.28
2023-05-06T01:46:56.139Z,191.05
2023-05-06T01:47:56.161Z,191.09
2023-05-06T01:48:56.173Z,190.07
2023-05-06T01:49:56.192Z,191.19
2023-05-06T01:50:56.209Z,188.48
2023-05-06T01:51:56.307Z,190.06
2023-05-06T01:52:56.260Z,189.67
2023-05-06T01:53:56.279Z,189.21
2023-05-06T01:54:56.321Z,188.67
2023-05-06T01:55:56.346Z,189.02
2023-05-06T01:56:56.377Z,188.04
2023-05-06T01:57:56.405Z,188.27
2023-05-06T01:58:57.116Z,190.11
2023-05-06T01:59:56.455Z,189.56
2023-05-06T02:00:56.479Z,189.32
2023-05-06T02:01:56.561Z,188.01
2023-05-06T02:02:56.661Z,189.15
2023-05-06T02:03:56.701Z,187.94
2023-05-06T02:04:56.595Z,189.86
2023-05-06T02:05:56.625Z,188.26
2023-05-06T02:06:56.658Z,189.45
2023-05-06T02:07:56.691Z,189.94
2023-05-06T02:08:56.714Z,188.08
2023-05-06T02:09:56.741Z,188.42
2023-05-06T02:10:56.833Z,188.18
2023-05-06T02:11:56.788Z,186.23
2023-05-06T02:12:56.841Z,187.60
2023-05-06T02:13:56.853Z,187.53
2023-05-06T02:14:56.881Z,188.48
2023-05-06T02:15:56.949Z,186.95
2023-05-06T02:16:56.939Z,186.12
2023-05-06T02:17:57.028Z,187.03
2023-05-06T02:18:57.004Z,187.22
2023-05-06T02:19:57.044Z,186.58
2023-05-06T02:20:57.081Z,186.76
2023-05-06T02:21:57.122Z,186.62
2023-05-06T02:22:57.141Z,186.59
2023-05-06T02:23:57.177Z,187.25
2023-05-06T02:24:57.198Z,184.57
2023-05-06T02:25:57.247Z,186.49
2023-05-06T02:26:57.338Z,186.95
2023-05-06T02:27:57.319Z,186.09
2023-05-06T02:28:57.354Z,187.08
2023-05-06T02:29:57.403Z,186.76
2023-05-06T02:30:57.448Z,186.85
2023-05-06T02:31:57.543Z,184.48
2023-05-06T02:32:57.538Z,186.03
2023-05-06T02:33:57.517Z,185.71
2023-05-06T02:34:57.557Z,185.63
2023-05-06T02:35:57.590Z,183.85
2023-05-06T02:36:57.633Z,184.88
2023-05-06T02:37:57.680Z,185.23
2023-05-06T02:38:57.703Z,185.21
2023-05-06T02:39:57.734Z,185.10
2023-05-06T02:40:57.772Z,184.04
2023-05-06T02:41:57.810Z,184.21
2023-05-06T02:42:57.937Z,184.67
2023-05-06T02:43:57.892Z,184.83
2023-05-06T02:44:57.951Z,184.89
2023-05-06T02:45:58.039Z,184.13
2023-05-06T02:46:58.014Z,185.55
2023-05-06T02:47:58.078Z,185.13
2023-05-06T02:48:58.122Z,183.75
2023-05-06T02:49:58.144Z,183.92
2023-05-06T02:50:58.172Z,184.15
2023-05-06T02:51:58.199Z,184.30
2023-05-06T02:52:58.248Z,182.57
2023-05-06T02:53:58.283Z,183.10
2023-05-06T02:54:58.329Z,182.02
2023-05-06T02:55:58.430Z,183.90
2023-05-06T02:56:58.412Z,184.43
2023-05-06T02:57:58.468Z,184.91
2023-05-06T02:58:58.493Z,183.95
2023-05-06T02:59:58.525Z,182.68
2023-05-06T03:00:58.597Z,183.28
2023-05-06T03:01:58.600Z,183.43
2023-05-06T03:02:58.677Z,183.41
2023-05-06T03:03:58.734Z,183.05
2023-05-06T03:04:58.708Z,182.66
2023-05-06T03:05:58.758Z,182.90
2023-05-06T03:06:58.796Z,181.59
2023-05-06T03:07:58.840Z,183.63
2023-05-06T03:08:58.877Z,181.05
2023-05-06T03:09:58.917Z,180.80
2023-05-06T03:10:58.955Z,180.86
2023-05-06T03:11:59.004Z,181.72
2023-05-06T03:12:59.066Z,181.34
2023-05-06T03:13:59.078Z,179.53
2023-05-06T03:14:59.275Z,182.45
2023-05-06T03:15:59.174Z,181.08
2023-05-06T03:16:59.363Z,180.43
2023-05-06T03:17:59.278Z,181.47
2023-05-06T03:18:59.306Z,180.24
2023-05-06T03:19:59.362Z,180.18
2023-05-06T03:20:59.424Z,182.26
2023-05-06T03:21:59.416Z,180.48
2023-05-06T03:22:59.462Z,177.10
2023-05-06T03:23:59.507Z,178.54
2023-05-06T03:24:59.536Z,177.92
2023-05-06T03:25:59.581Z,178.68
2023-05-06T03:26:59.621Z,180.27
2023-05-06T03:27:59.662Z,179.54
2023-05-06T03:28:59.698Z,178.52
2023-05-06T03:29:59.745Z,179.19
2023-05-06T03:30:59.978Z,178.14
2023-05-06T03:31:59.850Z,179.17
2023-05-06T03:32:59.875Z,178.20
2023-05-06T03:33:59.902Z,178.92
2023-05-06T03:34:59.941Z,178.73
2023-05-06T03:35:59.983Z,177.89
2023-05-06T03:37:00.026Z,177.51
2023-05-06T03:38:00.077Z,177.49
2023-05-06T03:39:00.130Z,178.17
2023-05-06T03:40:00.178Z,177.71
2023-05-06T03:41:00.173Z,179.36
2023-05-06T03:42:00.226Z,177.60
2023-05-06T03:43:00.283Z,176.48
2023-05-06T03:44:00.297Z,177.38
2023-05-06T03:45:00.344Z,176.81
2023-05-06T03:46:00.435Z,177.09
2023-05-06T03:47:00.478Z,176.02
2023-05-06T03:48:00.487Z,177.84
2023-05-06T03:49:00.489Z,176.10
2023-05-06T03:50:00.535Z,177.49
2023-05-06T03:51:00.574Z,176.75
2023-05-06T03:52:00.613Z,175.26
2023-05-06T03:53:00.651Z,175.49
2023-05-06T03:54:00.696Z,174.61
2023-05-06T03:55:00.727Z,174.34
2023-05-06T03:56:00.759Z,173.33
2023-05-06T03:57:00.814Z,173.74
2023-05-06T03:58:00.846Z,174.79
2023-05-06T03:59:00.881Z,174.98
2023-05-06T04:00:01.211Z,174.06
2023-05-06T04:01:01.048Z,173.55
2023-05-06T04:02:01.064Z,172.85
2023-05-06T04:03:01.203Z,173.28
2023-05-06T04:04:01.153Z,173.58
2023-05-06T04:05:01.114Z,174.70
2023-05-06T04:06:01.167Z,174.54
2023-05-06T04:07:01.196Z,172.45
2023-05-06T04:08:01.240Z,173.14
2023-05-06T04:09:01.289Z,173.80
2023-05-06T04:10:01.338Z,172.89
2023-05-06T04:11:01.359Z,173.72
2023-05-06T04:12:01.402Z,171.78
2023-05-06T04:13:01.518Z,174.45
2023-05-06T04:14:01.492Z,174.76
2023-05-06T04:15:01.536Z,171.83
2023-05-06T04:16:01.612Z,172.49
2023-05-06T04:17:01.623Z,171.09
2023-05-06T04:18:01.772Z,172.17
2023-05-06T04:19:02.529Z,172.65
2023-05-06T04:20:01.732Z,170.69
2023-05-06T04:21:01.792Z,171.41
2023-05-06T04:22:01.822Z,171.90
2023-05-06T04:23:01.860Z,171.68
2023-05-06T04:24:01.913Z,171.16
2023-05-06T04:25:01.943Z,171.58
2023-05-06T04:26:01.981Z,170.95
2023-05-06T04:27:02.051Z,173.93
2023-05-06T04:28:02.083Z,169.69
2023-05-06T04:29:02.185Z,169.17
2023-05-06T04:30:02.162Z,171.70
2023-05-06T04:31:02.217Z,172.20
2023-05-06T04:32:02.363Z,172.68
2023-05-06T04:33:02.462Z,172.84
2023-05-06T04:34:02.335Z,170.91
2023-05-06T04:35:02.426Z,168.61
2023-05-06T04:36:02.408Z,171.25
2023-05-06T04:37:02.448Z,171.01
2023-05-06T04:38:02.504Z,171.99
2023-05-06T04:39:02.541Z,172.82
2023-05-06T04:40:02.587Z,171.28
2023-05-06T04:41:02.634Z,169.67
2023-05-06T04:42:02.669Z,171.10
2023-05-06T04:43:02.719Z,171.48
2023-05-06T04:44:02.767Z,170.18
2023-05-06T04:45:02.793Z,171.40
2023-05-06T04:46:02.855Z,168.72
2023-05-06T04:47:02.871Z,170.24
2023-05-06T04:48:02.979Z,168.50
2023-05-06T04:49:02.968Z,170.45
2023-05-06T04:50:03.022Z,170.47
2023-05-06T04:51:03.061Z,170.12
2023-05-06T04:52:03.092Z,170.41
2023-05-06T04:53:03.131Z,168.75
2023-05-06T04:54:03.238Z,169.09
2023-05-06T04:55:03.254Z,168.32
2023-05-06T04:56:03.249Z,171.18
2023-05-06T04:57:03.336Z,169.71
2023-05-06T04:58:03.346Z,171.33
2023-05-06T04:59:03.469Z,169.15
2023-05-06T05:00:03.437Z,169.68
2023-05-06T05:01:03.480Z,169.81
2023-05-06T05:02:03.560Z,171.92
2023-05-06T05:03:03.627Z,169.06
2023-05-06T05:04:03.601Z,170.08
2023-05-06T05:05:03.633Z,169.26
2023-05-06T05:06:03.667Z,168.61
2023-05-06T05:07:03.773Z,167.24
2023-05-06T05:08:03.752Z,169.44
2023-05-06T05:09:03.795Z,168.23
2023-05-06T05:10:03.841Z,168.86
2023-05-06T05:11:03.868Z,167.72
2023-05-06T05:12:03.909Z,167.29
2023-05-06T05:13:03.983Z,169.11
2023-05-06T05:14:04.021Z,168.33
2023-05-06T05:15:04.044Z,165.39
2023-05-06T05:16:04.078Z,164.77
2023-05-06T05:17:04.130Z,167.96
2023-05-06T05:18:04.164Z,162.96
2023-05-06T05:19:04.885Z,165.20
2023-05-06T05:20:04.218Z,164.52
2023-05-06T05:21:04.262Z,166.19
2023-05-06T05:22:04.307Z,166.00
2023-05-06T05:23:04.310Z,166.00
2023-05-06T05:24:04.350Z,166.33
2023-05-06T05:25:06.984Z,166.07
2023-05-06T05:26:04.361Z,168.51
2023-05-06T05:27:04.337Z,163.41
2023-05-06T05:28:04.368Z,165.78
2023-05-06T05:29:04.305Z,164.61
2023-05-06T05:30:04.283Z,166.53
2023-05-06T05:31:04.404Z,164.01
2023-05-06T05:32:04.238Z,163.59
2023-05-06T05:33:04.258Z,162.42
2023-05-06T05:34:04.192Z,165.20
2023-05-06T05:35:04.183Z,162.71
2023-05-06T05:36:04.137Z,164.50
2023-05-06T05:37:04.105Z,162.48
2023-05-06T05:38:04.078Z,163.02
2023-05-06T05:39:04.141Z,162.81
2023-05-06T05:40:04.035Z,163.63
2023-05-06T05:41:04.016Z,161.35
2023-05-06T05:42:03.981Z,163.85
2023-05-06T05:43:03.951Z,164.19
2023-05-06T05:44:03.935Z,162.72
2023-05-06T05:45:03.904Z,163.68
2023-05-06T05:46:03.946Z,162.25
2023-05-06T05:47:03.867Z,163.49
2023-05-06T05:48:03.911Z,162.44
2023-05-06T05:49:03.828Z,161.87
2023-05-06T05:50:03.793Z,159.66
2023-05-06T05:51:03.778Z,160.79
2023-05-06T05:52:03.754Z,162.80
2023-05-06T05:53:03.744Z,160.81
2023-05-06T05:54:03.730Z,159.14
2023-05-06T05:55:03.769Z,161.83
2023-05-06T05:56:03.667Z,161.73
2023-05-06T05:57:03.711Z,160.80
2023-05-06T05:58:03.753Z,159.91
2023-05-06T05:59:03.792Z,161.54
2023-05-06T06:00:03.826Z,161.68
2023-05-06T06:01:04.383Z,159.54
2023-05-06T06:02:03.900Z,161.80
2023-05-06T06:03:04.073Z,160.91
2023-05-06T06:04:04.156Z,161.76
2023-05-06T06:05:04.038Z,162.09
2023-05-06T06:06:04.073Z,160.37
2023-05-06T06:07:04.115Z,161.37
2023-05-06T06:08:04.181Z,159.93
2023-05-06T06:09:04.191Z,159.92
2023-05-06T06:10:04.253Z,158.81
2023-05-06T06:11:04.364Z,161.07
2023-05-06T06:12:04.342Z,160.49
2023-05-06T06:13:04.405Z,160.39
2023-05-06T06:14:04.441Z,158.54
2023-05-06T06:15:04.483Z,158.43
2023-05-06T06:16:04.554Z,159.62
2023-05-06T06:17:04.572Z,158.97
2023-05-06T06:18:04.704Z,158.49
2023-05-06T06:19:04.663Z,159.41
2023-05-06T06:20:04.713Z,159.09
2023-05-06T06:21:04.767Z,160.16
2023-05-06T06:22:04.803Z,158.94
2023-05-06T06:23:04.846Z,158.45
2023-05-06T06:24:04.914Z,157.78
2023-05-06T06:25:04.943Z,158.82
2023-05-06T06:26:04.982Z,159.71
2023-05-06T06:27:05.028Z,158.97
2023-05-06T06:28:05.083Z,158.04
2023-05-06T06:29:05.127Z,158.29
2023-05-06T06:30:05.184Z,159.07
2023-05-06T06:31:05.224Z,157.84
2023-05-06T06:32:05.287Z,157.28
2023-05-06T06:33:05.358Z,156.32
2023-05-06T06:34:05.357Z,158.89
2023-05-06T06:35:05.410Z,158.12
2023-05-06T06:36:05.461Z,156.32
2023-05-06T06:37:07.401Z,158.14
2023-05-06T06:38:05.546Z,157.20
2023-05-06T06:39:05.565Z,156.11
2023-05-06T06:40:05.626Z,156.21
2023-05-06T06:41:05.653Z,157.46
2023-05-06T06:42:05.694Z,155.16
2023-05-06T06:43:05.737Z,155.90
2023-05-06T06:44:05.774Z,155.17
2023-05-06T06:45:05.799Z,154.66
2023-05-06T06:46:05.901Z,155.84
2023-05-06T06:47:05.893Z,155.53
2023-05-06T06:48:05.993Z,154.72
2023-05-06T06:49:05.979Z,153.26
2023-05-06T06:50:06.004Z,154.64
2023-05-06T06:51:06.047Z,153.61
2023-05-06T06:52:06.083Z,154.00
2023-05-06T06:53:06.648Z,151.30
2023-05-06T06:54:06.154Z,152.77
2023-05-06T06:55:06.217Z,154.11
2023-05-06T06:56:06.247Z,154.20
2023-05-06T06:57:06.281Z,153.78
2023-05-06T06:58:06.399Z,153.25
2023-05-06T06:59:06.418Z,151.41
2023-05-06T07:00:06.395Z,152.31
2023-05-06T07:01:06.443Z,152.74
2023-05-06T07:02:06.466Z,151.20
2023-05-06T07:03:06.625Z,152.98
2023-05-06T07:04:07.359Z,152.76
2023-05-06T07:05:06.571Z,152.99
2023-05-06T07:06:06.683Z,149.59
2023-05-06T07:07:06.630Z,151.95
2023-05-06T07:08:06.666Z,152.32
2023-05-06T07:09:06.694Z,149.97
2023-05-06T07:10:06.809Z,151.17
2023-05-06T07:11:06.764Z,150.68
2023-05-06T07:12:06.792Z,151.18
2023-05-06T07:13:06.868Z,151.81
2023-05-06T07:14:06.857Z,151.48
2023-05-06T07:15:07.033Z,150.33
2023-05-06T07:16:06.929Z,152.96
2023-05-06T07:17:06.991Z,151.80
2023-05-06T07:18:07.014Z,151.00
2023-05-06T07:19:07.012Z,151.67
2023-05-06T07:20:07.061Z,150.81
2023-05-06T07:21:07.065Z,150.97
2023-05-06T07:22:07.128Z,150.05
2023-05-06T07:23:07.139Z,150.23
2023-05-06T07:24:07.164Z,149.35
2023-05-06T07:25:07.226Z,148.11
2023-05-06T07:26:07.221Z,149.26
2023-05-06T07:27:07.266Z,146.63
2023-05-06T07:28:07.289Z,147.33
2023-05-06T07:29:07.327Z,147.41
2023-05-06T07:30:07.358Z,148.06
2023-05-06T07:31:07.513Z,147.56
2023-05-06T07:32:07.396Z,149.91
2023-05-06T07:33:07.452Z,147.87
2023-05-06T07:34:07.452Z,145.91
2023-05-06T07:35:07.519Z,149.62
2023-05-06T07:36:07.516Z,149.68
2023-05-06T07:37:07.552Z,148.11
2023-05-06T07:38:07.563Z,147.04
2023-05-06T07:39:07.690Z,148.21
2023-05-06T07:40:07.629Z,147.10
2023-05-06T07:41:07.665Z,149.17
2023-05-06T07:42:07.681Z,148.91
2023-05-06T07:43:07.724Z,146.48
2023-05-06T07:44:07.729Z,147.27
2023-05-06T07:45:07.990Z,146.20
2023-05-06T07:46:07.825Z,145.78
2023-05-06T07:47:08.209Z,145.95
2023-05-06T07:48:07.906Z,143.32
2023-05-06T07:49:07.865Z,144.39
2023-05-06T07:50:07.900Z,145.55
2023-05-06T07:51:07.928Z,148.01
2023-05-06T07:52:07.957Z,143.88
2023-05-06T07:53:07.971Z,145.58
2023-05-06T07:54:08.007Z,145.87
2023-05-06T07:55:08.098Z,146.73
2023-05-06T07:56:08.055Z,143.18
2023-05-06T07:57:08.092Z,145.42
2023-05-06T07:58:08.129Z,145.25
2023-05-06T07:59:08.151Z,142.60
2023-05-06T08:00:08.179Z,144.75
2023-05-06T08:01:08.232Z,144.30
2023-05-06T08:02:08.284Z,146.35
2023-05-06T08:03:08.442Z,142.75
2023-05-06T08:04:08.409Z,144.95
2023-05-06T08:05:08.409Z,143.44
2023-05-06T08:06:08.391Z,143.68
2023-05-06T08:07:08.396Z,146.34
2023-05-06T08:08:08.455Z,144.62
2023-05-06T08:09:08.473Z,145.41
2023-05-06T08:10:08.500Z,144.02
2023-05-06T08:11:08.543Z,141.36
2023-05-06T08:12:08.568Z,144.67
2023-05-06T08:13:08.623Z,144.82
2023-05-06T08:14:08.618Z,144.67
2023-05-06T08:15:08.750Z,145.15
2023-05-06T08:16:09.444Z,143.22
2023-05-06T08:17:09.461Z,144.46
2023-05-06T08:18:20.832Z,142.94
2023-05-06T08:19:09.727Z,143.22
2023-05-06T08:20:08.704Z,143.21
2023-05-06T08:21:08.663Z,143.53
2023-05-06T08:22:08.634Z,145.02
2023-05-06T08:23:08.602Z,145.62
2023-05-06T08:24:08.569Z,144.98
2023-05-06T08:25:08.718Z,144.97
2023-05-06T08:26:08.510Z,146.30
2023-05-06T08:27:08.481Z,144.73
2023-05-06T08:28:08.448Z,142.32
2023-05-06T08:29:08.470Z,144.78
2023-05-06T08:30:08.515Z,142.99
2023-05-06T08:31:08.553Z,145.11
2023-05-06T08:32:08.717Z,145.96
2023-05-06T08:33:08.670Z,146.22
2023-05-06T08:34:08.647Z,143.56
2023-05-06T08:35:08.965Z,144.54
2023-05-06T08:36:08.715Z,145.31
2023-05-06T08:37:08.764Z,144.32
2023-05-06T08:38:08.781Z,144.69
2023-05-06T08:39:08.806Z,143.22
2023-05-06T08:40:08.842Z,144.19
2023-05-06T08:41:08.874Z,141.80
2023-05-06T08:42:08.896Z,143.64
2023-05-06T08:43:08.958Z,143.85
2023-05-06T08:44:08.953Z,142.26
2023-05-06T08:45:09.121Z,143.37
2023-05-06T08:46:09.077Z,143.60
2023-05-06T08:47:09.062Z,140.62
2023-05-06T08:48:09.158Z,143.93
2023-05-06T08:49:09.112Z,142.23
2023-05-06T08:50:09.152Z,142.59
2023-05-06T08:51:09.206Z,144.52
2023-05-06T08:52:09.206Z,140.80
2023-05-06T08:53:09.239Z,142.39
2023-05-06T08:54:09.301Z,142.81
2023-05-06T08:55:09.478Z,143.78
2023-05-06T08:56:09.324Z,140.56
2023-05-06T08:57:10.987Z,140.82
2023-05-06T08:58:09.325Z,143.12
2023-05-06T08:59:09.382Z,145.04
2023-05-06T09:00:09.278Z,143.83
2023-05-06T09:01:09.362Z,143.67
2023-05-06T09:02:09.247Z,140.63
2023-05-06T09:03:09.263Z,144.50
2023-05-06T09:04:09.174Z,141.30
2023-05-06T09:05:09.450Z,143.77
2023-05-06T09:06:09.130Z,142.05
2023-05-06T09:07:09.230Z,138.66
2023-05-06T09:08:09.073Z,142.76
2023-05-06T09:09:09.042Z,139.79
2023-05-06T09:10:09.291Z,140.47
2023-05-06T09:11:08.967Z,140.76
2023-05-06T09:12:08.944Z,141.42
2023-05-06T09:13:08.951Z,141.26
2023-05-06T09:14:08.878Z,139.75
2023-05-06T09:15:09.252Z,141.40
2023-05-06T09:16:08.826Z,140.69
2023-05-06T09:17:08.865Z,140.28
2023-05-06T09:18:08.806Z,141.67
2023-05-06T09:19:08.746Z,137.00
2023-05-06T09:20:08.722Z,141.60
2023-05-06T09:21:08.703Z,139.28
2023-05-06T09:22:08.681Z,141.91
2023-05-06T09:23:08.692Z,139.28
2023-05-06T09:24:08.624Z,138.26
2023-05-06T09:25:08.679Z,138.21
2023-05-06T09:26:08.571Z,139.67
2023-05-06T09:27:10.442Z,141.29
2023-05-06T09:28:08.515Z,139.47
2023-05-06T09:29:08.497Z,141.03
2023-05-06T09:30:08.524Z,139.90
2023-05-06T09:31:08.565Z,138.49
2023-05-06T09:32:08.555Z,141.44
2023-05-06T09:33:08.586Z,137.95
2023-05-06T09:34:08.594Z,139.39
2023-05-06T09:35:08.778Z,136.13
2023-05-06T09:36:08.631Z,140.40
2023-05-06T09:37:08.643Z,139.36
2023-05-06T09:38:08.668Z,138.68
2023-05-06T09:39:08.687Z,136.99
2023-05-06T09:40:08.752Z,138.44
2023-05-06T09:41:08.717Z,135.94
2023-05-06T09:42:08.717Z,138.27
2023-05-06T09:43:08.740Z,138.29
2023-05-06T09:44:08.761Z,135.53
2023-05-06T09:45:08.910Z,140.08
2023-05-06T09:46:08.957Z,137.77
2023-05-06T09:47:08.786Z,135.05
2023-05-06T09:48:08.827Z,138.35
2023-05-06T09:49:08.812Z,137.29
2023-05-06T09:50:08.851Z,138.18
2023-05-06T09:51:08.845Z,135.39
2023-05-06T09:52:08.865Z,136.68
2023-05-06T09:53:08.870Z,136.48
2023-05-06T09:54:08.882Z,134.91
2023-05-06T09:55:09.448Z,134.79
2023-05-06T09:56:08.902Z,135.31
2023-05-06T09:57:08.918Z,135.58
2023-05-06T09:58:08.958Z,136.47
2023-05-06T09:59:08.945Z,137.12
2023-05-06T10:00:08.964Z,136.32
2023-05-06T10:01:09.028Z,136.28
2023-05-06T10:02:09.047Z,134.35
2023-05-06T10:03:09.122Z,134.68
2023-05-06T10:04:09.255Z,135.25
2023-05-06T10:05:09.371Z,136.20
2023-05-06T10:06:09.008Z,134.23
2023-05-06T10:07:09.018Z,134.71
2023-05-06T10:08:09.035Z,134.99
2023-05-06T10:09:09.036Z,137.60
2023-05-06T10:10:09.039Z,134.94
2023-05-06T10:11:09.062Z,135.57
2023-05-06T10:12:09.055Z,135.85
2023-05-06T10:13:09.210Z,136.14
2023-05-06T10:14:09.066Z,134.08
2023-05-06T10:15:09.366Z,133.37
2023-05-06T10:16:09.088Z,133.13
2023-05-06T10:17:09.080Z,135.57
2023-05-06T10:18:09.133Z,134.36
2023-05-06T10:19:09.095Z,133.46
2023-05-06T10:20:09.082Z,131.84
2023-05-06T10:21:09.080Z,133.46
2023-05-06T10:22:09.092Z,134.21
2023-05-06T10:23:09.090Z,132.57
2023-05-06T10:24:09.146Z,132.34
2023-05-06T10:25:09.236Z,131.15
2023-05-06T10:26:09.087Z,132.80
2023-05-06T10:27:09.075Z,132.77
2023-05-06T10:28:10.674Z,131.94
2023-05-06T10:29:10.047Z,132.14
2023-05-06T10:30:09.032Z,132.65
2023-05-06T10:31:08.968Z,133.01
2023-05-06T10:32:08.947Z,131.20
2023-05-06T10:33:08.965Z,132.85
2023-05-06T10:34:08.867Z,133.59
2023-05-06T10:35:08.898Z,131.37
2023-05-06T10:36:08.797Z,132.01
2023-05-06T10:37:08.767Z,132.60
2023-05-06T10:38:08.735Z,130.93
2023-05-06T10:39:08.712Z,130.98
2023-05-06T10:40:08.671Z,132.38
2023-05-06T10:41:08.633Z,129.23
2023-05-06T10:42:08.624Z,131.07
2023-05-06T10:43:08.641Z,131.17
2023-05-06T10:44:08.548Z,129.27
2023-05-06T10:45:08.639Z,129.38
2023-05-06T10:46:08.659Z,128.73
2023-05-06T10:47:08.464Z,129.41
2023-05-06T10:48:08.468Z,129.21
2023-05-06T10:49:08.467Z,129.98
2023-05-06T10:50:08.383Z,128.76
2023-05-06T10:51:08.352Z,130.51
2023-05-06T10:52:08.321Z,130.11
2023-05-06T10:53:08.314Z,130.08
2023-05-06T10:54:08.317Z,130.70
2023-05-06T10:55:08.457Z,128.53
2023-05-06T10:56:08.274Z,127.53
2023-05-06T10:57:08.271Z,130.80
2023-05-06T10:58:08.249Z,127.74
2023-05-06T10:59:08.441Z,128.98
2023-05-06T11:00:08.223Z,132.20
2023-05-06T11:01:08.355Z,129.74
2023-05-06T11:02:08.211Z,127.52
2023-05-06T11:03:08.346Z,128.47
2023-05-06T11:04:08.188Z,129.04
2023-05-06T11:05:08.243Z,126.37
2023-05-06T11:06:08.110Z,126.94
2023-05-06T11:07:08.091Z,128.96
2023-05-06T11:08:08.077Z,124.81
2023-05-06T11:09:08.060Z,127.35
2023-05-06T11:10:08.060Z,128.70
2023-05-06T11:11:08.014Z,127.94
2023-05-06T11:12:07.991Z,128.29
2023-05-06T11:13:08.004Z,128.03
2023-05-06T11:14:07.963Z,128.23
2023-05-06T11:15:08.229Z,128.47
2023-05-06T11:16:07.910Z,129.20
2023-05-06T11:17:07.956Z,126.66
2023-05-06T11:18:08.044Z,127.30
2023-05-06T11:19:07.874Z,127.41
2023-05-06T11:20:08.000Z,126.12
2023-05-06T11:21:07.796Z,128.32
2023-05-06T11:22:07.785Z,126.14
2023-05-06T11:23:07.761Z,127.57
2023-05-06T11:24:07.729Z,125.64
2023-05-06T11:25:07.702Z,125.55
2023-05-06T11:26:07.678Z,125.54
2023-05-06T11:27:07.656Z,124.23
2023-05-06T11:28:07.634Z,126.99
2023-05-06T11:29:07.584Z,126.09
2023-05-06T11:30:07.554Z,125.96
2023-05-06T11:31:07.626Z,127.17
2023-05-06T11:32:07.503Z,126.38
2023-05-06T11:33:07.479Z,125.38
2023-05-06T11:34:07.454Z,125.28
2023-05-06T11:35:07.409Z,124.05
2023-05-06T11:36:07.381Z,126.01
2023-05-06T11:37:07.357Z,124.29
2023-05-06T11:38:07.394Z,126.00
2023-05-06T11:39:07.297Z,125.36
2023-05-06T11:40:07.254Z,122.97
2023-05-06T11:41:07.226Z,125.95
2023-05-06T11:42:07.225Z,124.41
2023-05-06T11:43:07.176Z,123.40
2023-05-06T11:44:07.996Z,126.42
2023-05-06T11:45:07.131Z,123.94
2023-05-06T11:46:07.118Z,124.87
2023-05-06T11:47:07.203Z,122.25
2023-05-06T11:48:07.008Z,122.40
2023-05-06T11:49:06.980Z,123.41
2023-05-06T11:50:06.948Z,125.09
2023-05-06T11:51:06.901Z,123.83
2023-05-06T11:52:06.870Z,121.76
2023-05-06T11:53:06.824Z,120.49
2023-05-06T11:54:06.840Z,126.48
2023-05-06T11:55:06.837Z,119.24
2023-05-06T11:56:06.826Z,122.84
2023-05-06T11:57:06.865Z,123.50
2023-05-06T11:58:06.842Z,121.78
2023-05-06T11:59:06.844Z,123.42
2023-05-06T12:00:06.839Z,122.87
2023-05-06T12:01:06.830Z,122.10
2023-05-06T12:02:06.792Z,126.61
2023-05-06T12:03:06.951Z,123.35
2023-05-06T12:04:06.910Z,125.36
2023-05-06T12:05:06.672Z,123.09
2023-05-06T12:06:06.650Z,125.68
2023-05-06T12:07:06.620Z,124.07
2023-05-06T12:08:16.225Z,125.22
2023-05-06T12:09:07.604Z,125.52
2023-05-06T12:10:06.524Z,125.80
2023-05-06T12:11:06.518Z,125.82
2023-05-06T12:12:06.471Z,126.17
2023-05-06T12:13:06.517Z,126.50
2023-05-06T12:14:06.401Z,124.80
2023-05-06T12:15:06.376Z,123.49
2023-05-06T12:16:06.397Z,123.33
2023-05-06T12:17:06.294Z,121.74
2023-05-06T12:18:06.296Z,122.33
2023-05-06T12:19:06.315Z,123.65
2023-05-06T12:20:06.260Z,120.86
2023-05-06T12:21:06.271Z,123.76
2023-05-06T12:22:06.294Z,122.77
2023-05-06T12:23:06.341Z,121.36
2023-05-06T12:24:06.415Z,120.47
2023-05-06T12:25:06.400Z,121.05
2023-05-06T12:26:06.429Z,121.01
2023-05-06T12:27:06.559Z,124.24
2023-05-06T12:28:06.502Z,122.78
2023-05-06T12:29:06.531Z,121.13