createdAt,value
2023-05-04T00:02:36.000Z,100
2023-05-04T00:07:35.000Z,100
2023-05-04T00:12:36.000Z,100
2023-05-04T00:17:35.000Z,100
2023-05-04T00:22:36.000Z,100
2023-05-04T00:27:35.000Z,100
2023-05-04T00:32:35.000Z,100
2023-05-04T00:37:36.000Z,100
2023-05-04T00:42:36.000Z,100
2023-05-04T00:47:36.000Z,100
2023-05-04T00:52:35.000Z,100
2023-05-04T00:57:36.000Z,100
2023-05-04T01:02:35.000Z,100
2023-05-04T01:07:36.000Z,100
2023-05-04T01:12:36.000Z,100
2023-05-04T01:17:36.000Z,100
2023-05-04T01:22:36.000Z,100
2023-05-04T01:27:35.000Z,100
2023-05-04T01:32:35.000Z,100
2023-05-04T01:37:35.000Z,100
2023-05-04T01:42:35.000Z,100
2023-05-04T01:47:36.000Z,100
2023-05-04T01:52:36.000Z,100
2023-05-04T01:57:35.000Z,100
2023-05-04T02:02:36.000Z,100
2023-05-04T02:07:36.000Z,100
2023-05-04T02:12:36.000Z,100
2023-05-04T02:17:35.000Z,100
2023-05-04T02:22:35.000Z,100
2023-05-04T02:27:36.000Z,100
2023-05-04T02:32:36.000Z,100
2023-05-04T02:37:36.000Z,100
2023-05-04T02:42:35.000Z,100
2023-05-04T02:47:35.000Z,100
2023-05-04T02:52:35.000Z,100
2023-05-04T02:57:36.000Z,100
2023-05-04T03:02:35.000Z,100
2023-05-04T03:07:36.000Z,100
2023-05-04T03:12:36.000Z,100
2023-05-04T03:17:36.000Z,100
2023-05-04T03:22:35.000Z,100
2023-05-04T03:27:35.000Z,99.17
2023-05-04T03:32:36.000Z,82.65
2023-05-04T03:37:36.000Z,74.64
2023-05-04T03:42:36.000Z,74.21
2023-05-04T03:47:36.000Z,72.69
2023-05-04T03:52:35.000Z,72.69
2023-05-04T03:57:36.000Z,77.49
2023-05-04T04:02:36.000Z,77.72
2023-05-04T04:07:35.000Z,75.39
2023-05-04T04:12:36.000Z,72.84
2023-05-04T04:17:35.000Z,68.78
2023-05-04T04:22:35.000Z,63.72
2023-05-04T04:27:36.000Z,61.88
2023-05-04T04:32:36.000Z,57.96
2023-05-04T04:37:35.000Z,55.64
2023-05-04T04:42:36.000Z,54.67
2023-05-04T04:47:36.000Z,52.78
2023-05-04T04:52:35.000Z,51.99
2023-05-04T04:57:35.000Z,48.95
2023-05-04T05:02:35.000Z,48.95
2023-05-04T05:07:35.000Z,47.89
2023-05-04T05:12:36.000Z,48.78
2023-05-04T05:17:36.000Z,46.17
2023-05-04T05:22:35.000Z,46.4
2023-05-04T05:27:37.000Z,43.55
2023-05-04T05:32:36.000Z,41.82
2023-05-04T05:37:35.000Z,31.59
2023-05-04T05:42:35.000Z,26.58
2023-05-04T05:47:36.000Z,24.18
2023-05-04T05:52:35.000Z,21.69
2023-05-04T05:57:35.000Z,19.16
2023-05-04T06:02:36.000Z,17.69
2023-05-04T06:07:36.000Z,17.27
2023-05-04T06:12:36.000Z,17.27
2023-05-04T06:17:35.000Z,16.17
2023-05-04T06:22:35.000Z,15.23
2023-05-04T06:27:35.000Z,15.16
2023-05-04T06:32:36.000Z,13.91
2023-05-04T06:37:36.000Z,12.93
2023-05-04T06:42:35.000Z,12.33
2023-05-04T06:47:36.000Z,11.5
2023-05-04T06:52:36.000Z,12.37
2023-05-04T06:57:35.000Z,12.01
2023-05-04T07:02:36.000Z,10.13
2023-05-04T07:07:36.000Z,13.18
2023-05-04T07:12:36.000Z,13.41
2023-05-04T07:17:36.000Z,11.92
2023-05-04T07:22:36.000Z,11.92
2023-05-04T07:27:36.000Z,11.47
2023-05-04T07:32:36.000Z,11.13
2023-05-04T07:37:35.000Z,10.74
2023-05-04T07:42:36.000Z,11.27
2023-05-04T07:47:36.000Z,11.33
2023-05-04T07:52:35.000Z,10.69
2023-05-04T07:57:35.000Z,10.99
2023-05-04T08:02:35.000Z,10.84
2023-05-04T08:07:36.000Z,10.09
2023-05-04T08:12:35.000Z,12
2023-05-04T08:17:36.000Z,12.37
2023-05-04T08:22:36.000Z,13.68
2023-05-04T08:27:35.000Z,12.39
2023-05-04T08:32:35.000Z,12.39
2023-05-04T08:37:36.000Z,10.06
2023-05-04T08:42:35.000Z,9.9
2023-05-04T08:47:36.000Z,10.15
2023-05-04T08:52:36.000Z,9.56
2023-05-04T08:57:36.000Z,12.91
2023-05-04T09:02:36.000Z,16.39
2023-05-04T09:07:36.000Z,18.88
2023-05-04T09:12:36.000Z,20.8
2023-05-04T09:17:36.000Z,22.62
2023-05-04T09:22:38.000Z,24.97
2023-05-04T09:27:36.000Z,23.96
2023-05-04T09:32:36.000Z,25.35
2023-05-04T09:37:36.000Z,24.21
2023-05-04T09:42:35.000Z,24.21
2023-05-04T09:47:36.000Z,25.64
2023-05-04T09:52:36.000Z,25.99
2023-05-04T09:57:35.000Z,24.76
2023-05-04T10:02:36.000Z,24.77
2023-05-04T10:07:36.000Z,25.73
2023-05-04T10:12:35.000Z,26.61
2023-05-04T10:17:36.000Z,27.34
2023-05-04T10:22:35.000Z,25.53
2023-05-04T10:27:36.000Z,24.69
2023-05-04T10:32:37.000Z,24.86
2023-05-04T10:37:36.000Z,24.08
2023-05-04T10:42:35.000Z,25.77
2023-05-04T10:47:35.000Z,24.1
2023-05-04T10:52:35.000Z,24.1
2023-05-04T10:57:35.000Z,23.95
2023-05-04T11:02:36.000Z,25.34
2023-05-04T11:07:36.000Z,25.05
2023-05-04T11:12:36.000Z,24.52
2023-05-04T11:17:38.000Z,25.21
2023-05-04T11:22:36.000Z,24.01
2023-05-04T11:27:36.000Z,23.7
2023-05-04T11:32:36.000Z,24.15
2023-05-04T11:37:35.000Z,23.58
2023-05-04T11:42:35.000Z,24.06
2023-05-04T11:47:36.000Z,24.14
2023-05-04T11:52:35.000Z,23.45
2023-05-04T11:57:35.000Z,23.32
2023-05-04T12:02:36.000Z,23.32
2023-05-04T12:07:35.000Z,23.21
2023-05-04T12:12:36.000Z,23.27
2023-05-04T12:17:35.000Z,23.12
2023-05-04T12:22:36.000Z,22.64
2023-05-04T12:27:35.000Z,22.2
2023-05-04T12:32:36.000Z,23.42
2023-05-04T12:37:36.000Z,23.75
2023-05-04T12:42:36.000Z,23.96
2023-05-04T12:47:35.000Z,24.28
2023-05-04T12:52:37.000Z,23.03
2023-05-04T12:57:35.000Z,23.06
2023-05-04T13:02:36.000Z,23.28
2023-05-04T13:07:35.000Z,24.68
2023-05-04T13:12:35.000Z,24.68
2023-05-04T13:17:35.000Z,24.64
2023-05-04T13:22:35.000Z,24.74
2023-05-04T13:27:35.000Z,24.48
2023-05-04T13:32:36.000Z,24.61
2023-05-04T13:37:36.000Z,25.35
2023-05-04T13:42:35.000Z,25.96
2023-05-04T13:47:36.000Z,24.42
2023-05-04T13:52:36.000Z,25.81
2023-05-04T13:57:36.000Z,26.12
2023-05-04T14:02:35.000Z,26.93
2023-05-04T14:07:36.000Z,26.61
2023-05-04T14:12:35.000Z,26.61
2023-05-04T14:17:36.000Z,26.17
2023-05-04T14:22:36.000Z,26.52
2023-05-04T14:27:35.000Z,26.38
2023-05-04T14:32:36.000Z,26.48
2023-05-04T14:37:36.000Z,26.79
2023-05-04T14:42:36.000Z,27.52
2023-05-04T14:47:36.000Z,26.98
2023-05-04T14:52:37.000Z,27.16
2023-05-04T14:57:35.000Z,27.76
2023-05-04T15:02:36.000Z,27.68
2023-05-04T15:07:36.000Z,27.87
2023-05-04T15:12:36.000Z,28.07
2023-05-04T15:17:36.000Z,28.07
2023-05-04T15:22:36.000Z,28.93
2023-05-04T15:27:36.000Z,28.62
2023-05-04T15:32:36.000Z,29.08
2023-05-04T15:37:36.000Z,29.65
2023-05-04T15:42:36.000Z,30.46
2023-05-04T15:47:37.000Z,30.41
2023-05-04T15:52:45.000Z,30.81
2023-05-04T15:57:36.000Z,31.47
2023-05-04T16:02:35.000Z,31.9
2023-05-04T16:07:36.000Z,32.24
2023-05-04T16:12:36.000Z,32.72
2023-05-04T16:17:36.000Z,33.37
2023-05-04T16:22:35.000Z,33.76
2023-05-04T16:27:35.000Z,34.98
2023-05-04T16:32:36.000Z,34.98
2023-05-04T16:37:36.000Z,35.06
2023-05-04T16:42:36.000Z,35.1
2023-05-04T16:47:36.000Z,35.37
2023-05-04T16:52:36.000Z,35.94
2023-05-04T16:57:36.000Z,36.47
2023-05-04T17:02:36.000Z,35.41
2023-05-04T17:07:35.000Z,38.73
2023-05-04T17:12:39.000Z,37.13
2023-05-04T17:17:35.000Z,38.21
2023-05-04T17:22:35.000Z,38.04
2023-05-04T17:27:35.000Z,38.53
2023-05-04T17:32:35.000Z,38.57
2023-05-04T17:37:36.000Z,39.49
2023-05-04T17:42:35.000Z,39.75
2023-05-04T17:47:36.000Z,39.75
2023-05-04T17:52:36.000Z,41.58
2023-05-04T17:57:36.000Z,42.07
2023-05-04T18:02:35.000Z,41.59
2023-05-04T18:07:36.000Z,46.07
2023-05-04T18:12:36.000Z,52.17
2023-05-04T18:17:36.000Z,53.55
2023-05-04T18:22:36.000Z,51.61
2023-05-04T18:27:35.000Z,50.19
2023-05-04T18:32:36.000Z,52.07
2023-05-04T18:37:36.000Z,54.4
2023-05-04T18:42:35.000Z,55.01
2023-05-04T18:47:35.000Z,58.48
2023-05-04T18:52:35.000Z,60.69
2023-05-04T18:57:36.000Z,60.69
2023-05-04T19:02:36.000Z,64.09
2023-05-04T19:07:36.000Z,66.74
2023-05-04T19:12:36.000Z,69.88
2023-05-04T19:17:36.000Z,73.35
2023-05-04T19:22:35.000Z,76.86
2023-05-04T19:27:35.000Z,79.87
2023-05-04T19:32:36.000Z,82.27
2023-05-04T19:37:35.000Z,83.22
2023-05-04T19:42:36.000Z,85.71
2023-05-04T19:47:36.000Z,83.73
2023-05-04T19:52:36.000Z,80.59
2023-05-04T19:57:35.000Z,78.98
2023-05-04T20:02:36.000Z,80.4
2023-05-04T20:07:36.000Z,80.4
2023-05-04T20:12:36.000Z,83.18
2023-05-04T20:17:36.000Z,90.6
2023-05-04T20:22:36.000Z,95.91
2023-05-04T20:27:35.000Z,99.98
2023-05-04T20:32:35.000Z,100
2023-05-04T20:37:35.000Z,100
2023-05-04T20:42:35.000Z,100
2023-05-04T20:47:35.000Z,100
2023-05-04T20:52:35.000Z,100
2023-05-04T20:57:37.000Z,100
2023-05-04T21:02:36.000Z,100
2023-05-04T21:07:35.000Z,100
2023-05-04T21:12:36.000Z,100
2023-05-04T21:17:36.000Z,100
2023-05-04T21:22:36.000Z,100
2023-05-04T21:27:36.000Z,96.1
2023-05-04T21:32:35.000Z,83.64
2023-05-04T21:37:36.000Z,70.22
2023-05-04T21:42:36.000Z,65.13
2023-05-04T21:47:36.000Z,61.55
2023-05-04T21:52:36.000Z,59.71
2023-05-04T21:57:35.000Z,60.25
2023-05-04T22:02:35.000Z,65.86
2023-05-04T22:07:36.000Z,72.68
2023-05-04T22:12:35.000Z,74.03
2023-05-04T22:17:36.000Z,74.82
2023-05-04T22:22:36.000Z,81.01
2023-05-04T22:27:36.000Z,81.01
2023-05-04T22:32:35.000Z,89.3
2023-05-04T22:37:35.000Z,87.42
2023-05-04T22:42:35.000Z,91.78
2023-05-04T22:47:36.000Z,95.5
2023-05-04T22:52:35.000Z,100
2023-05-04T22:57:35.000Z,100
2023-05-04T23:02:36.000Z,100
2023-05-04T23:07:35.000Z,100
2023-05-04T23:12:36.000Z,100
2023-05-04T23:17:35.000Z,100
2023-05-04T23:22:35.000Z,100
2023-05-04T23:27:35.000Z,100
2023-05-04T23:32:35.000Z,100
2023-05-04T23:37:36.000Z,100
2023-05-04T23:42:35.000Z,100
2023-05-04T23:47:35.000Z,100
2023-05-04T23:52:35.000Z,100
2023-05-04T23:57:35.000Z,100
