createdAt,value
2023-03-29T00:05:50.423Z,-0.9
2023-03-29T00:11:26.301Z,-0.8
2023-03-29T00:17:17.984Z,-0.9
2023-03-29T00:23:09.729Z,-0.8
2023-03-29T00:34:38.606Z,-0.9
2023-03-29T00:51:12.302Z,-1
2023-03-29T00:56:48.711Z,-1.1
2023-03-29T01:02:25.559Z,-1
2023-03-29T01:13:22.124Z,-0.9
2023-03-29T01:18:59.009Z,-1
2023-03-29T01:24:50.156Z,-1
2023-03-29T01:30:41.156Z,-1
2023-03-29T01:36:33.458Z,-1.1
2023-03-29T01:53:22.391Z,-1.2
2023-03-29T01:58:58.886Z,-1.1
2023-03-29T02:04:50.943Z,-1.3
2023-03-29T02:10:42.735Z,-1.4
2023-03-29T02:16:34.476Z,-1.3
2023-03-29T02:22:11.202Z,-1.2
2023-03-29T02:27:47.545Z,-1.3
2023-03-29T02:33:39.887Z,-1.2
2023-03-29T02:39:15.690Z,-1.2
2023-03-29T02:44:54.287Z,-1.1
2023-03-29T02:50:15.718Z,-1.1
2023-03-29T02:56:07.416Z,-1.1
2023-03-29T03:07:35.530Z,-1.1
2023-03-29T03:13:26.424Z,-1
2023-03-29T03:19:22.122Z,-1.1
2023-03-29T03:24:58.926Z,-1.1
2023-03-29T03:30:34.877Z,-1.1
2023-03-29T03:36:27.293Z,-1.1
2023-03-29T03:47:28.235Z,-0.9
2023-03-29T03:52:49.508Z,-1.1
2023-03-29T03:58:41.386Z,-1
2023-03-29T04:04:18.577Z,-1.1
2023-03-29T04:10:10.854Z,-1.1
2023-03-29T04:15:47.617Z,-1.1
2023-03-29T04:21:40.807Z,-1.1
2023-03-29T04:27:33.048Z,-1.1
2023-03-29T04:33:25.535Z,-1.1
2023-03-29T04:44:57.475Z,-0.9
2023-03-29T04:50:34.231Z,-0.8
2023-03-29T04:56:24.703Z,-0.6
2023-03-29T05:02:19.576Z,-0.5
2023-03-29T05:08:10.922Z,-0.3
2023-03-29T05:14:05.018Z,-0.2
2023-03-29T05:19:57.747Z,-0.1
2023-03-29T05:25:49.117Z,0.1
2023-03-29T05:31:39.855Z,0.1
2023-03-29T05:37:16.168Z,0.2
2023-03-29T05:42:44.649Z,0.6
2023-03-29T05:48:21.392Z,0.7
2023-03-29T05:53:58.271Z,0.7
2023-03-29T05:59:50.478Z,0.7
2023-03-29T06:05:54.955Z,0.4
2023-03-29T06:11:47.105Z,0.6
2023-03-29T06:17:39.265Z,1.1
2023-03-29T06:23:30.607Z,1.1
2023-03-29T06:29:25.121Z,1.6
2023-03-29T06:35:17.731Z,1
2023-03-29T06:40:38.740Z,0.8
2023-03-29T06:46:43.135Z,1.4
2023-03-29T06:52:19.122Z,2.1
2023-03-29T06:58:10.896Z,1.9
2023-03-29T07:03:47.841Z,2.4
2023-03-29T07:09:09.187Z,2
2023-03-29T07:15:03.077Z,1.7
2023-03-29T07:20:40.008Z,2.2
2023-03-29T07:26:00.540Z,2.4
2023-03-29T07:32:20.937Z,2.1
2023-03-29T07:37:58.774Z,2.9
2023-03-29T07:43:35.218Z,3.4
2023-03-29T07:49:25.890Z,2.6
2023-03-29T07:55:17.700Z,2.8
2023-03-29T08:01:10.959Z,2.9
2023-03-29T08:07:02.691Z,3.3
2023-03-29T08:12:25.019Z,3.2
2023-03-29T08:18:01.284Z,3.9
2023-03-29T08:23:48.484Z,4.2
2023-03-29T08:29:40.390Z,3.8
2023-03-29T08:35:33.185Z,3.9
2023-03-29T08:41:09.446Z,4
2023-03-29T08:46:51.744Z,4.6
2023-03-29T08:52:13.081Z,5.1
2023-03-29T08:57:18.233Z,5.3
2023-03-29T09:02:54.621Z,5.1
2023-03-29T09:08:16.817Z,6.1
2023-03-29T09:13:53.514Z,5.2
2023-03-29T09:19:31.278Z,5.6
2023-03-29T09:25:08.520Z,5.8
2023-03-29T09:30:41.348Z,6.2
2023-03-29T09:36:03.055Z,6.3
2023-03-29T09:41:54.561Z,6.1
2023-03-29T09:47:39.989Z,6.6
2023-03-29T09:53:29.197Z,5.9
2023-03-29T09:59:06.200Z,6.4
2023-03-29T10:04:43.416Z,7.2
2023-03-29T10:10:22.671Z,7.1
2023-03-29T10:16:10.044Z,6.5
2023-03-29T10:21:49.734Z,7
2023-03-29T10:27:12.425Z,7.1
2023-03-29T10:32:49.379Z,7.1
2023-03-29T10:38:25.818Z,7.4
2023-03-29T10:44:01.873Z,7.4
2023-03-29T10:49:22.873Z,7.6
2023-03-29T10:54:59.767Z,7.6
2023-03-29T11:00:36.230Z,8
2023-03-29T11:05:58.386Z,7.9
2023-03-29T11:11:34.229Z,8.1
2023-03-29T11:17:22.799Z,8.4
2023-03-29T11:22:28.832Z,8.5
2023-03-29T11:27:50.012Z,8.3
2023-03-29T11:33:27.140Z,8.6
2023-03-29T11:38:48.458Z,8.4
2023-03-29T11:44:24.432Z,8.5
2023-03-29T11:50:01.715Z,9.2
2023-03-29T11:55:24.331Z,8.2
2023-03-29T12:01:01.488Z,8.5
2023-03-29T12:06:40.225Z,8.3
2023-03-29T12:12:19.425Z,9.3
2023-03-29T12:17:39.909Z,8.9
2023-03-29T12:23:19.545Z,8.9
2023-03-29T12:28:56.112Z,9.1
2023-03-29T12:34:17.453Z,9.2
2023-03-29T12:40:09.942Z,8.8
2023-03-29T12:46:01.904Z,9.1
2023-03-29T12:51:54.467Z,9.6
2023-03-29T12:57:47.158Z,9.4
2023-03-29T13:03:24.669Z,9.1
2023-03-29T13:09:15.835Z,9.1
2023-03-29T13:15:07.463Z,9
2023-03-29T13:21:14.256Z,8.4
2023-03-29T13:27:05.105Z,8.6
2023-03-29T13:32:57.437Z,9.6
2023-03-29T13:38:34.151Z,8.5
2023-03-29T13:44:25.250Z,8.6
2023-03-29T13:50:32.891Z,9.3
2023-03-29T13:56:27.935Z,9.3
2023-03-29T14:02:19.303Z,9.6
2023-03-29T14:08:11.641Z,9.1
2023-03-29T14:14:03.491Z,9.2
2023-03-29T14:20:02.061Z,9.8
2023-03-29T14:25:54.615Z,9.4
2023-03-29T14:31:31.090Z,9.5
2023-03-29T14:37:23.215Z,9.3
2023-03-29T14:43:15.530Z,9.3
2023-03-29T14:49:07.692Z,9.1
2023-03-29T14:54:58.201Z,9.1
2023-03-29T15:00:50.870Z,9.2
2023-03-29T15:06:45.692Z,9
2023-03-29T15:12:46.591Z,9.3
2023-03-29T15:19:56.421Z,8.7
2023-03-29T15:25:31.876Z,8
2023-03-29T15:31:39.427Z,7.5
2023-03-29T15:37:35.037Z,7.4
2023-03-29T15:43:37.435Z,7.3
2023-03-29T15:49:29.020Z,7.3
2023-03-29T15:55:31.703Z,9.3
2023-03-29T16:01:24.527Z,9.3
2023-03-29T16:07:15.851Z,9.3
2023-03-29T16:12:54.243Z,7.1
2023-03-29T16:18:47.285Z,7.2
2023-03-29T16:24:37.852Z,7.1
2023-03-29T16:29:58.503Z,6.6
2023-03-29T16:35:51.894Z,6.6
2023-03-29T16:41:42.999Z,6.4
2023-03-29T16:47:20.193Z,6.4
2023-03-29T16:52:41.271Z,6.3
2023-03-29T16:58:32.492Z,6.2
2023-03-29T17:04:27.672Z,6.1
2023-03-29T17:10:20.125Z,6.2
2023-03-29T17:15:56.803Z,6.1
2023-03-29T17:21:48.949Z,6
2023-03-29T17:27:40.439Z,5.9
2023-03-29T17:33:32.289Z,5.8
2023-03-29T17:39:24.678Z,5.8
2023-03-29T17:45:17.108Z,5.6
2023-03-29T17:51:12.531Z,5.6
2023-03-29T17:57:04.392Z,5.6
2023-03-29T18:02:57.639Z,5.5
2023-03-29T18:08:48.861Z,5.6
2023-03-29T18:14:40.999Z,5.4
2023-03-29T18:20:33.153Z,5.3
2023-03-29T18:26:08.282Z,5
2023-03-29T18:31:44.841Z,4.9
2023-03-29T18:37:41.108Z,4.9
2023-03-29T18:43:32.590Z,4.7
2023-03-29T18:49:25.005Z,4.6
2023-03-29T18:55:19.241Z,4.3
2023-03-29T19:01:12.330Z,4.2
2023-03-29T19:06:50.092Z,4.1
2023-03-29T19:12:11.404Z,4.2
2023-03-29T19:18:03.061Z,4.2
2023-03-29T19:23:55.418Z,4.2
2023-03-29T19:29:47.482Z,4.1
2023-03-29T19:35:40.697Z,4.1
2023-03-29T19:41:01.511Z,4
2023-03-29T19:46:54.413Z,4.1
2023-03-29T19:52:52.435Z,4.1
2023-03-29T19:58:45.194Z,4.4
2023-03-29T20:04:22.640Z,4.5
2023-03-29T20:10:01.613Z,4.6
2023-03-29T20:16:09.174Z,4.6
2023-03-29T20:21:45.921Z,4.5
2023-03-29T20:27:37.491Z,4.4
2023-03-29T20:33:29.480Z,4.4
2023-03-29T20:39:24.370Z,4.4
2023-03-29T20:45:17.469Z,4.4
2023-03-29T20:51:09.208Z,4.6
2023-03-29T20:57:01.695Z,4.6
2023-03-29T21:02:52.859Z,4.7
2023-03-29T21:08:31.488Z,4.8
2023-03-29T21:14:26.636Z,5
2023-03-29T21:20:18.218Z,5.1
2023-03-29T21:25:53.220Z,5.2
2023-03-29T21:31:45.582Z,5.2
2023-03-29T21:37:37.970Z,5.2
2023-03-29T21:43:29.452Z,5.2
2023-03-29T21:49:22.073Z,5.2
2023-03-29T21:55:12.845Z,5.3
2023-03-29T22:00:33.401Z,5.3
2023-03-29T22:06:37.286Z,5.3
2023-03-29T22:12:29.125Z,5.3
2023-03-29T22:18:21.141Z,5.3
2023-03-29T22:24:13.333Z,5.3
2023-03-29T22:30:05.197Z,5.2
2023-03-29T22:35:57.632Z,5.2
2023-03-29T22:41:49.955Z,5.5
2023-03-29T22:47:42.050Z,5.8
2023-03-29T22:53:33.495Z,5.9
2023-03-29T22:59:10.469Z,5.8
2023-03-29T23:04:47.341Z,5.7
2023-03-29T23:10:38.027Z,5.6
2023-03-29T23:16:29.490Z,5.6
2023-03-29T23:22:05.081Z,5.8
2023-03-29T23:27:58.435Z,5.7
2023-03-29T23:33:50.543Z,5.7
2023-03-29T23:39:26.423Z,5.6
2023-03-29T23:45:18.927Z,5.6
2023-03-29T23:51:10.778Z,5.6
2023-03-29T23:57:01.831Z,5.6
