createdAt,value
2017-06-23T00:02:23.743Z,16.70
2017-06-23T00:04:50.152Z,16.50
2017-06-23T00:07:16.684Z,17.13
2017-06-23T00:09:43.121Z,16.00
2017-06-23T00:12:11.286Z,16.73
2017-06-23T00:14:37.696Z,15.50
2017-06-23T00:17:04.160Z,17.00
2017-06-23T00:19:30.593Z,15.37
2017-06-23T00:21:57.028Z,16.00
2017-06-23T00:24:24.184Z,17.53
2017-06-23T00:26:51.416Z,16.60
2017-06-23T00:29:17.864Z,16.00
2017-06-23T00:31:45.045Z,15.90
2017-06-23T00:34:11.492Z,14.77
2017-06-23T00:36:37.961Z,16.57
2017-06-23T00:39:04.378Z,16.20
2017-06-23T00:41:30.805Z,16.40
2017-06-23T00:43:57.204Z,16.13
2017-06-23T00:46:23.664Z,17.20
2017-06-23T00:48:50.206Z,17.70
2017-06-23T00:51:16.608Z,16.10
2017-06-23T00:53:43.029Z,16.03
2017-06-23T00:56:10.255Z,17.60
2017-06-23T00:58:36.672Z,16.07
2017-06-23T01:01:03.126Z,16.93
2017-06-23T01:03:30.322Z,15.47
2017-06-23T01:05:56.748Z,17.40
2017-06-23T01:08:23.228Z,16.10
2017-06-23T01:10:49.710Z,16.67
2017-06-23T01:13:16.128Z,16.77
2017-06-23T01:15:43.280Z,16.80
2017-06-23T01:18:10.541Z,16.43
2017-06-23T01:20:36.960Z,16.40
2017-06-23T01:23:04.124Z,16.30
2017-06-23T01:25:30.652Z,17.63
2017-06-23T01:27:57.060Z,16.60
2017-06-23T01:30:23.489Z,16.70
2017-06-23T01:32:49.981Z,16.77
2017-06-23T01:35:16.441Z,16.23
2017-06-23T01:37:42.873Z,17.23
2017-06-23T01:40:09.300Z,15.53
2017-06-23T01:42:35.780Z,16.50
2017-06-23T01:45:02.955Z,17.97
2017-06-23T01:47:29.443Z,17.07
2017-06-23T01:49:55.908Z,16.93
2017-06-23T01:52:22.373Z,17.20
2017-06-23T01:54:48.781Z,17.00
2017-06-23T01:57:15.266Z,17.77
2017-06-23T01:59:41.844Z,16.27
2017-06-23T02:02:08.240Z,16.57
2017-06-23T02:04:34.649Z,18.13
2017-06-23T02:07:01.130Z,16.37
2017-06-23T02:09:28.274Z,16.87
2017-06-23T02:11:55.477Z,16.30
2017-06-23T02:14:21.876Z,17.63
2017-06-23T02:16:48.369Z,18.07
2017-06-23T02:19:14.924Z,15.77
2017-06-23T02:21:41.337Z,17.40
2017-06-23T02:24:07.748Z,19.33
2017-06-23T02:26:34.228Z,17.60
2017-06-23T02:29:01.506Z,17.07
2017-06-23T02:31:27.913Z,16.87
2017-06-23T02:33:55.068Z,17.00
2017-06-23T02:36:22.308Z,16.67
2017-06-23T02:38:48.708Z,17.30
2017-06-23T02:41:15.169Z,16.63
2017-06-23T02:43:41.586Z,17.20
2017-06-23T02:46:08.024Z,17.40
2017-06-23T02:48:34.596Z,17.83
2017-06-23T02:51:01.781Z,17.00
2017-06-23T02:53:28.196Z,16.57
2017-06-23T02:55:54.605Z,17.17
2017-06-23T02:58:21.869Z,17.40
2017-06-23T03:00:48.325Z,16.87
2017-06-23T03:03:14.761Z,16.33
2017-06-23T03:05:41.185Z,15.93
2017-06-23T03:08:07.757Z,17.17
2017-06-23T03:10:34.169Z,18.10
2017-06-23T03:13:00.605Z,17.70
2017-06-23T03:15:27.054Z,16.50
2017-06-23T03:17:53.509Z,17.67
2017-06-23T03:20:19.944Z,15.47
2017-06-23T03:22:46.385Z,17.57
2017-06-23T03:25:13.540Z,16.10
2017-06-23T03:27:40.766Z,17.53
2017-06-23T03:30:07.213Z,17.70
2017-06-23T03:32:33.629Z,17.40
2017-06-23T03:35:00.808Z,17.43
2017-06-23T03:37:28.052Z,16.40
2017-06-23T03:39:55.219Z,16.10
2017-06-23T03:42:21.624Z,17.13
2017-06-23T03:44:48.076Z,16.30
2017-06-23T03:47:15.293Z,16.27
2017-06-23T03:49:41.688Z,15.50
2017-06-23T03:52:08.129Z,15.07
2017-06-23T03:54:34.536Z,15.20
2017-06-23T03:57:01.032Z,13.97
2017-06-23T03:59:27.476Z,14.10
2017-06-23T04:01:53.912Z,14.80
2017-06-23T04:04:20.328Z,14.67
2017-06-23T04:06:46.764Z,15.50
2017-06-23T04:09:13.312Z,15.63
2017-06-23T04:11:39.721Z,14.13
2017-06-23T04:14:06.140Z,14.33
2017-06-23T04:16:32.618Z,14.80
2017-06-23T04:18:59.021Z,13.77
2017-06-23T04:21:25.454Z,14.13
2017-06-23T04:23:51.870Z,14.90
2017-06-23T04:26:18.338Z,13.83
2017-06-23T04:28:44.788Z,14.57
2017-06-23T04:31:11.936Z,13.40
2017-06-23T04:33:39.092Z,13.70
2017-06-23T04:36:06.368Z,14.40
2017-06-23T04:38:32.764Z,13.43
2017-06-23T04:40:59.211Z,13.17
2017-06-23T04:43:25.664Z,15.00
2017-06-23T04:45:52.073Z,15.80
2017-06-23T04:48:18.613Z,13.80
2017-06-23T04:50:45.781Z,14.83
2017-06-23T04:53:12.404Z,15.03
2017-06-23T04:55:38.963Z,14.60
2017-06-23T04:58:05.420Z,14.83
2017-06-23T05:00:31.820Z,13.83
2017-06-23T05:02:58.277Z,15.40
2017-06-23T05:05:24.711Z,12.57
2017-06-23T05:07:51.169Z,14.60
2017-06-23T05:10:17.697Z,14.67
2017-06-23T05:12:44.884Z,13.17
2017-06-23T05:15:12.040Z,12.67
2017-06-23T05:17:39.293Z,13.10
2017-06-23T05:20:06.429Z,13.07
2017-06-23T05:22:33.581Z,12.90
2017-06-23T05:25:00.768Z,11.10
2017-06-23T05:27:27.253Z,12.70
2017-06-23T05:29:53.673Z,10.50
2017-06-23T05:32:20.149Z,12.47
2017-06-23T05:34:46.561Z,13.00
2017-06-23T05:37:13.789Z,11.80
2017-06-23T05:39:40.229Z,10.40
2017-06-23T05:42:06.632Z,10.13
2017-06-23T05:44:33.060Z,10.90
2017-06-23T05:46:59.543Z,9.07
2017-06-23T05:49:25.972Z,9.77
2017-06-23T05:51:52.379Z,9.03
2017-06-23T05:54:18.949Z,11.07
2017-06-23T05:56:46.169Z,9.43
2017-06-23T05:59:12.620Z,8.70
2017-06-23T06:01:39.051Z,8.60
2017-06-23T06:04:05.464Z,9.37
2017-06-23T06:06:32.037Z,8.57
2017-06-23T06:08:59.930Z,10.03
2017-06-23T06:11:26.325Z,10.23
2017-06-23T06:13:52.793Z,17.20
2017-06-23T06:16:19.273Z,9.73
2017-06-23T06:18:45.713Z,49.57
2017-06-23T06:21:12.164Z,14.60
2017-06-23T06:23:38.557Z,10.00
2017-06-23T06:26:04.969Z,10.30
2017-06-23T06:28:31.436Z,9.50
2017-06-23T06:30:57.856Z,17.03
2017-06-23T06:33:24.256Z,10.10
2017-06-23T06:35:50.701Z,13.23
2017-06-23T06:38:17.180Z,8.50
2017-06-23T06:40:43.587Z,10.63
2017-06-23T06:43:10.037Z,10.40
2017-06-23T06:45:36.461Z,10.03
2017-06-23T06:48:02.884Z,9.20
2017-06-23T06:50:29.331Z,9.90
2017-06-23T06:52:55.810Z,9.40
2017-06-23T06:55:22.241Z,9.70
2017-06-23T06:57:48.823Z,9.17
2017-06-23T07:00:15.233Z,10.90
2017-06-23T07:02:41.643Z,29.67
2017-06-23T07:05:08.119Z,10.00
2017-06-23T07:07:34.689Z,13.17
2017-06-23T07:10:01.120Z,14.40
2017-06-23T07:12:27.561Z,13.07
2017-06-23T07:14:53.983Z,13.70
2017-06-23T07:17:20.404Z,13.70
2017-06-23T07:19:46.846Z,13.47
2017-06-23T07:22:13.251Z,14.83
2017-06-23T07:24:39.652Z,14.07
2017-06-23T07:27:06.174Z,12.70
2017-06-23T07:29:33.316Z,12.40
2017-06-23T07:31:59.737Z,11.87
2017-06-23T07:34:26.200Z,12.70
2017-06-23T07:36:52.689Z,11.90
2017-06-23T07:39:19.216Z,12.80
2017-06-23T07:41:45.680Z,12.23
2017-06-23T07:44:12.105Z,11.57
2017-06-23T07:46:38.736Z,12.13
2017-06-23T07:49:05.208Z,10.70
2017-06-23T07:51:31.625Z,11.10
2017-06-23T07:53:58.901Z,11.07
2017-06-23T07:56:25.436Z,11.10
2017-06-23T07:58:51.840Z,11.60
2017-06-23T08:01:18.297Z,10.90
2017-06-23T08:03:44.709Z,10.87
2017-06-23T08:06:11.893Z,11.47
2017-06-23T08:08:38.370Z,11.07
2017-06-23T08:11:04.797Z,11.53
2017-06-23T08:13:31.208Z,10.47
2017-06-23T08:15:57.659Z,11.33
2017-06-23T08:18:24.080Z,9.53
2017-06-23T08:20:50.508Z,11.30
2017-06-23T08:23:16.951Z,11.00
2017-06-23T08:25:43.405Z,11.80
2017-06-23T08:28:09.952Z,11.00
2017-06-23T08:30:36.390Z,12.03
2017-06-23T08:33:03.589Z,11.97
2017-06-23T08:35:29.977Z,12.03
2017-06-23T08:37:56.494Z,11.90
2017-06-23T08:40:22.936Z,12.03
2017-06-23T08:42:49.352Z,11.67
2017-06-23T08:45:15.772Z,11.27
2017-06-23T08:47:42.274Z,11.43
2017-06-23T08:50:08.692Z,10.50
2017-06-23T08:52:35.837Z,11.53
2017-06-23T08:55:02.416Z,11.40
2017-06-23T08:57:28.865Z,12.93
2017-06-23T08:59:55.270Z,12.00
2017-06-23T09:02:21.705Z,12.50
2017-06-23T09:04:48.088Z,12.20
2017-06-23T09:07:14.751Z,11.20
2017-06-23T09:09:41.176Z,10.50
2017-06-23T09:12:08.323Z,11.17
2017-06-23T09:14:35.525Z,12.63
2017-06-23T09:17:01.969Z,11.73
2017-06-23T09:19:28.356Z,12.60
2017-06-23T09:21:54.824Z,11.30
2017-06-23T09:24:21.234Z,13.30
2017-06-23T09:26:47.746Z,11.90
2017-06-23T09:29:14.220Z,12.00
2017-06-23T09:31:40.617Z,13.13
2017-06-23T09:34:07.036Z,12.63
2017-06-23T09:36:34.276Z,12.80
2017-06-23T09:39:00.677Z,12.03
2017-06-23T09:41:27.088Z,13.53
2017-06-23T09:43:53.553Z,13.77
2017-06-23T09:46:19.973Z,11.57
2017-06-23T09:48:46.381Z,13.77
2017-06-23T09:51:12.833Z,13.10
2017-06-23T09:53:39.252Z,13.97
2017-06-23T09:56:05.668Z,12.50
2017-06-23T09:58:32.108Z,13.30
2017-06-23T10:00:58.524Z,13.00
2017-06-23T10:03:25.665Z,13.60
2017-06-23T10:05:52.861Z,12.33
2017-06-23T10:08:19.328Z,13.37
2017-06-23T10:10:45.749Z,12.77
2017-06-23T10:13:12.205Z,13.53
2017-06-23T10:15:38.648Z,13.60
2017-06-23T10:18:05.880Z,13.57
2017-06-23T10:20:32.327Z,13.47
2017-06-23T10:22:58.741Z,13.90
2017-06-23T10:25:25.149Z,14.57
2017-06-23T10:27:51.625Z,13.67
2017-06-23T10:30:18.033Z,13.40
2017-06-23T10:32:44.491Z,14.03
2017-06-23T10:35:11.649Z,13.90
2017-06-23T10:37:39.009Z,14.50
2017-06-23T10:40:06.192Z,13.47
2017-06-23T10:42:32.595Z,14.20
2017-06-23T10:44:59.741Z,14.17
2017-06-23T10:47:26.980Z,14.23
2017-06-23T10:49:53.401Z,14.00
2017-06-23T10:52:19.826Z,14.00
2017-06-23T10:54:46.280Z,13.80
2017-06-23T10:57:13.496Z,14.73
2017-06-23T10:59:39.936Z,14.43
2017-06-23T11:02:06.381Z,14.07
2017-06-23T11:04:32.796Z,13.67
2017-06-23T11:06:59.248Z,13.77
2017-06-23T11:09:25.717Z,14.37
2017-06-23T11:11:52.870Z,13.67
2017-06-23T11:14:19.388Z,13.00
2017-06-23T11:16:46.618Z,14.00
2017-06-23T11:19:13.072Z,13.73
2017-06-23T11:21:40.264Z,13.70
2017-06-23T11:24:06.673Z,14.10
2017-06-23T11:26:33.137Z,15.50
2017-06-23T11:28:59.668Z,19.67
2017-06-23T11:31:26.122Z,16.37
2017-06-23T11:33:52.525Z,15.77
2017-06-23T11:36:19.109Z,14.53
2017-06-23T11:38:45.526Z,15.90
2017-06-23T11:41:12.772Z,16.57
2017-06-23T11:43:39.222Z,17.37
2017-06-23T11:46:05.710Z,15.27
2017-06-23T11:48:32.236Z,16.67
2017-06-23T11:50:58.693Z,15.77
2017-06-23T11:53:25.297Z,17.77
2017-06-23T11:55:51.765Z,16.53
2017-06-23T11:58:18.244Z,16.43
2017-06-23T12:00:45.412Z,16.70
2017-06-23T12:03:12.024Z,17.40
2017-06-23T12:05:38.478Z,16.87
2017-06-23T12:08:06.023Z,16.20
2017-06-23T12:10:32.729Z,18.67
2017-06-23T12:12:59.185Z,16.57
2017-06-23T12:15:25.588Z,13.27
2017-06-23T12:17:52.204Z,12.27
2017-06-23T12:20:18.600Z,13.77
2017-06-23T12:22:45.741Z,12.47
2017-06-23T12:25:12.201Z,11.30
2017-06-23T12:27:38.691Z,11.80
2017-06-23T12:30:05.113Z,11.43
2017-06-23T12:32:31.931Z,11.50
2017-06-23T12:34:58.340Z,10.40
2017-06-23T12:37:25.559Z,11.73
2017-06-23T12:39:52.089Z,11.00
2017-06-23T12:42:18.505Z,9.47
2017-06-23T12:44:44.900Z,11.30
2017-06-23T12:47:11.433Z,10.23
2017-06-23T12:49:37.838Z,11.27
2017-06-23T12:52:04.258Z,10.00
2017-06-23T12:54:30.701Z,9.87
2017-06-23T12:56:57.232Z,8.90
2017-06-23T12:59:23.628Z,10.07
2017-06-23T13:01:50.172Z,10.30
2017-06-23T13:04:16.569Z,9.93
2017-06-23T13:06:58.001Z,10.47
2017-06-23T13:09:24.412Z,9.10
2017-06-23T13:11:50.848Z,9.10
2017-06-23T13:14:17.317Z,8.67
2017-06-23T13:16:43.740Z,8.50
2017-06-23T13:19:10.216Z,7.80
2017-06-23T13:21:36.829Z,8.70
2017-06-23T13:24:03.248Z,7.80
2017-06-23T13:26:30.166Z,8.33
2017-06-23T13:28:56.886Z,8.03
2017-06-23T13:31:23.344Z,8.40
2017-06-23T13:33:50.351Z,8.07
2017-06-23T13:36:16.932Z,8.80
2017-06-23T13:38:43.355Z,7.70
2017-06-23T13:41:09.822Z,7.60
2017-06-23T13:43:36.273Z,8.10
2017-06-23T13:46:02.713Z,8.53
2017-06-23T13:48:29.232Z,8.70
2017-06-23T13:50:55.637Z,8.50
2017-06-23T13:53:22.029Z,8.30
2017-06-23T13:55:48.619Z,8.60
2017-06-23T13:58:15.033Z,9.43
2017-06-23T14:00:41.432Z,8.73
2017-06-23T14:03:07.897Z,8.60
2017-06-23T14:05:34.345Z,9.67
2017-06-23T14:08:00.795Z,10.17
2017-06-23T14:10:28.003Z,9.50
2017-06-23T14:12:54.438Z,9.63
2017-06-23T14:15:20.853Z,10.70
2017-06-23T14:17:47.356Z,9.50
2017-06-23T14:20:14.497Z,11.07
2017-06-23T14:22:40.944Z,9.63
2017-06-23T14:25:07.351Z,10.00
2017-06-23T14:27:33.883Z,12.13
2017-06-23T14:30:00.324Z,10.53
2017-06-23T14:32:26.737Z,11.30
2017-06-23T14:34:53.204Z,11.70
2017-06-23T14:37:20.476Z,10.67
2017-06-23T14:39:47.605Z,10.20
2017-06-23T14:42:14.019Z,10.23
2017-06-23T14:44:40.521Z,10.50
2017-06-23T14:47:06.981Z,9.77
2017-06-23T14:49:33.388Z,9.23
2017-06-23T14:52:00.681Z,9.50
2017-06-23T14:54:27.121Z,9.63
2017-06-23T14:56:54.341Z,9.00
2017-06-23T14:59:21.180Z,10.93
2017-06-23T15:01:47.757Z,9.60
2017-06-23T15:04:14.917Z,11.37
2017-06-23T15:06:48.528Z,10.90
2017-06-23T15:09:14.984Z,9.97
2017-06-23T15:11:41.655Z,10.60
2017-06-23T15:14:08.305Z,10.10
2017-06-23T15:16:34.813Z,11.03
2017-06-23T15:19:01.545Z,10.30
2017-06-23T15:21:28.151Z,10.87
2017-06-23T15:23:54.572Z,11.50
2017-06-23T15:26:21.797Z,10.87
2017-06-23T15:28:48.373Z,10.30
2017-06-23T15:31:14.825Z,10.50
2017-06-23T15:33:41.228Z,10.23
2017-06-23T15:36:07.989Z,11.33
2017-06-23T15:38:34.460Z,11.43
2017-06-23T15:41:01.125Z,10.63
2017-06-23T15:43:27.621Z,10.53
2017-06-23T15:45:54.053Z,10.67
2017-06-23T15:48:20.523Z,12.47
2017-06-23T15:50:46.924Z,14.07
2017-06-23T15:53:13.394Z,11.40
2017-06-23T15:55:39.792Z,12.17
2017-06-23T15:58:07.311Z,11.60
2017-06-23T16:00:33.860Z,13.20
2017-06-23T16:03:00.338Z,11.80
2017-06-23T16:05:26.777Z,11.87
2017-06-23T16:07:54.193Z,12.37
2017-06-23T16:10:20.660Z,11.70
2017-06-23T16:12:47.440Z,12.73
2017-06-23T16:15:14.725Z,11.60
2017-06-23T16:17:41.220Z,10.20
2017-06-23T16:20:07.634Z,11.57
2017-06-23T16:22:34.085Z,10.80
2017-06-23T16:25:00.521Z,11.70
2017-06-23T16:27:27.065Z,11.63
2017-06-23T16:29:54.566Z,12.30
2017-06-23T16:32:21.857Z,12.17
2017-06-23T16:34:48.308Z,11.03
2017-06-23T16:37:14.812Z,13.83
2017-06-23T16:39:41.274Z,11.27
2017-06-23T16:42:07.942Z,8.47
2017-06-23T16:44:34.484Z,7.53
2017-06-23T16:47:01.064Z,7.23
2017-06-23T16:49:27.498Z,10.00
2017-06-23T16:51:54.701Z,7.10
2017-06-23T16:54:21.200Z,9.53
2017-06-23T16:56:47.706Z,8.80
2017-06-23T16:59:14.423Z,8.70
2017-06-23T17:01:41.230Z,7.77
2017-06-23T17:04:07.724Z,8.27
2017-06-23T17:06:34.309Z,8.00
2017-06-23T17:09:00.729Z,7.70
2017-06-23T17:11:27.158Z,7.00
2017-06-23T17:13:53.700Z,7.73
2017-06-23T17:16:20.186Z,7.87
2017-06-23T17:18:46.987Z,8.20
2017-06-23T17:21:13.745Z,7.40
2017-06-23T17:23:40.192Z,7.20
2017-06-23T17:26:06.596Z,6.73
2017-06-23T17:28:33.096Z,7.60
2017-06-23T17:31:00.239Z,9.50
2017-06-23T17:33:27.929Z,8.37
2017-06-23T17:35:55.653Z,8.40
2017-06-23T17:38:22.371Z,9.10
2017-06-23T17:40:48.933Z,8.90
2017-06-23T17:43:15.376Z,9.40
2017-06-23T17:45:41.796Z,9.67
2017-06-23T17:48:08.364Z,9.70
2017-06-23T17:50:35.078Z,9.33
2017-06-23T17:53:02.695Z,8.20
2017-06-23T17:55:29.916Z,9.53
2017-06-23T17:57:56.413Z,8.83
2017-06-23T18:00:22.881Z,9.77
2017-06-23T18:02:49.320Z,9.47
2017-06-23T18:05:15.765Z,9.53
2017-06-23T18:07:42.856Z,9.50
2017-06-23T18:10:10.040Z,9.60
2017-06-23T18:12:37.184Z,8.27
2017-06-23T18:15:04.372Z,9.00
2017-06-23T18:17:31.323Z,9.33
2017-06-23T18:19:58.848Z,9.43
2017-06-23T18:22:25.564Z,9.00
2017-06-23T18:24:51.983Z,10.20
2017-06-23T18:27:18.829Z,8.70
2017-06-23T18:29:45.675Z,9.77
2017-06-23T18:32:12.845Z,9.57
2017-06-23T18:34:39.984Z,9.43
2017-06-23T18:37:06.985Z,9.60
2017-06-23T18:39:33.404Z,11.00
2017-06-23T18:41:59.848Z,10.20
2017-06-23T18:44:26.632Z,9.63
2017-06-23T18:46:54.259Z,9.73
2017-06-23T18:49:20.936Z,10.63
2017-06-23T18:51:47.385Z,10.77
2017-06-23T18:54:14.817Z,9.07
2017-06-23T18:56:42.342Z,10.30
2017-06-23T18:59:08.882Z,10.27
2017-06-23T19:01:35.356Z,10.00
2017-06-23T19:04:02.557Z,9.63
2017-06-23T19:06:29.025Z,9.87
2017-06-23T19:08:55.440Z,10.67
2017-06-23T19:11:22.349Z,9.60
2017-06-23T19:13:49.846Z,10.00
2017-06-23T19:16:16.436Z,9.43
2017-06-23T19:18:58.257Z,10.73
2017-06-23T19:21:24.705Z,9.50
2017-06-23T19:23:51.109Z,8.63
2017-06-23T19:26:17.554Z,8.77
2017-06-23T19:28:44.256Z,9.20
2017-06-23T19:31:10.713Z,10.80
2017-06-23T19:33:37.162Z,11.20
2017-06-23T19:36:03.889Z,11.13
2017-06-23T19:38:30.366Z,10.27
2017-06-23T19:40:56.968Z,10.07
2017-06-23T19:43:23.416Z,9.90
2017-06-23T19:45:49.838Z,9.57
2017-06-23T19:48:16.344Z,10.63
2017-06-23T19:50:42.755Z,10.60
2017-06-23T19:53:09.152Z,10.73
2017-06-23T19:55:35.614Z,9.90
2017-06-23T19:58:02.120Z,11.10
2017-06-23T20:00:28.537Z,10.60
2017-06-23T20:02:54.998Z,11.63
2017-06-23T20:05:21.936Z,12.23
2017-06-23T20:07:49.201Z,10.90
2017-06-23T20:10:15.629Z,11.67
2017-06-23T20:12:42.049Z,10.70
2017-06-23T20:15:08.639Z,10.93
2017-06-23T20:17:35.856Z,11.30
2017-06-23T20:20:02.284Z,11.30
2017-06-23T20:22:28.744Z,11.53
2017-06-23T20:24:56.009Z,9.90
2017-06-23T20:27:22.497Z,10.67
2017-06-23T20:29:49.074Z,10.70
2017-06-23T20:32:15.502Z,11.03
2017-06-23T20:34:42.665Z,12.33
2017-06-23T20:37:09.917Z,12.87
2017-06-23T20:39:36.323Z,12.30
2017-06-23T20:42:02.794Z,13.50
2017-06-23T20:44:29.210Z,13.60
2017-06-23T20:46:56.424Z,13.10
2017-06-23T20:49:22.845Z,13.90
2017-06-23T20:51:49.256Z,12.60
2017-06-23T20:54:15.712Z,13.50
2017-06-23T20:56:42.133Z,12.20
2017-06-23T20:59:08.577Z,13.10
2017-06-23T21:01:35.126Z,13.97
2017-06-23T21:04:01.552Z,12.13
2017-06-23T21:06:28.089Z,13.10
2017-06-23T21:08:54.554Z,12.30
2017-06-23T21:11:21.800Z,14.50
2017-06-23T21:13:48.294Z,13.53
2017-06-23T21:16:14.700Z,12.40
2017-06-23T21:18:41.109Z,13.87
2017-06-23T21:21:08.390Z,13.40
2017-06-23T21:23:34.788Z,12.30
2017-06-23T21:26:01.236Z,12.20
2017-06-23T21:28:27.769Z,13.20
2017-06-23T21:30:54.949Z,13.90
2017-06-23T21:33:21.356Z,13.50
2017-06-23T21:35:48.659Z,14.40
2017-06-23T21:38:15.107Z,14.00
2017-06-23T21:41:04.255Z,14.10
2017-06-23T21:43:30.660Z,13.20
2017-06-23T21:45:57.065Z,13.67
2017-06-23T21:48:24.261Z,14.03
2017-06-23T21:50:50.675Z,15.10
2017-06-23T21:53:17.328Z,13.50
2017-06-23T21:55:43.828Z,14.07
2017-06-23T21:58:11.049Z,14.57
2017-06-23T22:00:37.457Z,13.97
2017-06-23T22:03:04.022Z,13.70
2017-06-23T22:05:30.436Z,14.70
2017-06-23T22:07:56.878Z,14.77
2017-06-23T22:10:23.336Z,14.77
2017-06-23T22:12:49.768Z,14.47
2017-06-23T22:15:16.925Z,15.13
2017-06-23T22:17:44.257Z,13.60
2017-06-23T22:20:10.661Z,15.00
2017-06-23T22:22:37.073Z,13.90
2017-06-23T22:25:03.524Z,15.13
2017-06-23T22:27:29.971Z,14.77
2017-06-23T22:29:56.384Z,14.07
2017-06-23T22:32:22.813Z,12.73
2017-06-23T22:34:49.240Z,13.20
2017-06-23T22:37:15.704Z,13.23
2017-06-23T22:39:42.164Z,14.13
2017-06-23T22:42:08.562Z,14.27
2017-06-23T22:44:34.960Z,13.50
2017-06-23T22:47:01.465Z,13.20
2017-06-23T22:49:27.849Z,12.90
2017-06-23T22:51:54.265Z,13.57
2017-06-23T22:54:20.715Z,13.73
2017-06-23T22:56:47.176Z,12.50
2017-06-23T22:59:13.591Z,12.87
2017-06-23T23:01:40.030Z,11.73
2017-06-23T23:04:06.452Z,14.10
2017-06-23T23:06:33.809Z,12.93
2017-06-23T23:09:00.246Z,14.63
2017-06-23T23:11:26.698Z,14.27
2017-06-23T23:13:53.137Z,14.50
2017-06-23T23:16:19.545Z,14.03
2017-06-23T23:18:46.000Z,14.20
2017-06-23T23:21:13.169Z,13.53
2017-06-23T23:23:40.309Z,12.93
2017-06-23T23:26:06.749Z,12.50
2017-06-23T23:28:33.979Z,14.20
2017-06-23T23:31:00.501Z,12.90
2017-06-23T23:33:26.908Z,15.10
2017-06-23T23:35:53.321Z,13.37
2017-06-23T23:38:19.850Z,14.00
2017-06-23T23:40:47.002Z,14.23
2017-06-23T23:43:13.409Z,14.03
2017-06-23T23:45:39.849Z,14.83
2017-06-23T23:48:07.073Z,14.60
2017-06-23T23:50:33.476Z,13.70
2017-06-23T23:52:59.916Z,13.50
2017-06-23T23:55:26.316Z,14.70
2017-06-23T23:57:53.523Z,14.30
