createdAt,value
2018-05-10T00:00:02.260Z,0
2018-05-10T00:01:03.857Z,0
2018-05-10T00:02:05.433Z,0
2018-05-10T00:03:07.001Z,0
2018-05-10T00:04:08.568Z,0
2018-05-10T00:05:10.141Z,0
2018-05-10T00:06:11.731Z,0
2018-05-10T00:07:13.304Z,0
2018-05-10T00:08:14.895Z,0
2018-05-10T00:09:16.454Z,0
2018-05-10T00:10:18.036Z,0
2018-05-10T00:11:19.599Z,0
2018-05-10T00:12:21.160Z,0
2018-05-10T00:13:22.722Z,0
2018-05-10T00:14:24.290Z,0
2018-05-10T00:15:25.889Z,0
2018-05-10T00:16:27.472Z,0
2018-05-10T00:17:29.077Z,0
2018-05-10T00:18:30.640Z,0
2018-05-10T00:19:32.237Z,0
2018-05-10T00:20:33.804Z,0
2018-05-10T00:21:35.377Z,0
2018-05-10T00:22:36.944Z,0
2018-05-10T00:23:38.529Z,0
2018-05-10T00:24:40.131Z,0
2018-05-10T00:25:41.721Z,0
2018-05-10T00:26:43.304Z,0
2018-05-10T00:27:44.884Z,0
2018-05-10T00:28:46.475Z,0
2018-05-10T00:29:48.032Z,0
2018-05-10T00:30:49.603Z,0
2018-05-10T00:31:51.168Z,0
2018-05-10T00:32:52.757Z,0
2018-05-10T00:33:54.327Z,0
2018-05-10T00:34:55.929Z,0
2018-05-10T00:35:57.508Z,0
2018-05-10T00:36:59.084Z,0
2018-05-10T00:38:00.650Z,0
2018-05-10T00:39:02.232Z,0
2018-05-10T00:40:03.799Z,0
2018-05-10T00:41:05.358Z,0
2018-05-10T00:42:06.938Z,0
2018-05-10T00:43:08.515Z,0
2018-05-10T00:44:10.066Z,0
2018-05-10T00:45:11.636Z,0
2018-05-10T00:46:13.191Z,0
2018-05-10T00:47:14.760Z,0
2018-05-10T00:48:16.319Z,0
2018-05-10T00:49:17.896Z,0
2018-05-10T00:50:19.471Z,0
2018-05-10T00:51:21.055Z,0
2018-05-10T00:52:22.623Z,0
2018-05-10T00:53:24.183Z,0
2018-05-10T00:54:25.766Z,0
2018-05-10T00:55:27.320Z,0
2018-05-10T00:56:28.916Z,0
2018-05-10T00:57:30.473Z,0
2018-05-10T00:58:32.057Z,0
2018-05-10T00:59:33.620Z,0
2018-05-10T01:00:35.236Z,0
2018-05-10T01:01:36.781Z,0
2018-05-10T01:02:38.359Z,0
2018-05-10T01:03:39.935Z,0
2018-05-10T01:04:41.548Z,0
2018-05-10T01:05:43.102Z,0
2018-05-10T01:06:45.591Z,0
2018-05-10T01:07:47.160Z,0
2018-05-10T01:08:48.742Z,0
2018-05-10T01:09:50.318Z,0
2018-05-10T01:10:51.891Z,0
2018-05-10T01:11:53.465Z,0
2018-05-10T01:12:55.029Z,0
2018-05-10T01:13:56.610Z,0
2018-05-10T01:14:58.185Z,0
2018-05-10T01:15:59.751Z,0
2018-05-10T01:17:01.333Z,0
2018-05-10T01:18:02.913Z,0
2018-05-10T01:19:04.475Z,0
2018-05-10T01:20:06.039Z,0
2018-05-10T01:21:07.635Z,0
2018-05-10T01:22:09.208Z,0
2018-05-10T01:23:10.780Z,0
2018-05-10T01:24:12.380Z,0
2018-05-10T01:25:13.943Z,0
2018-05-10T01:26:15.520Z,0
2018-05-10T01:27:17.092Z,0
2018-05-10T01:28:18.658Z,0
2018-05-10T01:29:20.220Z,0
2018-05-10T01:30:21.816Z,0
2018-05-10T01:31:23.381Z,0
2018-05-10T01:32:24.945Z,0
2018-05-10T01:33:26.530Z,0
2018-05-10T01:34:28.102Z,0
2018-05-10T01:35:29.676Z,0
2018-05-10T01:36:31.231Z,0
2018-05-10T01:37:32.802Z,0
2018-05-10T01:38:34.367Z,0
2018-05-10T01:39:35.939Z,0
2018-05-10T01:40:37.503Z,0
2018-05-10T01:41:39.075Z,0
2018-05-10T01:42:40.651Z,0
2018-05-10T01:43:42.269Z,0
2018-05-10T01:44:43.842Z,0
2018-05-10T01:45:45.402Z,0
2018-05-10T01:46:46.967Z,0
2018-05-10T01:47:48.533Z,0
2018-05-10T01:48:50.135Z,0
2018-05-10T01:49:51.718Z,0
2018-05-10T01:50:53.299Z,0
2018-05-10T01:51:54.870Z,0
2018-05-10T01:52:56.442Z,0
2018-05-10T01:53:58.019Z,0
2018-05-10T01:54:59.627Z,0
2018-05-10T01:56:01.249Z,0
2018-05-10T01:57:02.839Z,0
2018-05-10T01:58:04.399Z,0
2018-05-10T01:59:05.954Z,0
2018-05-10T02:00:07.523Z,0
2018-05-10T02:01:09.096Z,0
2018-05-10T02:02:10.683Z,0
2018-05-10T02:03:12.233Z,0
2018-05-10T02:04:13.811Z,0
2018-05-10T02:05:15.384Z,0
2018-05-10T02:06:16.973Z,0
2018-05-10T02:07:18.567Z,0
2018-05-10T02:08:20.139Z,0
2018-05-10T02:09:21.688Z,0
2018-05-10T02:10:23.246Z,0
2018-05-10T02:11:24.808Z,0
2018-05-10T02:12:26.377Z,0
2018-05-10T02:13:27.941Z,0
2018-05-10T02:14:29.509Z,0
2018-05-10T02:15:31.089Z,0
2018-05-10T02:16:32.651Z,0
2018-05-10T02:17:34.244Z,0
2018-05-10T02:18:35.826Z,0
2018-05-10T02:19:37.408Z,0
2018-05-10T02:20:38.972Z,0
2018-05-10T02:21:40.530Z,0
2018-05-10T02:22:42.099Z,0
2018-05-10T02:23:43.661Z,0
2018-05-10T02:24:45.226Z,0
2018-05-10T02:25:46.803Z,0
2018-05-10T02:26:48.376Z,0
2018-05-10T02:27:49.929Z,0
2018-05-10T02:28:51.489Z,0
2018-05-10T02:29:53.039Z,0
2018-05-10T02:30:54.628Z,0
2018-05-10T02:31:56.219Z,0
2018-05-10T02:32:57.804Z,0
2018-05-10T02:33:59.383Z,0
2018-05-10T02:35:00.953Z,0
2018-05-10T02:36:02.564Z,0
2018-05-10T02:37:04.148Z,0
2018-05-10T02:38:05.716Z,0
2018-05-10T02:39:07.286Z,0
2018-05-10T02:40:08.860Z,0
2018-05-10T02:41:10.443Z,0
2018-05-10T02:42:12.001Z,0
2018-05-10T02:43:13.564Z,0
2018-05-10T02:44:15.131Z,0
2018-05-10T02:45:16.722Z,0
2018-05-10T02:46:18.296Z,0
2018-05-10T02:47:19.870Z,0
2018-05-10T02:48:21.440Z,0
2018-05-10T02:49:23.016Z,0
2018-05-10T02:50:24.589Z,0
2018-05-10T02:51:26.137Z,0
2018-05-10T02:52:27.710Z,0
2018-05-10T02:53:29.280Z,0
2018-05-10T02:54:30.857Z,0
2018-05-10T02:55:32.458Z,0
2018-05-10T02:56:34.035Z,0
2018-05-10T02:57:35.607Z,0
2018-05-10T02:58:37.173Z,0
2018-05-10T02:59:38.729Z,0
2018-05-10T03:00:40.286Z,0
2018-05-10T03:01:41.856Z,0
2018-05-10T03:02:43.418Z,0
2018-05-10T03:03:44.976Z,0
2018-05-10T03:04:46.546Z,0
2018-05-10T03:05:48.115Z,0
2018-05-10T03:06:49.687Z,0
2018-05-10T03:07:51.265Z,0
2018-05-10T03:08:52.880Z,0
2018-05-10T03:09:54.442Z,0
2018-05-10T03:10:56.059Z,0
2018-05-10T03:11:57.600Z,0
2018-05-10T03:12:59.146Z,0
2018-05-10T03:14:00.715Z,0
2018-05-10T03:15:02.309Z,0
2018-05-10T03:16:03.890Z,0
2018-05-10T03:17:05.477Z,0
2018-05-10T03:18:07.059Z,0
2018-05-10T03:19:08.633Z,0
2018-05-10T03:20:10.224Z,0
2018-05-10T03:21:11.857Z,0
2018-05-10T03:22:13.402Z,0
2018-05-10T03:23:14.982Z,0
2018-05-10T03:24:16.567Z,0
2018-05-10T03:25:18.139Z,0
2018-05-10T03:26:19.711Z,0
2018-05-10T03:27:21.287Z,0
2018-05-10T03:28:22.893Z,0
2018-05-10T03:29:24.447Z,0
2018-05-10T03:30:26.006Z,0
2018-05-10T03:31:27.592Z,0
2018-05-10T03:32:29.168Z,0
2018-05-10T03:33:30.742Z,0
2018-05-10T03:34:32.295Z,0
2018-05-10T03:35:34.622Z,0
2018-05-10T03:36:36.185Z,0
2018-05-10T03:37:37.745Z,0
2018-05-10T03:38:39.308Z,0
2018-05-10T03:39:40.873Z,0
2018-05-10T03:40:42.432Z,0
2018-05-10T03:41:44.011Z,0
2018-05-10T03:42:45.574Z,0
2018-05-10T03:43:47.137Z,0
2018-05-10T03:44:48.696Z,0
2018-05-10T03:45:50.286Z,0
2018-05-10T03:46:51.864Z,0
2018-05-10T03:47:53.431Z,0
2018-05-10T03:48:55.022Z,0
2018-05-10T03:49:56.583Z,0
2018-05-10T03:50:58.145Z,0
2018-05-10T03:51:59.705Z,0
2018-05-10T03:53:01.271Z,0
2018-05-10T03:54:02.865Z,0
2018-05-10T03:55:04.427Z,0
2018-05-10T03:56:06.004Z,0
2018-05-10T03:57:07.564Z,0
2018-05-10T03:58:09.144Z,0
2018-05-10T03:59:10.711Z,0
2018-05-10T04:00:12.279Z,0
2018-05-10T04:01:13.872Z,0
2018-05-10T04:02:15.446Z,0
2018-05-10T04:03:17.049Z,0
2018-05-10T04:04:18.632Z,0
2018-05-10T04:05:20.188Z,0
2018-05-10T04:06:21.750Z,0
2018-05-10T04:07:23.357Z,0
2018-05-10T04:08:24.928Z,0
2018-05-10T04:09:26.502Z,0
2018-05-10T04:10:28.072Z,0
2018-05-10T04:11:29.640Z,0
2018-05-10T04:12:31.213Z,0
2018-05-10T04:13:32.867Z,0
2018-05-10T04:14:34.440Z,0
2018-05-10T04:15:36.050Z,0
2018-05-10T04:16:37.587Z,0
2018-05-10T04:17:39.138Z,0
2018-05-10T04:18:40.713Z,0
2018-05-10T04:19:42.367Z,0
2018-05-10T04:20:43.865Z,0
2018-05-10T04:21:45.431Z,0
2018-05-10T04:22:47.035Z,0
2018-05-10T04:23:48.557Z,0
2018-05-10T04:24:50.180Z,0
2018-05-10T04:25:51.746Z,0
2018-05-10T04:26:53.327Z,0
2018-05-10T04:27:54.979Z,0
2018-05-10T04:28:56.458Z,0
2018-05-10T04:29:58.014Z,0
2018-05-10T04:30:59.590Z,0
2018-05-10T04:32:01.174Z,0
2018-05-10T04:33:02.742Z,0
2018-05-10T04:34:04.321Z,0
2018-05-10T04:35:05.897Z,0
2018-05-10T04:36:07.466Z,0
2018-05-10T04:37:09.024Z,0
2018-05-10T04:38:10.590Z,0
2018-05-10T04:39:12.147Z,0
2018-05-10T04:40:13.744Z,0
2018-05-10T04:41:15.321Z,0
2018-05-10T04:42:16.906Z,0
2018-05-10T04:43:18.445Z,0
2018-05-10T04:44:20.047Z,0
2018-05-10T04:45:21.622Z,0
2018-05-10T04:46:23.204Z,0
2018-05-10T04:47:24.759Z,0
2018-05-10T04:48:26.332Z,0
2018-05-10T04:49:27.908Z,0
2018-05-10T04:50:30.127Z,0
2018-05-10T04:51:31.702Z,0
2018-05-10T04:52:33.267Z,0
2018-05-10T04:53:34.834Z,0
2018-05-10T04:54:36.408Z,0
2018-05-10T04:55:37.965Z,0
2018-05-10T04:56:39.542Z,0
2018-05-10T04:57:41.108Z,0
2018-05-10T04:58:42.678Z,4
2018-05-10T04:59:44.335Z,0
2018-05-10T05:00:45.901Z,4
2018-05-10T05:01:47.462Z,4
2018-05-10T05:02:49.044Z,4
2018-05-10T05:03:50.615Z,8
2018-05-10T05:04:52.182Z,8
2018-05-10T05:05:53.740Z,12
2018-05-10T05:06:55.294Z,8
2018-05-10T05:07:56.852Z,16
2018-05-10T05:08:58.499Z,16
2018-05-10T05:10:00.624Z,20
2018-05-10T05:11:02.226Z,24
2018-05-10T05:12:03.860Z,28
2018-05-10T05:13:05.399Z,36
2018-05-10T05:14:06.989Z,40
2018-05-10T05:15:08.572Z,48
2018-05-10T05:16:10.122Z,60
2018-05-10T05:17:11.692Z,68
2018-05-10T05:18:13.259Z,80
2018-05-10T05:19:14.825Z,92
2018-05-10T05:20:16.387Z,104
2018-05-10T05:21:17.950Z,120
2018-05-10T05:22:19.561Z,136
2018-05-10T05:23:21.120Z,152
2018-05-10T05:24:22.691Z,172
2018-05-10T05:25:24.266Z,188
2018-05-10T05:26:25.858Z,208
2018-05-10T05:27:27.427Z,232
2018-05-10T05:28:28.999Z,256
2018-05-10T05:29:30.580Z,276
2018-05-10T05:30:32.157Z,300
2018-05-10T05:31:33.748Z,328
2018-05-10T05:32:35.335Z,352
2018-05-10T05:33:36.891Z,376
2018-05-10T05:34:38.462Z,408
2018-05-10T05:35:40.078Z,432
2018-05-10T05:36:41.771Z,464
2018-05-10T05:37:43.178Z,492
2018-05-10T05:38:44.773Z,520
2018-05-10T05:39:46.343Z,548
2018-05-10T05:40:47.905Z,580
2018-05-10T05:41:49.480Z,612
2018-05-10T05:42:51.047Z,644
2018-05-10T05:43:52.615Z,676
2018-05-10T05:44:54.255Z,708
2018-05-10T05:45:55.838Z,736
2018-05-10T05:46:57.397Z,768
2018-05-10T05:47:58.975Z,796
2018-05-10T05:49:00.542Z,828
2018-05-10T05:50:02.103Z,856
2018-05-10T05:51:03.663Z,892
2018-05-10T05:52:05.242Z,920
2018-05-10T05:53:06.820Z,948
2018-05-10T05:54:08.380Z,980
2018-05-10T05:55:09.957Z,1004
2018-05-10T05:56:11.528Z,1036
2018-05-10T05:57:13.101Z,1060
2018-05-10T05:58:14.725Z,1092
2018-05-10T05:59:16.316Z,1120
2018-05-10T06:00:17.948Z,1148
2018-05-10T06:01:20.149Z,1176
2018-05-10T06:02:21.717Z,1204
2018-05-10T06:03:23.306Z,1232
2018-05-10T06:04:24.879Z,1264
2018-05-10T06:05:26.463Z,1296
2018-05-10T06:06:28.033Z,1328
2018-05-10T06:07:29.611Z,1356
2018-05-10T06:08:31.215Z,1384
2018-05-10T06:09:32.786Z,1412
2018-05-10T06:10:34.384Z,1444
2018-05-10T06:11:35.955Z,1468
2018-05-10T06:12:37.521Z,1496
2018-05-10T06:13:39.084Z,1524
2018-05-10T06:14:40.693Z,1548
2018-05-10T06:15:42.366Z,1576
2018-05-10T06:16:43.853Z,1608
2018-05-10T06:17:45.435Z,1632
2018-05-10T06:18:47.027Z,1660
2018-05-10T06:19:48.596Z,1692
2018-05-10T06:20:50.173Z,1716
2018-05-10T06:21:51.764Z,1744
2018-05-10T06:22:53.339Z,1768
2018-05-10T06:23:55.038Z,1796
2018-05-10T06:24:56.667Z,1816
2018-05-10T06:25:58.151Z,1840
2018-05-10T06:26:59.726Z,1864
2018-05-10T06:28:01.460Z,1888
2018-05-10T06:29:03.096Z,1904
2018-05-10T06:30:04.784Z,1928
2018-05-10T06:31:06.357Z,1948
2018-05-10T06:32:07.985Z,1972
2018-05-10T06:33:09.570Z,1992
2018-05-10T06:34:11.235Z,2016
2018-05-10T06:35:12.905Z,2032
2018-05-10T06:36:14.436Z,2056
2018-05-10T06:37:16.131Z,2076
2018-05-10T06:38:17.882Z,2096
2018-05-10T06:39:19.745Z,2120
2018-05-10T06:40:21.473Z,2140
2018-05-10T06:41:23.889Z,2164
2018-05-10T06:42:25.398Z,2184
2018-05-10T06:43:26.957Z,2200
2018-05-10T06:44:28.687Z,2224
2018-05-10T06:45:30.458Z,2244
2018-05-10T06:46:32.491Z,2268
2018-05-10T06:47:34.632Z,2284
2018-05-10T06:48:36.440Z,2308
2018-05-10T06:49:38.202Z,2328
2018-05-10T06:50:40.010Z,2344
2018-05-10T06:51:42.493Z,2360
2018-05-10T06:52:44.375Z,2376
2018-05-10T06:53:46.236Z,2396
2018-05-10T06:54:48.113Z,2412
2018-05-10T06:55:49.693Z,2428
2018-05-10T06:56:51.568Z,2448
2018-05-10T06:57:53.447Z,2464
2018-05-10T06:58:55.376Z,2480
2018-05-10T06:59:57.376Z,2496
2018-05-10T07:00:59.249Z,2512
2018-05-10T07:02:00.995Z,2532
2018-05-10T07:03:02.817Z,2544
2018-05-10T07:04:04.860Z,2564
2018-05-10T07:05:06.737Z,2580
2018-05-10T07:06:08.686Z,2596
2018-05-10T07:07:10.637Z,2604
2018-05-10T07:08:12.491Z,2616
2018-05-10T07:09:14.515Z,2628
2018-05-10T07:10:16.224Z,2648
2018-05-10T07:11:18.031Z,2660
2018-05-10T07:12:19.889Z,2676
2018-05-10T07:13:22.333Z,2692
2018-05-10T07:14:23.931Z,2704
2018-05-10T07:15:25.777Z,2720
2018-05-10T07:16:27.444Z,2732
2018-05-10T07:17:29.379Z,2748
2018-05-10T07:18:31.500Z,2756
2018-05-10T07:19:33.262Z,2776
2018-05-10T07:20:35.116Z,2788
2018-05-10T07:21:37.104Z,2804
2018-05-10T07:22:39.222Z,2812
2018-05-10T07:23:41.198Z,2816
2018-05-10T07:24:43.066Z,2828
2018-05-10T07:25:44.780Z,2844
2018-05-10T07:26:46.432Z,2860
2018-05-10T07:27:48.190Z,2868
2018-05-10T07:28:50.330Z,2880
2018-05-10T07:29:52.445Z,2892
2018-05-10T07:30:54.343Z,2904
2018-05-10T07:31:56.032Z,2920
2018-05-10T07:32:58.009Z,2924
2018-05-10T07:33:59.932Z,2940
2018-05-10T07:35:01.855Z,2940
2018-05-10T07:36:03.925Z,2948
2018-05-10T07:37:05.706Z,2960
2018-05-10T07:38:07.405Z,2972
2018-05-10T07:39:09.205Z,2984
2018-05-10T07:40:11.192Z,2996
2018-05-10T07:41:13.680Z,3004
2018-05-10T07:42:15.381Z,3016
2018-05-10T07:43:17.100Z,3028
2018-05-10T07:44:18.988Z,3036
2018-05-10T07:45:20.805Z,3044
2018-05-10T07:46:23.017Z,3056
2018-05-10T07:47:24.943Z,3052
2018-05-10T07:48:26.856Z,3060
2018-05-10T07:49:28.605Z,3076
2018-05-10T07:50:30.589Z,3076
2018-05-10T07:51:32.323Z,3072
2018-05-10T07:52:34.225Z,3080
2018-05-10T07:53:36.230Z,3092
2018-05-10T07:54:38.384Z,3112
2018-05-10T07:55:39.950Z,3124
2018-05-10T07:56:41.803Z,3136
2018-05-10T07:57:43.577Z,3132
2018-05-10T07:58:45.776Z,3136
2018-05-10T07:59:47.845Z,3152
2018-05-10T08:00:49.952Z,3164
2018-05-10T08:01:51.820Z,3176
2018-05-10T08:02:56.610Z,3176
2018-05-10T08:03:58.443Z,3184
2018-05-10T08:05:00.613Z,3200
2018-05-10T08:06:02.329Z,3204
2018-05-10T08:07:04.087Z,3200
2018-05-10T08:08:06.165Z,3204
2018-05-10T08:09:08.043Z,3196
2018-05-10T08:10:09.929Z,3208
2018-05-10T08:11:11.896Z,3220
2018-05-10T08:12:13.508Z,3212
2018-05-10T08:13:15.720Z,3200
2018-05-10T08:14:17.724Z,3204
2018-05-10T08:15:19.542Z,3216
2018-05-10T08:16:21.539Z,3204
2018-05-10T08:17:23.405Z,3212
2018-05-10T08:18:25.103Z,3220
2018-05-10T08:19:26.952Z,3224
2018-05-10T08:20:28.998Z,3232
2018-05-10T08:21:30.875Z,3244
2018-05-10T08:22:33.077Z,3252
2018-05-10T08:23:34.876Z,3264
2018-05-10T08:24:36.555Z,3272
2018-05-10T08:25:38.209Z,3280
2018-05-10T08:26:40.086Z,3292
2018-05-10T08:27:41.933Z,3304
2018-05-10T08:28:43.855Z,3316
2018-05-10T08:29:45.766Z,3316
2018-05-10T08:30:47.629Z,3332
2018-05-10T08:31:49.457Z,3340
2018-05-10T08:32:51.398Z,3336
2018-05-10T08:33:53.412Z,3344
2018-05-10T08:34:55.290Z,3352
2018-05-10T08:35:57.021Z,3356
2018-05-10T08:36:58.675Z,3368
2018-05-10T08:38:00.582Z,3372
2018-05-10T08:39:02.411Z,3392
2018-05-10T08:40:04.510Z,3400
2018-05-10T08:41:06.217Z,3404
2018-05-10T08:42:08.272Z,3412
2018-05-10T08:43:09.984Z,3416
2018-05-10T08:44:11.825Z,3420
2018-05-10T08:45:13.639Z,3432
2018-05-10T08:46:15.528Z,3436
2018-05-10T08:47:17.629Z,3440
2018-05-10T08:48:19.676Z,3440
2018-05-10T08:49:21.409Z,3448
2018-05-10T08:50:23.035Z,3452
2018-05-10T08:51:24.897Z,3456
2018-05-10T08:52:26.982Z,3460
2018-05-10T08:53:28.975Z,3472
2018-05-10T08:54:30.896Z,3472
2018-05-10T08:55:32.550Z,3480
2018-05-10T08:56:34.300Z,3488
2018-05-10T08:57:36.191Z,3492
2018-05-10T08:58:38.151Z,3504
2018-05-10T08:59:40.176Z,3508
2018-05-10T09:00:42.106Z,3516
2018-05-10T09:01:43.816Z,3516
2018-05-10T09:02:45.672Z,3524
2018-05-10T09:03:47.507Z,3532
2018-05-10T09:04:49.256Z,3540
2018-05-10T09:05:51.232Z,3544
2018-05-10T09:06:52.995Z,3552
2018-05-10T09:07:54.665Z,3564
2018-05-10T09:08:56.439Z,3568
2018-05-10T09:09:58.300Z,3572
2018-05-10T09:11:00.306Z,3580
2018-05-10T09:12:02.182Z,3584
2018-05-10T09:13:04.179Z,3588
2018-05-10T09:14:05.931Z,3604
2018-05-10T09:15:07.707Z,3616
2018-05-10T09:16:09.417Z,3628
2018-05-10T09:17:11.545Z,3636
2018-05-10T09:18:13.440Z,3640
2018-05-10T09:19:15.355Z,3652
2018-05-10T09:20:17.154Z,3668
2018-05-10T09:21:19.012Z,3680
2018-05-10T09:22:20.808Z,3684
2018-05-10T09:23:22.595Z,3692
2018-05-10T09:24:24.505Z,3704
2018-05-10T09:25:26.660Z,3720
2018-05-10T09:26:28.330Z,3720
2018-05-10T09:27:30.033Z,3720
2018-05-10T09:28:31.971Z,3728
2018-05-10T09:29:33.952Z,3740
2018-05-10T09:30:35.871Z,3760
2018-05-10T09:31:38.005Z,3760
2018-05-10T09:32:39.749Z,3768
2018-05-10T09:33:41.559Z,3780
2018-05-10T09:34:43.316Z,3776
2018-05-10T09:35:45.233Z,3788
2018-05-10T09:36:47.079Z,3800
2018-05-10T09:37:49.254Z,3808
2018-05-10T09:38:50.917Z,3824
2018-05-10T09:39:52.890Z,3840
2018-05-10T09:40:54.681Z,3844
2018-05-10T09:41:56.397Z,3860
2018-05-10T09:42:58.443Z,3876
2018-05-10T09:44:00.439Z,3888
2018-05-10T09:45:02.293Z,3896
2018-05-10T09:46:04.274Z,3904
2018-05-10T09:47:06.312Z,3908
2018-05-10T09:48:08.219Z,3924
2018-05-10T09:49:09.997Z,3928
2018-05-10T09:50:12.090Z,3944
2018-05-10T09:51:13.791Z,3972
2018-05-10T09:52:15.660Z,3972
2018-05-10T09:53:17.546Z,3972
2018-05-10T09:54:19.271Z,3968
2018-05-10T09:55:21.173Z,3980
2018-05-10T09:56:23.288Z,3984
2018-05-10T09:57:24.822Z,3996
2018-05-10T09:58:26.835Z,4004
2018-05-10T09:59:28.846Z,4036
2018-05-10T10:00:30.921Z,4056
2018-05-10T10:01:32.956Z,4060
2018-05-10T10:02:34.825Z,4060
2018-05-10T10:03:36.427Z,4068
2018-05-10T10:04:38.214Z,4072
2018-05-10T10:05:40.009Z,4084
2018-05-10T10:06:42.105Z,4092
2018-05-10T10:07:43.859Z,4080
2018-05-10T10:08:45.786Z,4080
2018-05-10T10:09:47.401Z,4104
2018-05-10T10:10:49.236Z,4112
2018-05-10T10:11:51.273Z,4128
2018-05-10T10:12:52.972Z,4152
2018-05-10T10:13:55.114Z,4164
2018-05-10T10:14:57.968Z,4188
2018-05-10T10:15:59.769Z,4188
2018-05-10T10:17:01.578Z,4208
2018-05-10T10:18:03.666Z,4212
2018-05-10T10:19:05.719Z,4228
2018-05-10T10:20:07.533Z,4240
2018-05-10T10:21:09.440Z,4252
2018-05-10T10:22:11.120Z,4268
2018-05-10T10:23:12.862Z,4280
2018-05-10T10:24:14.884Z,4292
2018-05-10T10:25:16.732Z,4296
2018-05-10T10:26:18.692Z,4300
2018-05-10T10:27:20.630Z,4324
2018-05-10T10:28:22.190Z,4352
2018-05-10T10:29:23.937Z,4364
2018-05-10T10:30:25.854Z,4372
2018-05-10T10:31:28.023Z,4360
2018-05-10T10:32:29.939Z,4372
2018-05-10T10:33:31.580Z,4384
2018-05-10T10:34:33.309Z,4388
2018-05-10T10:35:35.258Z,4392
2018-05-10T10:36:37.120Z,4392
2018-05-10T10:37:39.070Z,4400
2018-05-10T10:38:41.104Z,4416
2018-05-10T10:39:42.999Z,4412
2018-05-10T10:40:44.675Z,4424
2018-05-10T10:41:46.333Z,4436
2018-05-10T10:42:48.050Z,4444
2018-05-10T10:43:49.745Z,4460
2018-05-10T10:44:51.697Z,4468
2018-05-10T10:45:53.488Z,4480
2018-05-10T10:46:55.188Z,4508
2018-05-10T10:47:57.019Z,4520
2018-05-10T10:48:58.879Z,4524
2018-05-10T10:50:00.868Z,4548
2018-05-10T10:51:02.642Z,4564
2018-05-10T10:52:04.711Z,4584
2018-05-10T10:53:06.442Z,4592
2018-05-10T10:54:08.509Z,4624
2018-05-10T10:55:10.397Z,4644
2018-05-10T10:56:12.131Z,4656
2018-05-10T10:57:14.122Z,4672
2018-05-10T10:58:15.927Z,4700
2018-05-10T10:59:17.826Z,4724
2018-05-10T11:00:19.695Z,4748
2018-05-10T11:01:21.607Z,4776
2018-05-10T11:02:23.406Z,4792
2018-05-10T11:03:25.384Z,4796
2018-05-10T11:04:27.293Z,4828
2018-05-10T11:05:29.080Z,4864
2018-05-10T11:06:31.123Z,4884
2018-05-10T11:07:34.040Z,4912
2018-05-10T11:08:35.903Z,4960
2018-05-10T11:09:37.549Z,5008
2018-05-10T11:10:39.504Z,5048
2018-05-10T11:11:41.353Z,5108
2018-05-10T11:12:43.071Z,5168
2018-05-10T11:13:45.236Z,5204
2018-05-10T11:14:47.141Z,5268
2018-05-10T11:15:48.966Z,5348
2018-05-10T11:16:50.976Z,5460
2018-05-10T11:17:52.640Z,5580
2018-05-10T11:18:54.314Z,5724
2018-05-10T11:19:56.253Z,5848
2018-05-10T11:20:58.287Z,5968
2018-05-10T11:22:00.249Z,6112
2018-05-10T11:23:02.167Z,6256
2018-05-10T11:24:03.864Z,6356
2018-05-10T11:25:05.892Z,6632
2018-05-10T11:26:07.594Z,6916
2018-05-10T11:27:09.549Z,7232
2018-05-10T11:28:11.500Z,7372
2018-05-10T11:29:13.257Z,6872
2018-05-10T11:30:15.035Z,6092
2018-05-10T11:31:16.801Z,6308
2018-05-10T11:32:18.687Z,6424
2018-05-10T11:33:20.539Z,6360
2018-05-10T11:34:22.727Z,6328
2018-05-10T11:35:24.669Z,6264
2018-05-10T11:36:26.462Z,6124
2018-05-10T11:37:28.189Z,6092
2018-05-10T11:38:30.062Z,6128
2018-05-10T11:39:31.968Z,6060
2018-05-10T11:40:33.836Z,6036
2018-05-10T11:41:35.800Z,6004
2018-05-10T11:42:37.438Z,6024
2018-05-10T11:43:39.254Z,6048
2018-05-10T11:44:41.152Z,6072
2018-05-10T11:45:42.874Z,6072
2018-05-10T11:46:45.007Z,5732
2018-05-10T11:47:46.886Z,6152
2018-05-10T11:48:48.518Z,6176
2018-05-10T11:49:50.518Z,6224
2018-05-10T11:50:52.447Z,6264
2018-05-10T11:51:54.243Z,6320
2018-05-10T11:52:56.612Z,6404
2018-05-10T11:53:58.632Z,6508
2018-05-10T11:55:00.503Z,6616
2018-05-10T11:56:02.496Z,6776
2018-05-10T11:57:04.721Z,6960
2018-05-10T11:58:06.735Z,7136
2018-05-10T11:59:08.622Z,7332
2018-05-10T12:00:10.249Z,7612
2018-05-10T12:01:12.074Z,7956
2018-05-10T12:02:14.053Z,8204
2018-05-10T12:03:16.031Z,8464
2018-05-10T12:04:18.124Z,8740
2018-05-10T12:05:20.087Z,9236
2018-05-10T12:06:21.997Z,9960
2018-05-10T12:07:23.775Z,26176
2018-05-10T12:08:25.931Z,64256
2018-05-10T12:09:27.629Z,101248
2018-05-10T12:10:29.596Z,108672
2018-05-10T12:11:31.498Z,109344
2018-05-10T12:12:33.191Z,108672
2018-05-10T12:13:34.989Z,100768
2018-05-10T12:14:36.854Z,101792
2018-05-10T12:15:38.695Z,112736
2018-05-10T12:16:40.787Z,109696
2018-05-10T12:17:42.773Z,105408
2018-05-10T12:18:44.434Z,109792
2018-05-10T12:19:46.197Z,112352
2018-05-10T12:20:48.041Z,110304
2018-05-10T12:21:50.673Z,111264
2018-05-10T12:22:52.934Z,111808
2018-05-10T12:23:54.734Z,106336
2018-05-10T12:24:56.605Z,103360
2018-05-10T12:25:58.499Z,105056
2018-05-10T12:27:00.769Z,107264
2018-05-10T12:28:02.886Z,108928
2018-05-10T12:29:04.752Z,105152
2018-05-10T12:30:06.395Z,106144
2018-05-10T12:31:08.256Z,109216
2018-05-10T12:32:10.444Z,110304
2018-05-10T12:33:12.260Z,112640
2018-05-10T12:34:14.880Z,114816
2018-05-10T12:35:16.861Z,114368
2018-05-10T12:36:18.535Z,116576
2018-05-10T12:37:20.572Z,118240
2018-05-10T12:38:22.652Z,116384
2018-05-10T12:39:24.671Z,116096
2018-05-10T12:40:26.707Z,118208
2018-05-10T12:41:28.637Z,116192
2018-05-10T12:42:30.591Z,116576
2018-05-10T12:43:32.313Z,114752
2018-05-10T12:44:34.414Z,115488
2018-05-10T12:45:36.506Z,113248
2018-05-10T12:46:38.638Z,115136
2018-05-10T12:47:40.501Z,115296
2018-05-10T12:48:42.650Z,112320
2018-05-10T12:49:44.542Z,117856
2018-05-10T12:50:46.661Z,116480
2018-05-10T12:51:48.569Z,115232
2018-05-10T12:52:50.328Z,116320
2018-05-10T12:53:52.232Z,116928
2018-05-10T12:54:54.205Z,114656
2018-05-10T12:55:56.305Z,117888
2018-05-10T12:56:58.436Z,113504
2018-05-10T12:58:00.323Z,112192
2018-05-10T12:59:02.006Z,118528
2018-05-10T13:00:03.950Z,119680
2018-05-10T13:01:05.763Z,119424
2018-05-10T13:02:07.699Z,122656
2018-05-10T13:03:09.827Z,120800
2018-05-10T13:04:11.670Z,117504
2018-05-10T13:05:13.407Z,117792
2018-05-10T13:06:15.062Z,116192
2018-05-10T13:07:17.068Z,116032
2018-05-10T13:08:18.969Z,112768
2018-05-10T13:09:21.107Z,109248
2018-05-10T13:10:22.821Z,112480
2018-05-10T13:11:24.588Z,116672
2018-05-10T13:12:26.492Z,119264
2018-05-10T13:13:28.456Z,117312
2018-05-10T13:14:30.273Z,115168
2018-05-10T13:15:32.346Z,116672
2018-05-10T13:16:34.230Z,117728
2018-05-10T13:17:35.986Z,113824
2018-05-10T13:18:37.760Z,115584
2018-05-10T13:19:39.626Z,115776
2018-05-10T13:20:41.635Z,116416
2018-05-10T13:21:43.527Z,123648
2018-05-10T13:22:45.474Z,105824
2018-05-10T13:23:47.225Z,46080
2018-05-10T13:24:49.052Z,18688
2018-05-10T13:25:50.916Z,17728
2018-05-10T13:26:52.793Z,16608
2018-05-10T13:27:54.692Z,15888
2018-05-10T13:28:56.562Z,15680
2018-05-10T13:29:58.227Z,15504
2018-05-10T13:30:59.976Z,15500
2018-05-10T13:32:01.785Z,15596
2018-05-10T13:33:03.790Z,16016
2018-05-10T13:34:05.736Z,17152
2018-05-10T13:35:07.811Z,19552
2018-05-10T13:36:09.479Z,35680
2018-05-10T13:37:11.241Z,64640
2018-05-10T13:38:13.229Z,76480
2018-05-10T13:39:14.890Z,55392
2018-05-10T13:40:16.569Z,24128
2018-05-10T13:41:18.278Z,17120
2018-05-10T13:42:19.857Z,16576
2018-05-10T13:43:21.470Z,15896
2018-05-10T13:44:23.067Z,15484
2018-05-10T13:45:24.644Z,15336
2018-05-10T13:46:26.246Z,15280
2018-05-10T13:47:27.892Z,15180
2018-05-10T13:48:29.425Z,15152
2018-05-10T13:49:31.007Z,15184
2018-05-10T13:50:32.601Z,15284
2018-05-10T13:51:34.206Z,15340
2018-05-10T13:52:35.808Z,15400
2018-05-10T13:53:37.391Z,15376
2018-05-10T13:54:38.974Z,15324
2018-05-10T13:55:40.569Z,15304
2018-05-10T13:56:42.169Z,15324
2018-05-10T13:57:43.754Z,15476
2018-05-10T13:58:45.333Z,15692
2018-05-10T13:59:46.915Z,16500
2018-05-10T14:00:48.511Z,18624
2018-05-10T14:01:50.097Z,24768
2018-05-10T14:02:51.676Z,47488
2018-05-10T14:03:53.260Z,73472
2018-05-10T14:04:54.867Z,84928
2018-05-10T14:05:56.435Z,92672
2018-05-10T14:06:58.022Z,101952