createdAt,value
2018-10-16T00:00:42.875Z,10.60
2018-10-16T00:01:42.888Z,10.70
2018-10-16T00:02:42.852Z,10.40
2018-10-16T00:03:42.843Z,10.30
2018-10-16T00:04:42.831Z,9.90
2018-10-16T00:05:42.821Z,10.10
2018-10-16T00:06:42.823Z,10.90
2018-10-16T00:07:42.813Z,10.20
2018-10-16T00:08:42.787Z,9.60
2018-10-16T00:09:42.782Z,10.40
2018-10-16T00:10:42.767Z,10.40
2018-10-16T00:11:42.756Z,10.10
2018-10-16T00:12:42.772Z,10.20
2018-10-16T00:13:42.736Z,9.70
2018-10-16T00:14:42.728Z,10.50
2018-10-16T00:15:42.712Z,9.70
2018-10-16T00:16:42.704Z,10.30
2018-10-16T00:17:42.692Z,9.80
2018-10-16T00:18:42.692Z,10.10
2018-10-16T00:19:42.669Z,9.70
2018-10-16T00:20:42.659Z,10.40
2018-10-16T00:21:42.648Z,9.80
2018-10-16T00:22:42.641Z,10.40
2018-10-16T00:23:42.653Z,9.70
2018-10-16T00:24:42.617Z,10.20
2018-10-16T00:25:42.652Z,10.20
2018-10-16T00:26:42.595Z,9.60
2018-10-16T00:27:42.583Z,9.90
2018-10-16T00:28:42.572Z,9.90
2018-10-16T00:29:42.590Z,9.70
2018-10-16T00:30:42.556Z,10.10
2018-10-16T00:31:42.541Z,9.70
2018-10-16T00:32:42.575Z,10.00
2018-10-16T00:33:42.519Z,10.40
2018-10-16T00:34:42.508Z,9.90
2018-10-16T00:35:42.534Z,9.90
2018-10-16T00:36:42.486Z,10.00
2018-10-16T00:37:42.475Z,10.70
2018-10-16T00:38:42.465Z,9.60
2018-10-16T00:39:42.453Z,9.80
2018-10-16T00:40:42.443Z,10.30
2018-10-16T00:41:42.446Z,10.00
2018-10-16T00:42:42.423Z,10.20
2018-10-16T00:43:42.411Z,9.90
2018-10-16T00:44:42.400Z,10.40
2018-10-16T00:45:42.419Z,10.20
2018-10-16T00:46:42.378Z,9.70
2018-10-16T00:47:42.367Z,9.40
2018-10-16T00:48:42.357Z,9.50
2018-10-16T00:49:42.346Z,10.40
2018-10-16T00:50:42.337Z,9.30
2018-10-16T00:51:42.352Z,10.60
2018-10-16T00:52:42.313Z,10.30
2018-10-16T00:53:42.309Z,9.50
2018-10-16T00:54:42.301Z,10.10
2018-10-16T00:55:42.282Z,9.80
2018-10-16T00:56:42.270Z,10.30
2018-10-16T00:57:42.269Z,10.30
2018-10-16T00:58:42.248Z,9.80
2018-10-16T00:59:42.237Z,9.60
2018-10-16T01:00:42.228Z,10.40
2018-10-16T01:01:42.218Z,10.70
2018-10-16T01:02:42.221Z,9.70
2018-10-16T01:03:42.193Z,9.90
2018-10-16T01:04:42.183Z,9.60
2018-10-16T01:05:42.172Z,9.70
2018-10-16T01:06:42.162Z,9.10
2018-10-16T01:07:42.163Z,9.40
2018-10-16T01:08:42.139Z,8.90
2018-10-16T01:09:42.143Z,9.80
2018-10-16T01:10:42.118Z,9.90
2018-10-16T01:11:42.109Z,9.40
2018-10-16T01:12:42.110Z,9.70
2018-10-16T01:13:42.085Z,9.50
2018-10-16T01:14:42.074Z,10.00
2018-10-16T01:15:42.064Z,9.40
2018-10-16T01:16:42.053Z,9.40
2018-10-16T01:17:42.057Z,9.90
2018-10-16T01:18:42.031Z,10.50
2018-10-16T01:19:42.020Z,9.10
2018-10-16T01:20:42.024Z,9.80
2018-10-16T01:21:41.998Z,9.90
2018-10-16T01:22:42.006Z,9.70
2018-10-16T01:23:41.976Z,9.60
2018-10-16T01:24:42.016Z,9.00
2018-10-16T01:25:41.956Z,9.80
2018-10-16T01:26:41.971Z,8.90
2018-10-16T01:27:41.933Z,10.20
2018-10-16T01:28:41.940Z,10.20
2018-10-16T01:29:41.920Z,10.20
2018-10-16T01:30:41.913Z,9.40
2018-10-16T01:31:41.889Z,10.10
2018-10-16T01:32:41.880Z,9.90
2018-10-16T01:33:41.867Z,10.00
2018-10-16T01:34:41.858Z,10.20
2018-10-16T01:35:41.863Z,9.70
2018-10-16T01:36:41.836Z,10.60
2018-10-16T01:37:41.824Z,10.30
2018-10-16T01:38:41.813Z,9.80
2018-10-16T01:39:41.803Z,9.70
2018-10-16T01:40:41.807Z,10.20
2018-10-16T01:41:41.794Z,9.60
2018-10-16T01:42:41.773Z,10.00
2018-10-16T01:43:41.763Z,10.00
2018-10-16T01:44:41.748Z,10.40
2018-10-16T01:45:41.737Z,9.60
2018-10-16T01:46:41.757Z,10.50
2018-10-16T01:47:41.716Z,9.90
2018-10-16T01:48:41.704Z,10.60
2018-10-16T01:49:41.693Z,9.80
2018-10-16T01:50:41.683Z,9.80
2018-10-16T01:51:41.672Z,9.70
2018-10-16T01:52:41.699Z,9.80
2018-10-16T01:53:41.650Z,9.30
2018-10-16T01:54:41.639Z,9.70
2018-10-16T01:55:41.629Z,10.20
2018-10-16T01:56:41.621Z,10.00
2018-10-16T01:57:41.607Z,9.50
2018-10-16T01:58:41.636Z,10.20
2018-10-16T01:59:41.584Z,9.50
2018-10-16T02:00:41.575Z,9.70
2018-10-16T02:01:41.564Z,9.70
2018-10-16T02:02:41.558Z,9.30
2018-10-16T02:03:41.586Z,9.20
2018-10-16T02:04:41.544Z,9.40
2018-10-16T02:05:41.519Z,10.10
2018-10-16T02:06:41.509Z,9.50
2018-10-16T02:07:41.500Z,9.20
2018-10-16T02:08:41.518Z,9.30
2018-10-16T02:09:41.482Z,9.80
2018-10-16T02:10:41.465Z,8.90
2018-10-16T02:11:41.453Z,9.80
2018-10-16T02:12:41.444Z,9.50
2018-10-16T02:13:41.433Z,9.30
2018-10-16T02:14:41.518Z,9.70
2018-10-16T02:15:41.411Z,9.60
2018-10-16T02:16:41.399Z,9.40
2018-10-16T02:17:41.390Z,9.40
2018-10-16T02:18:41.379Z,9.20
2018-10-16T02:19:41.382Z,8.90
2018-10-16T02:20:41.357Z,9.00
2018-10-16T02:21:41.346Z,9.40
2018-10-16T02:22:41.334Z,9.30
2018-10-16T02:23:41.328Z,9.40
2018-10-16T02:24:41.343Z,9.50
2018-10-16T02:25:41.303Z,9.40
2018-10-16T02:26:41.296Z,9.20
2018-10-16T02:27:41.280Z,9.10
2018-10-16T02:28:41.270Z,9.00
2018-10-16T02:29:41.257Z,9.10
2018-10-16T02:30:41.264Z,8.80
2018-10-16T02:31:41.234Z,9.00
2018-10-16T02:32:41.239Z,9.00
2018-10-16T02:33:41.215Z,9.00
2018-10-16T02:34:41.209Z,9.00
2018-10-16T02:35:41.208Z,9.10
2018-10-16T02:36:41.200Z,8.90
2018-10-16T02:37:41.175Z,8.90
2018-10-16T02:38:41.164Z,9.10
2018-10-16T02:39:41.149Z,8.60
2018-10-16T02:40:41.180Z,8.80
2018-10-16T02:41:41.135Z,9.60
2018-10-16T02:42:41.120Z,9.30
2018-10-16T02:43:41.105Z,8.90
2018-10-16T02:44:41.094Z,8.80
2018-10-16T02:45:41.084Z,9.40
2018-10-16T02:46:41.103Z,9.20
2018-10-16T02:47:41.063Z,8.80
2018-10-16T02:48:41.055Z,8.80
2018-10-16T02:49:41.046Z,8.50
2018-10-16T02:50:41.033Z,9.40
2018-10-16T02:51:41.018Z,8.70
2018-10-16T02:52:41.039Z,9.50
2018-10-16T02:53:40.995Z,8.70
2018-10-16T02:54:40.985Z,8.50
2018-10-16T02:55:40.975Z,9.00
2018-10-16T02:56:40.962Z,8.50
2018-10-16T02:57:40.956Z,8.80
2018-10-16T02:58:40.977Z,8.80
2018-10-16T02:59:40.930Z,9.10
2018-10-16T03:00:40.924Z,9.00
2018-10-16T03:01:40.910Z,9.20
2018-10-16T03:02:40.897Z,9.10
2018-10-16T03:03:40.887Z,8.80
2018-10-16T03:04:40.900Z,8.80
2018-10-16T03:05:40.864Z,8.70
2018-10-16T03:06:40.852Z,8.90
2018-10-16T03:07:40.851Z,8.20
2018-10-16T03:08:40.830Z,8.40
2018-10-16T03:09:40.821Z,8.60
2018-10-16T03:10:40.808Z,8.70
2018-10-16T03:11:40.799Z,8.50
2018-10-16T03:12:40.797Z,8.80
2018-10-16T03:13:40.775Z,9.40
2018-10-16T03:14:40.776Z,9.10
2018-10-16T03:15:40.754Z,8.60
2018-10-16T03:16:40.744Z,8.40
2018-10-16T03:17:40.733Z,9.00
2018-10-16T03:18:40.749Z,8.70
2018-10-16T03:19:40.709Z,8.70
2018-10-16T03:20:40.763Z,8.70
2018-10-16T03:21:40.693Z,8.60
2018-10-16T03:22:40.676Z,9.10
2018-10-16T03:23:40.665Z,8.60
2018-10-16T03:24:40.667Z,8.80
2018-10-16T03:25:40.689Z,8.80
2018-10-16T03:26:40.634Z,8.60
2018-10-16T03:27:40.622Z,9.30
2018-10-16T03:28:40.612Z,8.80
2018-10-16T03:29:40.600Z,9.00
2018-10-16T03:30:40.600Z,8.20
2018-10-16T03:31:40.593Z,8.40
2018-10-16T03:32:40.582Z,8.60
2018-10-16T03:33:40.557Z,9.10
2018-10-16T03:34:40.545Z,8.40
2018-10-16T03:35:40.534Z,8.90
2018-10-16T03:36:40.555Z,8.00
2018-10-16T03:37:40.513Z,8.90
2018-10-16T03:38:40.501Z,8.60
2018-10-16T03:39:40.491Z,8.10
2018-10-16T03:40:40.478Z,8.30
2018-10-16T03:41:40.467Z,8.50
2018-10-16T03:42:40.467Z,8.50
2018-10-16T03:43:40.447Z,8.30
2018-10-16T03:44:40.445Z,8.20
2018-10-16T03:45:40.424Z,8.00
2018-10-16T03:46:40.414Z,8.30
2018-10-16T03:47:40.464Z,8.80
2018-10-16T03:48:40.401Z,8.50
2018-10-16T03:49:40.381Z,8.00
2018-10-16T03:50:40.369Z,8.00
2018-10-16T03:51:40.359Z,8.10
2018-10-16T03:52:40.362Z,8.90
2018-10-16T03:53:40.336Z,8.40
2018-10-16T03:54:40.339Z,8.40
2018-10-16T03:55:40.315Z,8.70
2018-10-16T03:56:40.303Z,8.60
2018-10-16T03:57:40.294Z,8.60
2018-10-16T03:58:40.309Z,8.70
2018-10-16T03:59:40.270Z,8.30
2018-10-16T04:00:40.261Z,8.10
2018-10-16T04:01:40.248Z,8.10
2018-10-16T04:02:40.237Z,7.80
2018-10-16T04:03:40.229Z,8.50
2018-10-16T04:04:40.229Z,8.70
2018-10-16T04:05:40.207Z,9.00
2018-10-16T04:06:40.252Z,8.60
2018-10-16T04:07:40.184Z,8.50
2018-10-16T04:08:40.172Z,8.30
2018-10-16T04:09:40.172Z,8.10
2018-10-16T04:10:40.154Z,8.20
2018-10-16T04:11:40.139Z,8.90
2018-10-16T04:12:40.130Z,8.50
2018-10-16T04:13:40.128Z,8.50
2018-10-16T04:14:40.107Z,8.60
2018-10-16T04:15:40.096Z,8.60
2018-10-16T04:16:40.085Z,8.80
2018-10-16T04:17:40.075Z,9.10
2018-10-16T04:18:40.078Z,8.70
2018-10-16T04:19:40.055Z,8.10
2018-10-16T04:20:40.041Z,8.90
2018-10-16T04:21:40.031Z,8.50
2018-10-16T04:22:40.042Z,8.70
2018-10-16T04:23:40.009Z,8.60
2018-10-16T04:24:40.006Z,8.10
2018-10-16T04:25:39.986Z,8.30
2018-10-16T04:26:39.974Z,8.70
2018-10-16T04:27:39.966Z,8.70
2018-10-16T04:28:39.964Z,9.40
2018-10-16T04:29:39.941Z,9.00
2018-10-16T04:30:39.957Z,9.00
2018-10-16T04:31:39.921Z,9.00
2018-10-16T04:32:39.911Z,8.30
2018-10-16T04:33:39.899Z,8.70
2018-10-16T04:34:39.892Z,8.50
2018-10-16T04:35:39.876Z,9.30
2018-10-16T04:36:39.905Z,8.90
2018-10-16T04:37:39.854Z,8.60
2018-10-16T04:38:39.844Z,8.70
2018-10-16T04:39:39.833Z,10.00
2018-10-16T04:40:39.823Z,9.60
2018-10-16T04:41:39.936Z,9.20
2018-10-16T04:42:39.813Z,8.90
2018-10-16T04:43:39.796Z,9.00
2018-10-16T04:44:39.780Z,8.60
2018-10-16T04:45:39.768Z,8.90
2018-10-16T04:46:39.771Z,8.60
2018-10-16T04:47:39.770Z,8.30
2018-10-16T04:48:39.736Z,9.00
2018-10-16T04:49:39.725Z,9.00
2018-10-16T04:50:39.713Z,8.80
2018-10-16T04:51:39.717Z,9.30
2018-10-16T04:52:39.854Z,9.10
2018-10-16T04:53:39.680Z,8.90
2018-10-16T04:54:39.670Z,9.30
2018-10-16T04:55:39.657Z,9.00
2018-10-16T04:56:39.646Z,9.10
2018-10-16T04:57:39.635Z,8.60
2018-10-16T04:58:39.659Z,9.70
2018-10-16T04:59:39.613Z,9.50
2018-10-16T05:00:39.603Z,8.60
2018-10-16T05:01:39.592Z,9.60
2018-10-16T05:02:39.581Z,9.40
2018-10-16T05:03:39.570Z,9.40
2018-10-16T05:04:39.578Z,9.90
2018-10-16T05:05:39.551Z,9.30
2018-10-16T05:06:39.540Z,9.20
2018-10-16T05:07:39.530Z,9.20
2018-10-16T05:08:39.518Z,8.90
2018-10-16T05:09:39.520Z,9.10
2018-10-16T05:10:39.493Z,10.10
2018-10-16T05:11:39.482Z,10.00
2018-10-16T05:12:39.498Z,9.60
2018-10-16T05:13:39.461Z,10.20
2018-10-16T05:14:39.450Z,10.20
2018-10-16T05:15:39.452Z,9.10
2018-10-16T05:16:39.428Z,9.80
2018-10-16T05:17:39.415Z,9.10
2018-10-16T05:18:39.405Z,9.30
2018-10-16T05:19:39.398Z,9.70
2018-10-16T05:20:39.411Z,9.40
2018-10-16T05:21:39.372Z,9.60
2018-10-16T05:22:39.361Z,9.70
2018-10-16T05:23:39.350Z,9.60
2018-10-16T05:24:39.340Z,9.50
2018-10-16T05:25:39.328Z,9.70
2018-10-16T05:26:39.353Z,9.80
2018-10-16T05:27:39.338Z,10.20
2018-10-16T05:28:39.295Z,10.10
2018-10-16T05:29:39.285Z,9.80
2018-10-16T05:30:39.274Z,9.70
2018-10-16T05:31:39.372Z,9.60
2018-10-16T05:32:39.252Z,9.80
2018-10-16T05:33:39.252Z,10.00
2018-10-16T05:34:39.229Z,10.00
2018-10-16T05:35:39.219Z,9.70
2018-10-16T05:36:39.207Z,9.60
2018-10-16T05:37:39.210Z,9.40
2018-10-16T05:38:39.186Z,9.30
2018-10-16T05:39:39.184Z,9.40
2018-10-16T05:40:39.164Z,9.50
2018-10-16T05:41:39.153Z,9.80
2018-10-16T05:42:39.153Z,9.90
2018-10-16T05:43:39.132Z,10.20
2018-10-16T05:44:39.125Z,9.80
2018-10-16T05:45:39.109Z,9.20
2018-10-16T05:46:39.136Z,10.10
2018-10-16T05:47:39.089Z,9.60
2018-10-16T05:48:39.077Z,10.40
2018-10-16T05:49:39.067Z,9.40
2018-10-16T05:50:39.056Z,10.90
2018-10-16T05:51:39.046Z,10.20
2018-10-16T05:52:39.043Z,10.00
2018-10-16T05:53:39.025Z,10.80
2018-10-16T05:54:39.011Z,11.40
2018-10-16T05:55:39.004Z,9.90
2018-10-16T05:56:38.996Z,10.80
2018-10-16T05:57:38.991Z,10.20
2018-10-16T05:58:38.971Z,11.00
2018-10-16T05:59:38.968Z,10.80
2018-10-16T06:00:38.948Z,10.60
2018-10-16T06:01:38.934Z,10.00
2018-10-16T06:02:38.923Z,10.60
2018-10-16T06:03:38.912Z,10.90
2018-10-16T06:04:38.913Z,10.90
2018-10-16T06:05:38.959Z,10.60
2018-10-16T06:06:38.881Z,10.20
2018-10-16T06:07:38.875Z,11.50
2018-10-16T06:08:38.869Z,10.60
2018-10-16T06:09:38.850Z,11.10
2018-10-16T06:10:38.875Z,10.90
2018-10-16T06:11:38.827Z,10.70
2018-10-16T06:12:38.818Z,10.40
2018-10-16T06:13:38.819Z,10.80
2018-10-16T06:14:38.796Z,10.10
2018-10-16T06:15:38.811Z,10.90
2018-10-16T06:16:38.773Z,10.90
2018-10-16T06:17:38.761Z,10.70
2018-10-16T06:18:38.748Z,11.20
2018-10-16T06:19:38.739Z,10.60
2018-10-16T06:20:38.729Z,11.40
2018-10-16T06:21:38.731Z,10.60
2018-10-16T06:22:38.706Z,10.90
2018-10-16T06:23:38.695Z,10.40
2018-10-16T06:24:38.700Z,10.40
2018-10-16T06:25:38.688Z,10.70
2018-10-16T06:26:38.663Z,10.60
2018-10-16T06:27:38.656Z,10.80
2018-10-16T06:28:38.648Z,11.00
2018-10-16T06:29:38.674Z,10.30
2018-10-16T06:30:38.619Z,11.00
2018-10-16T06:31:38.609Z,10.30
2018-10-16T06:32:38.598Z,11.10
2018-10-16T06:33:38.590Z,11.10
2018-10-16T06:34:38.575Z,10.70
2018-10-16T06:35:38.580Z,10.90
2018-10-16T06:36:38.552Z,10.80
2018-10-16T06:37:38.570Z,10.80
2018-10-16T06:38:38.531Z,10.50
2018-10-16T06:39:38.522Z,10.70
2018-10-16T06:40:38.599Z,11.00
2018-10-16T06:41:38.556Z,10.20
2018-10-16T06:42:38.487Z,10.80
2018-10-16T06:43:38.506Z,11.00
2018-10-16T06:44:38.467Z,10.90
2018-10-16T06:45:38.454Z,10.60
2018-10-16T06:46:38.506Z,10.80
2018-10-16T06:47:38.544Z,10.40
2018-10-16T06:48:38.746Z,10.70
2018-10-16T06:49:38.423Z,11.30
2018-10-16T06:50:38.403Z,10.70
2018-10-16T06:51:38.388Z,10.30
2018-10-16T06:52:38.378Z,10.30
2018-10-16T06:53:38.367Z,10.50
2018-10-16T06:54:38.378Z,11.40
2018-10-16T06:55:38.345Z,10.80
2018-10-16T06:56:38.335Z,11.10
2018-10-16T06:57:38.324Z,10.30
2018-10-16T06:58:38.313Z,10.20
2018-10-16T06:59:38.342Z,9.50
2018-10-16T07:00:38.308Z,10.60
2018-10-16T07:01:38.286Z,10.00
2018-10-16T07:02:38.283Z,9.90
2018-10-16T07:03:38.258Z,10.50
2018-10-16T07:04:38.247Z,10.10
2018-10-16T07:05:38.250Z,10.10
2018-10-16T07:06:38.249Z,9.90
2018-10-16T07:07:38.218Z,10.60
2018-10-16T07:08:38.204Z,10.40
2018-10-16T07:09:38.194Z,10.30
2018-10-16T07:10:38.196Z,10.00
2018-10-16T07:11:38.171Z,9.80
2018-10-16T07:12:38.161Z,10.70
2018-10-16T07:13:38.164Z,10.50
2018-10-16T07:14:38.139Z,10.20
2018-10-16T07:15:38.129Z,10.60
2018-10-16T07:16:38.137Z,9.50
2018-10-16T07:17:38.107Z,10.20
2018-10-16T07:18:38.099Z,9.00
2018-10-16T07:19:38.089Z,9.90
2018-10-16T07:20:38.076Z,10.50
2018-10-16T07:21:38.120Z,10.30
2018-10-16T07:22:38.057Z,9.80
2018-10-16T07:23:38.119Z,10.20
2018-10-16T07:24:38.035Z,9.40
2018-10-16T07:25:38.028Z,11.40
2018-10-16T07:26:38.015Z,11.40
2018-10-16T07:27:38.044Z,10.10
2018-10-16T07:28:37.993Z,10.10
2018-10-16T07:29:37.982Z,10.50
2018-10-16T07:30:37.970Z,9.90
2018-10-16T07:31:37.960Z,9.80
2018-10-16T07:32:37.948Z,9.80
2018-10-16T07:33:37.951Z,9.00
2018-10-16T07:34:37.928Z,9.70
2018-10-16T07:35:37.915Z,9.20
2018-10-16T07:36:37.904Z,9.40
2018-10-16T07:37:37.931Z,9.90
2018-10-16T07:38:37.917Z,9.40
2018-10-16T07:39:37.871Z,8.80
2018-10-16T07:40:37.860Z,9.50
2018-10-16T07:41:37.848Z,9.30
2018-10-16T07:42:37.838Z,9.30
2018-10-16T07:43:37.840Z,10.10
2018-10-16T07:44:37.814Z,9.30
2018-10-16T07:45:37.845Z,9.50
2018-10-16T07:46:37.824Z,10.00
2018-10-16T07:47:37.781Z,9.20
2018-10-16T07:48:37.878Z,10.10
2018-10-16T07:49:37.759Z,8.70
2018-10-16T07:50:37.747Z,8.80
2018-10-16T07:51:37.752Z,9.10
2018-10-16T07:52:37.725Z,8.90
2018-10-16T07:53:37.744Z,9.80
2018-10-16T07:54:37.703Z,9.50
2018-10-16T07:55:37.692Z,9.50
2018-10-16T07:56:37.681Z,8.80
2018-10-16T07:57:37.670Z,9.50
2018-10-16T07:58:37.661Z,8.90
2018-10-16T07:59:37.662Z,8.80
2018-10-16T08:00:37.649Z,9.90
2018-10-16T08:01:37.641Z,9.50
2018-10-16T08:02:37.617Z,9.30
2018-10-16T08:03:37.605Z,9.50
2018-10-16T08:04:37.591Z,8.90
2018-10-16T08:05:37.616Z,9.50
2018-10-16T08:06:37.569Z,9.40
2018-10-16T08:07:37.558Z,9.80
2018-10-16T08:08:37.547Z,9.60
2018-10-16T08:09:37.536Z,9.30
2018-10-16T08:10:37.524Z,9.80
2018-10-16T08:11:37.530Z,9.80
2018-10-16T08:12:37.505Z,9.30
2018-10-16T08:13:37.493Z,9.40
2018-10-16T08:14:37.483Z,9.20
2018-10-16T08:15:37.470Z,9.00
2018-10-16T08:16:37.475Z,8.90
2018-10-16T08:17:37.453Z,9.20
2018-10-16T08:18:37.438Z,9.30
2018-10-16T08:19:37.432Z,9.00
2018-10-16T08:20:37.431Z,8.80
2018-10-16T08:21:37.406Z,9.00
2018-10-16T08:22:37.409Z,9.10
2018-10-16T08:23:37.385Z,9.10
2018-10-16T08:24:37.374Z,9.30
2018-10-16T08:25:37.378Z,9.10
2018-10-16T08:26:37.382Z,9.60
2018-10-16T08:27:37.340Z,8.90
2018-10-16T08:28:37.330Z,9.00
2018-10-16T08:29:37.320Z,9.10
2018-10-16T08:30:37.464Z,10.10
2018-10-16T08:31:37.302Z,9.30
2018-10-16T08:32:37.324Z,9.50
2018-10-16T08:33:37.275Z,9.40
2018-10-16T08:34:37.265Z,9.60
2018-10-16T08:35:37.254Z,9.40
2018-10-16T08:36:37.427Z,9.20
2018-10-16T08:37:37.234Z,9.50
2018-10-16T08:38:37.248Z,9.80
2018-10-16T08:39:37.247Z,9.10
2018-10-16T08:40:37.201Z,9.60
2018-10-16T08:41:37.221Z,9.40
2018-10-16T08:42:37.179Z,10.50
2018-10-16T08:43:37.168Z,9.90
2018-10-16T08:44:37.185Z,9.80
2018-10-16T08:45:37.147Z,9.20
2018-10-16T08:46:37.137Z,9.60
2018-10-16T08:47:37.202Z,9.90
2018-10-16T08:48:37.114Z,9.50
2018-10-16T08:49:37.105Z,9.60
2018-10-16T08:50:37.110Z,9.90
2018-10-16T08:51:37.082Z,9.60
2018-10-16T08:52:37.071Z,9.90
2018-10-16T08:53:37.060Z,10.80
2018-10-16T08:54:37.061Z,11.10
2018-10-16T08:55:37.038Z,10.80
2018-10-16T08:56:37.028Z,11.20
2018-10-16T08:57:37.030Z,10.50
2018-10-16T08:58:37.006Z,11.10
2018-10-16T08:59:36.995Z,11.50
2018-10-16T09:00:37.003Z,10.60
2018-10-16T09:01:36.974Z,11.20
2018-10-16T09:02:36.976Z,11.20
2018-10-16T09:03:36.952Z,11.20
2018-10-16T09:04:36.939Z,11.30
2018-10-16T09:05:36.930Z,10.30
2018-10-16T09:06:36.967Z,11.20
2018-10-16T09:07:36.926Z,10.50
2018-10-16T09:08:36.899Z,11.20
2018-10-16T09:09:36.889Z,10.90
2018-10-16T09:10:36.878Z,11.00
2018-10-16T09:11:36.880Z,10.60
2018-10-16T09:12:36.856Z,10.70
2018-10-16T09:13:36.844Z,10.80
2018-10-16T09:14:36.876Z,11.40
2018-10-16T09:15:36.822Z,11.20
2018-10-16T09:16:36.826Z,10.80
2018-10-16T09:17:36.803Z,10.50
2018-10-16T09:18:36.791Z,10.60
2018-10-16T09:19:36.793Z,10.80
2018-10-16T09:20:36.769Z,10.80
2018-10-16T09:21:36.760Z,10.80
2018-10-16T09:22:36.751Z,11.00
2018-10-16T09:23:36.768Z,10.40
2018-10-16T09:24:36.825Z,11.10
2018-10-16T09:25:36.717Z,10.30
2018-10-16T09:26:36.707Z,11.00
2018-10-16T09:27:36.696Z,10.50
2018-10-16T09:28:36.686Z,10.50
2018-10-16T09:29:36.710Z,10.40
2018-10-16T09:30:36.704Z,11.00
2018-10-16T09:31:36.654Z,11.10
2018-10-16T09:32:36.646Z,11.40
2018-10-16T09:33:36.633Z,11.50
2018-10-16T09:34:36.622Z,12.10
2018-10-16T09:35:36.629Z,11.80
2018-10-16T09:36:36.602Z,11.50
2018-10-16T09:37:36.697Z,11.50
2018-10-16T09:38:36.580Z,12.20
2018-10-16T09:39:36.570Z,12.30
2018-10-16T09:40:36.577Z,12.30
2018-10-16T09:41:36.549Z,12.20
2018-10-16T09:42:36.538Z,12.70
2018-10-16T09:43:36.527Z,12.20
2018-10-16T09:44:36.517Z,12.70
2018-10-16T09:45:36.542Z,12.80
2018-10-16T09:46:36.500Z,12.00
2018-10-16T09:47:36.487Z,12.20
2018-10-16T09:48:36.476Z,12.30
2018-10-16T09:49:36.562Z,12.30
2018-10-16T09:50:36.454Z,12.10
2018-10-16T09:51:36.459Z,11.60
2018-10-16T09:52:36.435Z,12.00
2018-10-16T09:53:36.446Z,12.30
2018-10-16T09:54:36.407Z,11.30
2018-10-16T09:55:36.399Z,11.60
2018-10-16T09:56:36.387Z,12.20
2018-10-16T09:57:36.376Z,11.10
2018-10-16T09:58:36.365Z,12.00
2018-10-16T09:59:36.368Z,11.20
2018-10-16T10:00:36.346Z,11.00
2018-10-16T10:01:36.331Z,11.70
2018-10-16T10:02:36.320Z,11.60
2018-10-16T10:03:36.310Z,11.10
2018-10-16T10:04:36.309Z,12.40
2018-10-16T10:05:36.287Z,11.30
2018-10-16T10:06:36.277Z,11.30
2018-10-16T10:07:36.267Z,12.20
2018-10-16T10:08:36.270Z,12.10
2018-10-16T10:09:36.259Z,11.80
2018-10-16T10:10:36.233Z,12.00
2018-10-16T10:11:36.222Z,12.70
2018-10-16T10:12:36.211Z,12.30
2018-10-16T10:13:36.201Z,11.90
2018-10-16T10:14:36.208Z,12.70
2018-10-16T10:15:36.212Z,12.20
2018-10-16T10:16:36.167Z,11.70
2018-10-16T10:17:36.154Z,11.60
2018-10-16T10:18:36.159Z,12.00
2018-10-16T10:19:36.132Z,12.50
2018-10-16T10:20:36.121Z,11.90
2018-10-16T10:21:36.125Z,11.50
2018-10-16T10:22:36.099Z,10.60
2018-10-16T10:23:36.090Z,11.30
2018-10-16T10:24:36.081Z,12.10
2018-10-16T10:25:36.068Z,12.00
2018-10-16T10:26:36.097Z,11.80
2018-10-16T10:27:36.050Z,11.30
2018-10-16T10:28:36.036Z,11.40
2018-10-16T10:29:36.061Z,13.00
2018-10-16T10:30:36.016Z,12.20
2018-10-16T10:31:36.004Z,12.30
2018-10-16T10:32:36.021Z,11.70
2018-10-16T10:33:35.984Z,12.00
2018-10-16T10:34:35.984Z,12.30
2018-10-16T10:35:36.063Z,11.90
2018-10-16T10:36:35.952Z,11.80
2018-10-16T10:37:35.941Z,10.80
2018-10-16T10:38:35.945Z,10.80
2018-10-16T10:39:35.920Z,11.30
2018-10-16T10:40:35.909Z,10.70
2018-10-16T10:41:35.899Z,10.90
2018-10-16T10:42:35.919Z,11.60
2018-10-16T10:43:35.877Z,12.70
2018-10-16T10:44:35.867Z,11.10
2018-10-16T10:45:35.856Z,12.00
2018-10-16T10:46:35.845Z,11.60
2018-10-16T10:47:35.836Z,11.30
2018-10-16T10:48:35.851Z,11.40
2018-10-16T10:49:35.816Z,11.60
2018-10-16T10:50:36.071Z,10.70
2018-10-16T10:51:36.120Z,11.40
2018-10-16T10:52:35.788Z,11.00
2018-10-16T10:53:35.771Z,10.60
2018-10-16T10:54:35.772Z,11.10
2018-10-16T10:55:35.751Z,10.90
2018-10-16T10:56:35.781Z,10.70
2018-10-16T10:57:35.730Z,11.00
2018-10-16T10:58:35.718Z,11.00
2018-10-16T10:59:35.710Z,10.90
2018-10-16T11:00:35.698Z,10.20
2018-10-16T11:01:35.700Z,10.60
2018-10-16T11:02:35.677Z,10.40
2018-10-16T11:03:35.989Z,10.80
2018-10-16T11:04:35.682Z,10.60
2018-10-16T11:05:35.644Z,10.70
2018-10-16T11:06:35.634Z,10.70
2018-10-16T11:07:35.623Z,11.70
2018-10-16T11:08:35.614Z,10.60
2018-10-16T11:09:35.603Z,11.90
2018-10-16T11:10:35.606Z,10.90
2018-10-16T11:11:35.582Z,10.60
2018-10-16T11:12:35.571Z,11.00
2018-10-16T11:13:35.574Z,10.40
2018-10-16T11:14:35.548Z,10.40
2018-10-16T11:15:35.566Z,10.80
2018-10-16T11:16:35.528Z,10.30
2018-10-16T11:17:35.518Z,10.90
2018-10-16T11:18:35.507Z,11.00
2018-10-16T11:19:35.516Z,10.60
2018-10-16T11:20:35.486Z,11.40
2018-10-16T11:21:35.490Z,10.80
2018-10-16T11:22:35.467Z,10.90
2018-10-16T11:23:35.457Z,10.50
2018-10-16T11:24:35.444Z,10.70
2018-10-16T11:25:35.447Z,10.20
2018-10-16T11:26:35.422Z,11.00
2018-10-16T11:27:35.413Z,11.70
2018-10-16T11:28:35.402Z,11.00
2018-10-16T11:29:35.392Z,11.10
2018-10-16T11:30:35.412Z,10.40
2018-10-16T11:31:35.371Z,11.10
2018-10-16T11:32:35.360Z,10.80
2018-10-16T11:33:35.351Z,11.40
2018-10-16T11:34:35.338Z,10.80
2018-10-16T11:35:35.329Z,12.20
2018-10-16T11:36:35.332Z,11.00
2018-10-16T11:37:35.311Z,11.30
2018-10-16T11:38:35.298Z,10.90
2018-10-16T11:39:35.287Z,10.10
2018-10-16T11:40:35.277Z,10.30
2018-10-16T11:41:35.299Z,10.00
2018-10-16T11:42:35.259Z,11.00
2018-10-16T11:43:35.246Z,10.80
2018-10-16T11:44:35.235Z,11.10
2018-10-16T11:45:35.232Z,11.80
2018-10-16T11:46:35.215Z,10.80
2018-10-16T11:47:35.237Z,10.70
2018-10-16T11:48:35.194Z,10.60
2018-10-16T11:49:35.199Z,10.50
2018-10-16T11:50:35.173Z,10.90
2018-10-16T11:51:35.163Z,10.50
2018-10-16T11:52:35.152Z,11.80
2018-10-16T11:53:35.157Z,11.50
2018-10-16T11:54:35.132Z,11.10
2018-10-16T11:55:35.122Z,11.00
2018-10-16T11:56:35.112Z,11.00
2018-10-16T11:57:35.100Z,11.50
2018-10-16T11:58:35.106Z,12.60
2018-10-16T11:59:35.080Z,11.90
2018-10-16T12:00:35.074Z,13.60
2018-10-16T12:01:35.059Z,12.90
2018-10-16T12:02:35.104Z,13.30
2018-10-16T12:03:35.052Z,12.70
2018-10-16T12:04:35.027Z,13.80
2018-10-16T12:05:35.018Z,12.90
2018-10-16T12:06:35.007Z,13.00
2018-10-16T12:07:34.996Z,12.60
2018-10-16T12:08:35.000Z,13.10
2018-10-16T12:09:34.975Z,12.90
2018-10-16T12:10:34.991Z,12.40
2018-10-16T12:11:34.955Z,13.20
2018-10-16T12:12:34.944Z,13.20
2018-10-16T12:13:34.947Z,13.00
2018-10-16T12:14:34.922Z,12.20
2018-10-16T12:15:34.912Z,13.40
2018-10-16T12:16:34.963Z,12.80
2018-10-16T12:17:34.904Z,14.10
2018-10-16T12:18:34.882Z,14.20
2018-10-16T12:19:34.943Z,13.80
2018-10-16T12:20:34.874Z,14.20
2018-10-16T12:21:34.849Z,14.00
2018-10-16T12:22:34.840Z,14.10
2018-10-16T12:23:34.887Z,13.40
2018-10-16T12:24:34.817Z,14.70
2018-10-16T12:25:34.839Z,14.70
2018-10-16T12:26:34.799Z,14.40
2018-10-16T12:27:34.786Z,14.00
2018-10-16T12:28:34.777Z,13.70
2018-10-16T12:29:34.766Z,13.60
2018-10-16T12:30:34.754Z,13.20
2018-10-16T12:31:34.758Z,13.90
2018-10-16T12:32:34.733Z,13.50
2018-10-16T12:33:34.736Z,13.20
2018-10-16T12:34:34.712Z,12.70
2018-10-16T12:35:34.710Z,11.40
2018-10-16T12:36:34.691Z,11.40
2018-10-16T12:37:34.718Z,11.90
2018-10-16T12:38:34.781Z,11.40
2018-10-16T12:39:34.720Z,11.40
2018-10-16T12:40:34.649Z,11.60
2018-10-16T12:41:34.639Z,11.30
2018-10-16T12:42:34.653Z,12.00
2018-10-16T12:43:34.748Z,10.90
2018-10-16T12:44:34.634Z,10.90
2018-10-16T12:45:34.596Z,11.10
2018-10-16T12:46:34.585Z,10.30
2018-10-16T12:47:34.579Z,10.10
2018-10-16T12:48:34.564Z,11.00
2018-10-16T12:49:34.554Z,10.10
2018-10-16T12:50:34.556Z,10.70
2018-10-16T12:51:34.533Z,10.50
2018-10-16T12:52:34.522Z,11.20
2018-10-16T12:53:34.511Z,10.70
2018-10-16T12:54:34.500Z,10.30
2018-10-16T12:55:34.525Z,9.20
2018-10-16T12:56:34.522Z,10.30
2018-10-16T12:57:34.505Z,10.50
2018-10-16T12:58:34.459Z,10.70
2018-10-16T12:59:34.461Z,9.90
2018-10-16T13:00:34.437Z,10.30
2018-10-16T13:01:34.426Z,10.30
2018-10-16T13:02:34.415Z,10.70
2018-10-16T13:03:34.436Z,11.20
2018-10-16T13:04:34.406Z,11.00