createdAt,value
2018-02-17T00:02:35.240Z,77.80
2018-02-17T07:17:40.064Z,33.30
2018-02-17T07:32:37.295Z,38.37
2018-02-17T07:47:37.868Z,33.63
2018-02-17T08:02:38.138Z,32.80
2018-02-17T08:17:37.070Z,34.77
2018-02-17T08:32:38.993Z,35.77
2018-02-17T08:47:41.809Z,28.37
2018-02-17T09:02:38.451Z,32.70
2018-02-17T09:17:43.716Z,30.20
2018-02-17T09:32:39.033Z,30.90
2018-02-17T09:47:36.979Z,29.53
2018-02-17T10:02:34.935Z,28.73
2018-02-17T10:17:44.601Z,30.47
2018-02-17T10:32:34.563Z,32.83
2018-02-17T10:47:38.147Z,30.67
2018-02-17T11:02:47.173Z,29.00
2018-02-17T11:17:46.598Z,28.47
2018-02-17T11:32:34.718Z,30.37
2018-02-17T11:47:35.467Z,27.03
2018-02-17T12:02:34.440Z,25.93
2018-02-17T12:17:34.814Z,29.77
2018-02-17T12:32:35.073Z,28.40
2018-02-17T12:47:36.792Z,40.50
2018-02-17T13:02:34.744Z,28.90
2018-02-17T13:17:37.003Z,25.67
2018-02-17T13:32:40.155Z,27.53
2018-02-17T13:47:35.311Z,28.87
2018-02-17T14:02:36.978Z,34.50
2018-02-17T14:17:36.699Z,31.00
2018-02-17T14:47:36.380Z,40.60
2018-02-17T15:02:36.124Z,39.67
2018-02-17T15:17:34.590Z,47.03
2018-02-17T15:32:34.540Z,48.03
2018-02-17T15:47:36.379Z,51.97
2018-02-17T16:02:36.635Z,44.23
2018-02-17T16:17:36.895Z,53.73
2018-02-17T16:32:34.741Z,60.97
2018-02-17T16:47:34.645Z,58.77
2018-02-17T17:02:36.622Z,43.17
2018-02-17T17:17:37.230Z,47.13
2018-02-17T17:32:37.119Z,55.47
2018-02-17T17:47:34.577Z,77.40
2018-02-17T18:02:36.148Z,119.50
2018-02-17T18:17:39.704Z,87.53
2018-02-17T18:32:33.779Z,78.07
2018-02-17T18:47:36.330Z,69.73
2018-02-17T19:02:35.229Z,73.07
2018-02-17T19:17:33.988Z,73.60
2018-02-17T19:32:34.634Z,72.87
2018-02-17T19:47:39.206Z,70.70
2018-02-17T20:02:34.956Z,76.70
2018-02-17T20:17:36.337Z,71.40
2018-02-17T20:32:34.213Z,72.20
2018-02-17T20:47:34.291Z,80.33
2018-02-17T21:02:34.152Z,68.73
2018-02-17T21:17:40.670Z,85.67
2018-02-17T21:32:38.495Z,122.50
2018-02-17T21:47:34.532Z,125.87
2018-02-17T22:02:36.283Z,106.83
2018-02-17T22:17:33.779Z,108.90
2018-02-17T22:32:33.732Z,99.60
2018-02-17T22:47:33.624Z,97.83
2018-02-17T23:02:35.288Z,113.07
2018-02-17T23:17:34.744Z,110.23
2018-02-17T23:32:36.887Z,100.37
2018-02-17T23:47:34.590Z,98.37
