createdAt,value
2023-07-01T00:00:48.766Z,3.60
2023-07-01T00:03:37.399Z,4.30
2023-07-01T00:06:25.027Z,4.20
2023-07-01T00:09:12.668Z,3.80
2023-07-01T00:12:00.384Z,3.40
2023-07-01T00:14:48.422Z,4.25
2023-07-01T00:17:36.154Z,4.30
2023-07-01T00:20:28.141Z,4.10
2023-07-01T00:23:15.769Z,3.70
2023-07-01T00:26:04.119Z,3.90
2023-07-01T00:28:52.328Z,3.83
2023-07-01T00:31:40.116Z,4.22
2023-07-01T00:34:27.784Z,4.22
2023-07-01T00:37:15.483Z,4.25
2023-07-01T00:40:04.867Z,4.32
2023-07-01T00:42:52.526Z,4.75
2023-07-01T00:45:40.281Z,5.00
2023-07-01T00:48:30.232Z,4.78
2023-07-01T00:51:18.217Z,4.40
2023-07-01T00:54:06.228Z,4.68
2023-07-01T00:56:54.141Z,4.68
2023-07-01T00:59:41.976Z,4.55
2023-07-01T01:02:35.300Z,5.57
2023-07-01T01:05:42.791Z,4.80
2023-07-01T01:08:41.048Z,4.90
2023-07-01T01:11:32.780Z,4.45
2023-07-01T01:14:21.264Z,4.65
2023-07-01T01:17:13.057Z,4.82
2023-07-01T01:20:13.903Z,6.32
2023-07-01T01:23:15.254Z,5.38
2023-07-01T01:26:19.324Z,4.93
2023-07-01T01:29:07.718Z,4.88
2023-07-01T01:31:55.399Z,4.50
2023-07-01T01:34:43.229Z,5.40
2023-07-01T01:37:42.796Z,4.57
2023-07-01T01:41:14.643Z,4.78
2023-07-01T01:44:13.636Z,6.03
2023-07-01T01:47:02.091Z,5.28
2023-07-01T01:50:01.694Z,4.93
2023-07-01T01:52:51.905Z,4.75
2023-07-01T01:55:40.516Z,4.72
2023-07-01T01:58:28.546Z,5.07
2023-07-01T02:01:16.699Z,4.65
2023-07-01T02:04:05.200Z,4.40
2023-07-01T02:06:53.004Z,4.28
2023-07-01T02:09:40.767Z,5.15
2023-07-01T02:12:28.316Z,5.20
2023-07-01T02:15:16.002Z,4.60
2023-07-01T02:18:05.292Z,4.47
2023-07-01T02:20:53.178Z,4.75
2023-07-01T02:23:40.752Z,5.05
2023-07-01T02:26:28.431Z,4.18
2023-07-01T02:29:16.150Z,4.50
2023-07-01T02:32:04.276Z,4.30
2023-07-01T02:34:52.257Z,4.85
2023-07-01T02:37:39.904Z,4.72
2023-07-01T02:40:27.549Z,5.00
2023-07-01T02:43:15.318Z,4.85
2023-07-01T02:46:03.224Z,5.20
2023-07-01T02:48:51.234Z,5.28
2023-07-01T02:51:38.921Z,5.28
2023-07-01T02:54:26.807Z,5.10
2023-07-01T02:57:14.510Z,5.18
2023-07-01T03:00:09.136Z,5.38
2023-07-01T03:03:07.435Z,4.78
2023-07-01T03:05:55.530Z,5.00
2023-07-01T03:08:43.646Z,5.15
2023-07-01T03:11:31.703Z,5.18
2023-07-01T03:14:20.130Z,5.50
2023-07-01T03:17:08.241Z,5.55
2023-07-01T03:19:56.169Z,5.53
2023-07-01T03:22:43.770Z,4.97
2023-07-01T03:25:32.106Z,5.68
2023-07-01T03:28:19.906Z,5.57
2023-07-01T03:31:07.690Z,5.38
2023-07-01T03:33:55.275Z,5.90
2023-07-01T03:36:42.906Z,5.57
2023-07-01T03:39:30.498Z,5.45
2023-07-01T03:42:18.098Z,5.78
2023-07-01T03:45:07.251Z,5.57
2023-07-01T03:47:55.048Z,5.65
2023-07-01T03:50:42.737Z,5.35
2023-07-01T03:53:30.242Z,5.47
2023-07-01T03:56:18.214Z,5.15
2023-07-01T03:59:06.047Z,5.65
2023-07-01T04:01:54.954Z,5.55
2023-07-01T04:04:43.485Z,5.75
2023-07-01T04:07:31.149Z,5.88
2023-07-01T04:10:18.833Z,5.22
2023-07-01T04:13:06.657Z,5.55
2023-07-01T04:15:54.431Z,5.95
2023-07-01T04:18:42.339Z,5.75
2023-07-01T04:21:30.373Z,5.75
2023-07-01T04:24:18.330Z,5.97
2023-07-01T04:27:06.017Z,5.85
2023-07-01T04:29:53.933Z,5.95
2023-07-01T04:32:42.686Z,5.97
2023-07-01T04:35:30.572Z,5.95
2023-07-01T04:38:18.127Z,6.22
2023-07-01T04:41:06.901Z,5.68
2023-07-01T04:43:54.700Z,6.40
2023-07-01T04:46:42.398Z,5.95
2023-07-01T04:49:30.251Z,6.18
2023-07-01T04:52:18.022Z,5.47
2023-07-01T04:55:06.200Z,6.38
2023-07-01T04:57:54.153Z,6.05
2023-07-01T05:00:41.889Z,6.38
2023-07-01T05:03:30.053Z,6.28
2023-07-01T05:06:17.784Z,6.43
2023-07-01T05:09:06.053Z,5.78
2023-07-01T05:11:53.880Z,6.40
2023-07-01T05:14:41.508Z,6.00
2023-07-01T05:17:29.236Z,5.65
2023-07-01T05:20:16.925Z,5.63
2023-07-01T05:23:04.716Z,5.88
2023-07-01T05:25:52.417Z,5.40
2023-07-01T05:28:40.020Z,5.88
2023-07-01T05:31:28.010Z,5.45
2023-07-01T05:34:16.452Z,6.00
2023-07-01T05:37:04.201Z,6.32
2023-07-01T05:39:51.765Z,6.47
2023-07-01T05:42:40.102Z,6.72
2023-07-01T05:45:27.711Z,6.50
2023-07-01T05:48:15.333Z,6.30
2023-07-01T05:51:02.847Z,6.28
2023-07-01T05:53:50.482Z,6.10
2023-07-01T05:56:38.015Z,6.47
2023-07-01T05:59:25.656Z,6.65
2023-07-01T06:02:13.308Z,6.30
2023-07-01T06:05:00.925Z,6.10
2023-07-01T06:07:50.560Z,7.10
2023-07-01T06:10:38.355Z,6.47
2023-07-01T06:13:26.131Z,6.43
2023-07-01T06:16:17.257Z,5.70
2023-07-01T06:19:04.937Z,5.45
2023-07-01T06:21:52.446Z,6.00
2023-07-01T06:24:40.047Z,5.20
2023-07-01T06:27:27.893Z,5.40
2023-07-01T06:30:15.645Z,5.40
2023-07-01T06:33:03.995Z,4.80
2023-07-01T06:35:52.211Z,5.10
2023-07-01T06:38:42.035Z,4.88
2023-07-01T06:41:29.606Z,4.93
2023-07-01T06:44:17.820Z,4.45
2023-07-01T06:47:07.065Z,4.28
2023-07-01T06:49:54.787Z,4.00
2023-07-01T06:52:42.511Z,4.30
2023-07-01T06:55:31.126Z,3.60
2023-07-01T06:58:18.826Z,4.05
2023-07-01T07:01:06.448Z,3.70
2023-07-01T07:03:55.032Z,3.50
2023-07-01T07:06:44.418Z,4.28
2023-07-01T07:09:33.017Z,4.15
2023-07-01T07:12:21.032Z,4.50
2023-07-01T07:15:08.942Z,4.18
2023-07-01T07:17:56.900Z,4.35
2023-07-01T07:20:45.964Z,3.92
2023-07-01T07:23:34.185Z,4.20
2023-07-01T07:26:22.096Z,3.83
2023-07-01T07:29:09.862Z,4.68
2023-07-01T07:31:58.445Z,4.05
2023-07-01T07:34:49.481Z,3.50
2023-07-01T07:37:38.240Z,4.05
2023-07-01T07:40:25.996Z,3.17
2023-07-01T07:43:13.850Z,3.30
2023-07-01T07:46:01.885Z,3.42
2023-07-01T07:48:52.254Z,2.90
2023-07-01T07:51:40.352Z,3.03
2023-07-01T07:54:29.289Z,2.83
2023-07-01T07:57:17.219Z,2.70
2023-07-01T08:00:05.540Z,2.53
2023-07-01T08:02:53.141Z,2.55
2023-07-01T08:05:40.711Z,2.95
2023-07-01T08:08:28.337Z,2.55
2023-07-01T08:11:15.980Z,2.10
2023-07-01T08:14:03.614Z,2.70
2023-07-01T08:16:52.098Z,2.95
2023-07-01T08:19:39.793Z,2.30
2023-07-01T08:22:27.631Z,2.15
2023-07-01T08:25:15.324Z,2.60
2023-07-01T08:28:02.977Z,2.15
2023-07-01T08:30:50.792Z,2.05
2023-07-01T08:33:38.676Z,2.30
2023-07-01T08:36:27.085Z,2.58
2023-07-01T08:39:14.815Z,2.42
2023-07-01T08:42:05.668Z,2.28
2023-07-01T08:44:54.712Z,2.50
2023-07-01T08:47:43.192Z,3.10
2023-07-01T08:50:49.016Z,2.88
2023-07-01T08:53:39.189Z,3.55
2023-07-01T08:56:27.021Z,2.85
2023-07-01T08:59:16.243Z,2.50
2023-07-01T09:02:03.975Z,2.28
2023-07-01T09:04:53.950Z,2.60
2023-07-01T09:07:45.264Z,2.72
2023-07-01T09:10:33.190Z,2.45
2023-07-01T09:13:20.949Z,2.30
2023-07-01T09:16:09.754Z,2.08
2023-07-01T09:19:18.640Z,2.28
2023-07-01T09:22:09.829Z,2.63
2023-07-01T09:24:58.344Z,2.53
2023-07-01T09:27:50.545Z,2.50
2023-07-01T09:30:38.666Z,2.35
2023-07-01T09:33:26.453Z,2.30
2023-07-01T09:36:26.960Z,2.63
2023-07-01T09:39:14.643Z,2.30
2023-07-01T09:42:04.354Z,2.50
2023-07-01T09:45:10.861Z,2.47
2023-07-01T09:48:10.441Z,2.70
2023-07-01T09:51:06.347Z,2.50
2023-07-01T09:53:54.532Z,2.45
2023-07-01T09:56:42.401Z,2.15
2023-07-01T09:59:30.153Z,2.85
2023-07-01T10:02:17.936Z,2.47
2023-07-01T10:05:07.283Z,2.53
2023-07-01T10:07:55.346Z,2.08
2023-07-01T10:10:44.039Z,2.25
2023-07-01T10:13:36.237Z,2.30
2023-07-01T10:16:24.521Z,2.10
2023-07-01T10:19:33.184Z,2.53
2023-07-01T10:22:26.915Z,2.00
2023-07-01T10:25:38.822Z,2.08
2023-07-01T10:28:28.409Z,1.98
2023-07-01T10:31:16.236Z,2.28
2023-07-01T10:34:06.839Z,2.72
2023-07-01T10:37:28.041Z,2.13
2023-07-01T10:40:30.954Z,2.20
2023-07-01T10:43:30.936Z,2.28
2023-07-01T10:46:26.224Z,2.60
2023-07-01T10:49:14.189Z,2.17
2023-07-01T10:52:06.632Z,2.40
2023-07-01T10:54:55.868Z,2.72
2023-07-01T10:58:15.799Z,2.50
2023-07-01T11:01:07.058Z,2.70
2023-07-01T11:03:59.188Z,2.67
2023-07-01T11:06:49.008Z,2.83
2023-07-01T11:09:37.621Z,3.00
2023-07-01T11:12:26.421Z,2.95
2023-07-01T11:15:20.764Z,2.90
2023-07-01T11:18:08.554Z,2.60
2023-07-01T11:20:56.738Z,3.00
2023-07-01T11:23:52.232Z,2.67
2023-07-01T11:26:42.841Z,3.13
2023-07-01T11:29:31.995Z,3.10
2023-07-01T11:32:20.264Z,3.33
2023-07-01T11:35:08.976Z,3.30
2023-07-01T11:37:56.814Z,3.58
2023-07-01T11:40:44.446Z,3.35
2023-07-01T11:43:32.493Z,3.80
2023-07-01T11:46:38.732Z,3.80
2023-07-01T11:49:31.445Z,3.72
2023-07-01T11:52:25.916Z,3.42
2023-07-01T11:55:21.507Z,2.97
2023-07-01T11:58:29.736Z,2.83
2023-07-01T12:01:27.153Z,3.35
2023-07-01T12:04:21.939Z,3.00
2023-07-01T12:07:14.634Z,3.00
2023-07-01T12:10:18.770Z,2.95
2023-07-01T12:13:07.376Z,3.20
2023-07-01T12:15:58.964Z,3.17
2023-07-01T12:18:46.719Z,3.00
2023-07-01T12:21:34.498Z,2.90
2023-07-01T12:24:25.722Z,2.95
2023-07-01T12:27:13.465Z,2.97
2023-07-01T12:30:01.129Z,2.95
2023-07-01T12:32:50.494Z,2.60
2023-07-01T12:35:44.220Z,2.40
2023-07-01T12:41:21.346Z,2.50
2023-07-01T12:44:10.429Z,3.28
2023-07-01T12:46:59.009Z,2.45
2023-07-01T12:49:47.028Z,2.50
2023-07-01T12:52:37.501Z,2.25
2023-07-01T12:55:25.904Z,2.50
2023-07-01T12:58:14.228Z,2.17
2023-07-01T13:01:07.342Z,2.20
2023-07-01T13:03:55.271Z,2.15
2023-07-01T13:06:44.771Z,3.17
2023-07-01T13:09:46.242Z,2.50
2023-07-01T13:12:36.586Z,2.20
2023-07-01T13:15:40.140Z,2.65
2023-07-01T13:18:27.682Z,2.20
2023-07-01T13:21:15.264Z,2.53
2023-07-01T13:24:05.499Z,2.65
2023-07-01T13:27:00.433Z,2.72
2023-07-01T13:29:48.227Z,2.50
2023-07-01T13:32:36.113Z,2.55
2023-07-01T13:35:26.979Z,2.95
2023-07-01T13:38:14.819Z,2.75
2023-07-01T13:41:02.530Z,2.85
2023-07-01T13:44:02.678Z,2.70
2023-07-01T13:46:52.344Z,3.10
2023-07-01T13:49:40.483Z,3.20
2023-07-01T13:52:28.193Z,2.78
2023-07-01T13:55:19.858Z,3.03
2023-07-01T13:58:09.405Z,2.50
2023-07-01T14:00:57.606Z,2.50
2023-07-01T14:03:49.726Z,2.53
2023-07-01T14:06:40.371Z,2.80
2023-07-01T14:09:30.376Z,2.45
2023-07-01T14:12:19.287Z,2.25
2023-07-01T14:15:15.537Z,2.85
2023-07-01T14:18:11.959Z,2.65
2023-07-01T14:20:59.846Z,2.78
2023-07-01T14:23:55.284Z,2.58
2023-07-01T14:26:43.156Z,2.80
2023-07-01T14:29:31.414Z,2.15
2023-07-01T14:32:20.273Z,2.30
2023-07-01T14:35:10.314Z,2.53
2023-07-01T14:37:58.208Z,2.50
2023-07-01T14:40:47.953Z,2.92
2023-07-01T14:43:36.205Z,2.63
2023-07-01T14:46:27.422Z,2.40
2023-07-01T14:49:15.391Z,2.50
2023-07-01T14:52:03.086Z,2.30
2023-07-01T14:54:53.507Z,2.53
2023-07-01T14:57:41.529Z,2.45
2023-07-01T15:00:29.183Z,3.03
2023-07-01T15:03:16.965Z,2.50
2023-07-01T15:06:07.636Z,2.60
2023-07-01T15:08:55.301Z,2.70
2023-07-01T15:11:45.730Z,3.00
2023-07-01T15:14:33.298Z,2.70
2023-07-01T15:17:22.472Z,2.50
2023-07-01T15:20:12.931Z,2.20
2023-07-01T15:23:00.658Z,2.63
2023-07-01T15:25:48.554Z,2.80
2023-07-01T15:28:36.496Z,2.95
2023-07-01T15:31:24.305Z,2.38
2023-07-01T15:34:12.234Z,2.45
2023-07-01T15:37:00.060Z,2.90
2023-07-01T15:39:47.681Z,3.03
2023-07-01T15:42:35.278Z,2.45
2023-07-01T15:45:23.199Z,2.60
2023-07-01T15:48:11.963Z,2.60
2023-07-01T15:50:59.724Z,2.92
2023-07-01T15:53:50.147Z,2.78
2023-07-01T15:56:37.694Z,2.67
2023-07-01T15:59:28.531Z,2.58
2023-07-01T16:02:18.025Z,2.45
2023-07-01T16:05:15.189Z,2.45
2023-07-01T16:08:13.726Z,2.30
2023-07-01T16:11:02.136Z,2.50
2023-07-01T16:13:49.861Z,2.30
2023-07-01T16:16:45.094Z,2.53
2023-07-01T16:19:42.984Z,2.70
2023-07-01T16:22:30.872Z,2.70
2023-07-01T16:25:20.950Z,2.95
2023-07-01T16:28:09.324Z,3.20
2023-07-01T16:30:57.556Z,3.25
2023-07-01T16:33:45.753Z,3.75
2023-07-01T16:36:36.628Z,3.40
2023-07-01T16:39:24.942Z,3.25
2023-07-01T16:42:14.032Z,3.00
2023-07-01T16:45:01.783Z,3.50
2023-07-01T16:47:51.143Z,3.08
2023-07-01T16:50:57.857Z,3.72
2023-07-01T16:53:47.507Z,4.05
2023-07-01T16:56:49.335Z,3.83
2023-07-01T16:59:43.419Z,3.25
2023-07-01T17:05:26.189Z,3.95
2023-07-01T17:08:27.152Z,4.28
2023-07-01T17:11:37.158Z,3.28
2023-07-01T17:14:46.488Z,2.67
2023-07-01T17:17:40.177Z,2.70
2023-07-01T17:20:27.774Z,2.33
2023-07-01T17:23:15.320Z,3.40
2023-07-01T17:26:03.328Z,2.58
2023-07-01T17:28:50.979Z,2.70
2023-07-01T17:31:40.892Z,2.20
2023-07-01T17:34:40.112Z,2.60
2023-07-01T17:37:28.269Z,2.80
2023-07-01T17:40:18.164Z,3.83
2023-07-01T17:43:05.743Z,2.88
2023-07-01T17:45:53.198Z,3.20
2023-07-01T17:48:40.804Z,2.80
2023-07-01T17:51:28.345Z,3.30
2023-07-01T17:54:16.006Z,2.33
2023-07-01T17:57:04.818Z,2.83
2023-07-01T17:59:52.549Z,2.53
2023-07-01T18:02:40.502Z,2.83
2023-07-01T18:05:28.410Z,3.20
2023-07-01T18:08:16.213Z,3.80
2023-07-01T18:11:03.935Z,3.95
2023-07-01T18:13:51.683Z,5.00
2023-07-01T18:16:39.611Z,5.25
2023-07-01T18:19:27.582Z,4.72
2023-07-01T18:22:17.545Z,4.93
2023-07-01T18:25:05.878Z,5.32
2023-07-01T18:27:54.134Z,4.85
2023-07-01T18:30:43.073Z,5.35
2023-07-01T18:33:31.327Z,4.13
2023-07-01T18:36:19.172Z,4.20
2023-07-01T18:39:06.942Z,4.30
2023-07-01T18:41:54.774Z,3.83
2023-07-01T18:44:42.508Z,3.70
2023-07-01T18:47:30.568Z,2.78
2023-07-01T18:50:19.000Z,2.90
2023-07-01T18:53:06.726Z,3.35
2023-07-01T18:55:54.789Z,3.45
2023-07-01T18:58:42.532Z,4.50
2023-07-01T19:01:31.732Z,3.53
2023-07-01T19:04:19.600Z,3.25
2023-07-01T19:07:09.341Z,3.83
2023-07-01T19:09:57.210Z,4.00
2023-07-01T19:12:49.884Z,3.90
2023-07-01T19:15:38.187Z,4.25
2023-07-01T19:18:27.331Z,4.60
2023-07-01T19:21:18.790Z,4.55
2023-07-01T19:24:10.446Z,4.38
2023-07-01T19:26:58.802Z,5.30
2023-07-01T19:29:55.856Z,4.60
2023-07-01T19:32:51.683Z,5.10
2023-07-01T19:35:41.852Z,5.03
2023-07-01T19:38:29.987Z,4.95
2023-07-01T19:41:18.525Z,5.25
2023-07-01T19:44:07.384Z,5.43
2023-07-01T19:46:55.284Z,5.32
2023-07-01T19:49:43.359Z,6.63
2023-07-01T19:52:36.175Z,6.03
2023-07-01T19:55:30.361Z,7.13
2023-07-01T20:01:09.977Z,6.60
2023-07-01T20:03:58.188Z,6.00
2023-07-01T20:06:46.051Z,6.38
2023-07-01T20:09:34.181Z,5.85
2023-07-01T20:12:22.124Z,6.47
2023-07-01T20:15:12.495Z,5.20
2023-07-01T20:18:01.496Z,5.07
2023-07-01T20:20:49.394Z,5.30
2023-07-01T20:23:39.322Z,4.85
2023-07-01T20:26:27.327Z,5.05
2023-07-01T20:29:14.975Z,4.85
2023-07-01T20:32:03.112Z,5.32
2023-07-01T20:34:51.006Z,5.07
2023-07-01T20:37:39.329Z,5.30
2023-07-01T20:40:27.214Z,4.75
2023-07-01T20:43:14.937Z,5.43
2023-07-01T20:46:02.986Z,4.97
2023-07-01T20:48:51.034Z,7.10
2023-07-01T20:51:40.804Z,5.00
2023-07-01T20:54:28.677Z,4.55
2023-07-01T20:57:17.768Z,4.97
2023-07-01T21:00:08.968Z,5.25
2023-07-01T21:02:56.698Z,4.57
2023-07-01T21:05:44.370Z,4.63
2023-07-01T21:08:32.628Z,4.90
2023-07-01T21:11:20.407Z,5.57
2023-07-01T21:14:08.326Z,5.07
2023-07-01T21:16:56.591Z,4.50
2023-07-01T21:19:44.546Z,4.88
2023-07-01T21:22:32.934Z,4.53
2023-07-01T21:25:20.706Z,5.50
2023-07-01T21:28:08.451Z,4.72
2023-07-01T21:30:56.318Z,4.82
2023-07-01T21:33:44.260Z,5.18
2023-07-01T21:36:33.155Z,4.85
2023-07-01T21:39:23.787Z,4.82
2023-07-01T21:42:11.681Z,4.57
2023-07-01T21:44:59.485Z,5.28
2023-07-01T21:47:50.409Z,5.50
2023-07-01T21:51:02.018Z,6.07
2023-07-01T21:53:50.385Z,5.47
2023-07-01T21:56:40.091Z,5.22
2023-07-01T21:59:30.157Z,5.47
2023-07-01T22:02:25.085Z,4.85
2023-07-01T22:05:14.484Z,4.90
2023-07-01T22:08:02.976Z,4.85
2023-07-01T22:10:58.440Z,4.88
2023-07-01T22:13:46.840Z,5.20
2023-07-01T22:16:35.752Z,5.47
2023-07-01T22:19:23.749Z,5.43
2023-07-01T22:22:11.340Z,5.38
2023-07-01T22:24:58.990Z,5.70
2023-07-01T22:27:46.905Z,5.15
2023-07-01T22:30:34.634Z,5.45
2023-07-01T22:33:22.270Z,5.38
2023-07-01T22:36:11.161Z,5.35
2023-07-01T22:38:58.977Z,6.20
2023-07-01T22:41:46.541Z,5.25
2023-07-01T22:44:34.151Z,5.65
2023-07-01T22:47:21.817Z,5.75
2023-07-01T22:50:22.486Z,6.63
2023-07-01T22:53:11.136Z,7.32
2023-07-01T22:55:58.922Z,7.13
2023-07-01T22:58:46.719Z,6.88
2023-07-01T23:01:35.041Z,6.50
2023-07-01T23:04:22.760Z,6.75
2023-07-01T23:07:10.754Z,6.95
2023-07-01T23:09:58.567Z,6.22
2023-07-01T23:12:46.306Z,6.18
2023-07-01T23:15:34.491Z,6.20
2023-07-01T23:18:21.996Z,5.30
2023-07-01T23:21:09.699Z,5.50
2023-07-01T23:23:58.451Z,6.00
2023-07-01T23:26:54.203Z,5.28
2023-07-01T23:29:44.703Z,5.35
2023-07-01T23:32:32.233Z,4.75
2023-07-01T23:35:21.282Z,4.13
2023-07-01T23:38:09.058Z,4.00
2023-07-01T23:40:56.698Z,5.13
2023-07-01T23:43:44.169Z,4.53
2023-07-01T23:46:31.884Z,4.05
2023-07-01T23:49:19.389Z,4.70
2023-07-01T23:52:07.259Z,4.70
2023-07-01T23:54:54.924Z,3.92
2023-07-01T23:57:42.551Z,4.40
