createdAt,value
2023-03-05T00:02:15.116Z,174.98
2023-03-05T00:05:23.913Z,180.52
2023-03-05T00:08:31.851Z,192.72
2023-03-05T00:11:38.408Z,184.99
2023-03-05T00:14:45.886Z,173.55
2023-03-05T00:17:54.178Z,175.52
2023-03-05T00:21:04.642Z,177.40
2023-03-05T00:24:16.923Z,157.58
2023-03-05T00:27:23.682Z,138.21
2023-03-05T00:30:30.044Z,128.77
2023-03-05T00:33:36.987Z,125.88
2023-03-05T00:36:49.982Z,113.66
2023-03-05T00:39:56.892Z,111.95
2023-03-05T00:43:02.756Z,104.59
2023-03-05T00:46:09.791Z,106.29
2023-03-05T00:49:16.249Z,105.06
2023-03-05T00:52:25.777Z,107.51
2023-03-05T00:55:31.686Z,123.28
2023-03-05T00:58:38.595Z,130.86
2023-03-05T01:01:44.561Z,141.66
2023-03-05T01:04:51.403Z,144.60
2023-03-05T01:08:00.561Z,128.13
2023-03-05T01:11:09.804Z,126.06
2023-03-05T01:14:18.865Z,129.60
2023-03-05T01:17:25.661Z,133.91
2023-03-05T01:20:31.820Z,138.33
2023-03-05T01:23:41.237Z,137.27
2023-03-05T01:26:47.349Z,147.53
2023-03-05T01:29:56.331Z,164.02
2023-03-05T01:33:03.876Z,152.88
2023-03-05T01:36:15.042Z,160.13
2023-03-05T01:39:23.707Z,158.55
2023-03-05T01:42:30.559Z,140.45
2023-03-05T01:45:36.611Z,139.53
2023-03-05T01:48:49.859Z,142.22
2023-03-05T01:52:06.008Z,140.66
2023-03-05T01:55:28.159Z,145.56
2023-03-05T01:58:35.260Z,143.15
2023-03-05T02:01:47.511Z,148.90
2023-03-05T02:05:00.572Z,159.21
2023-03-05T02:08:17.618Z,152.31
2023-03-05T02:11:31.825Z,139.52
2023-03-05T02:14:39.477Z,140.70
2023-03-05T02:17:49.422Z,141.92
2023-03-05T02:21:04.816Z,168.83
2023-03-05T02:24:21.442Z,164.68
2023-03-05T02:27:37.183Z,162.49
2023-03-05T02:30:43.115Z,162.14
2023-03-05T02:33:51.096Z,168.25
2023-03-05T02:37:04.887Z,150.78
2023-03-05T02:40:22.524Z,169.43
2023-03-05T02:43:28.820Z,162.80
2023-03-05T02:46:36.393Z,153.62
2023-03-05T02:49:43.392Z,156.55
2023-03-05T02:52:52.691Z,144.89
2023-03-05T02:56:00.615Z,149.47
2023-03-05T02:59:06.557Z,153.54
2023-03-05T03:02:13.488Z,155.77
2023-03-05T03:05:19.810Z,161.14
2023-03-05T03:08:29.497Z,178.99
2023-03-05T03:11:35.381Z,163.67
2023-03-05T03:14:50.487Z,172.26
2023-03-05T03:17:57.437Z,185.41
2023-03-05T03:21:04.479Z,181.99
2023-03-05T03:24:13.258Z,187.85
2023-03-05T03:27:20.067Z,193.43
2023-03-05T03:30:26.078Z,192.26
2023-03-05T03:33:32.732Z,200.79
2023-03-05T03:36:38.690Z,292.17
2023-03-05T03:39:49.667Z,260.29
2023-03-05T03:42:55.681Z,241.73
2023-03-05T03:46:02.372Z,234.46
2023-03-05T03:49:19.433Z,207.35
2023-03-05T03:52:33.163Z,207.70
2023-03-05T03:55:46.676Z,251.98
2023-03-05T03:58:54.214Z,239.78
2023-03-05T04:02:00.117Z,214.63
2023-03-05T04:05:08.006Z,145.79
2023-03-05T04:08:13.926Z,116.28
2023-03-05T04:11:30.911Z,128.65
2023-03-05T04:14:36.880Z,127.97
2023-03-05T04:17:43.585Z,239.15
2023-03-05T04:20:49.467Z,445.15
2023-03-05T04:23:56.119Z,306.45
2023-03-05T04:27:04.678Z,367.20
2023-03-05T04:30:25.704Z,72.99
2023-03-05T04:33:31.574Z,65.18
2023-03-05T04:36:38.878Z,81.36
2023-03-05T04:39:44.813Z,90.78
2023-03-05T04:42:54.285Z,86.02
2023-03-05T04:46:00.191Z,100.07
2023-03-05T04:49:06.989Z,116.10
2023-03-05T04:52:14.610Z,156.17
2023-03-05T04:55:22.711Z,137.46
2023-03-05T04:58:31.433Z,163.71
2023-03-05T05:01:41.615Z,140.87
2023-03-05T05:04:56.537Z,164.46
2023-03-05T05:08:08.032Z,164.44
2023-03-05T05:11:18.421Z,140.68
2023-03-05T05:14:37.696Z,160.23
2023-03-05T05:17:49.739Z,395.28
2023-03-05T05:20:59.124Z,171.00
2023-03-05T05:24:11.153Z,241.13
2023-03-05T05:27:17.926Z,205.14
2023-03-05T05:30:26.387Z,160.21
2023-03-05T05:33:33.200Z,171.73
2023-03-05T05:36:39.301Z,161.14
2023-03-05T05:39:50.408Z,164.26
2023-03-05T05:42:56.308Z,157.85
2023-03-05T05:46:09.545Z,196.84
2023-03-05T05:49:15.559Z,449.07
2023-03-05T05:52:22.287Z,467.48
2023-03-05T05:55:28.150Z,279.22
2023-03-05T05:58:35.065Z,193.78
2023-03-05T06:01:43.828Z,419.77
2023-03-05T06:04:51.254Z,290.51
2023-03-05T06:07:57.334Z,176.24
2023-03-05T06:11:03.963Z,196.13
2023-03-05T06:14:10.477Z,183.38
2023-03-05T06:17:29.779Z,139.17
2023-03-05T06:20:36.410Z,116.82
2023-03-05T06:23:43.974Z,125.44
2023-03-05T06:26:56.939Z,114.62
2023-03-05T06:30:04.236Z,93.58
2023-03-05T06:33:15.982Z,86.61
2023-03-05T06:36:26.502Z,177.01
2023-03-05T06:39:32.561Z,207.96
2023-03-05T06:42:42.657Z,267.07
2023-03-05T06:45:51.455Z,191.68
2023-03-05T06:49:07.294Z,152.14
2023-03-05T06:52:13.625Z,151.07
2023-03-05T06:55:21.646Z,157.75
2023-03-05T06:58:27.716Z,174.01
2023-03-05T07:01:34.466Z,155.16
2023-03-05T07:04:43.460Z,129.18
2023-03-05T07:07:50.208Z,190.98
2023-03-05T07:10:56.117Z,239.80
2023-03-05T07:14:03.533Z,189.29
2023-03-05T07:17:10.073Z,191.90
2023-03-05T07:20:19.781Z,215.05
2023-03-05T07:23:25.706Z,231.28
2023-03-05T07:26:33.898Z,220.95
2023-03-05T07:29:40.075Z,232.73
2023-03-05T07:32:46.941Z,238.19
2023-03-05T07:35:56.164Z,250.58
2023-03-05T07:39:03.871Z,252.39
2023-03-05T07:42:10.414Z,268.95
2023-03-05T07:45:30.694Z,276.42
2023-03-05T07:48:37.272Z,247.09
2023-03-05T07:51:46.773Z,255.37
2023-03-05T07:54:52.616Z,242.38
2023-03-05T07:57:59.606Z,212.65
2023-03-05T08:01:06.042Z,185.02
2023-03-05T08:04:16.827Z,172.70
2023-03-05T08:07:34.929Z,157.11
2023-03-05T08:10:43.836Z,141.39
2023-03-05T08:13:50.191Z,137.30
2023-03-05T08:16:57.128Z,143.71
2023-03-05T08:20:05.742Z,162.25
2023-03-05T08:23:15.140Z,166.01
2023-03-05T08:26:27.404Z,167.46
2023-03-05T08:29:34.239Z,182.76
2023-03-05T08:32:40.603Z,204.77
2023-03-05T08:35:54.617Z,248.86
2023-03-05T08:39:07.142Z,234.77
2023-03-05T08:42:13.973Z,221.81
2023-03-05T08:45:21.214Z,241.35
2023-03-05T08:48:31.927Z,220.43
2023-03-05T08:51:38.805Z,226.34
2023-03-05T08:54:50.142Z,222.10
2023-03-05T08:57:56.277Z,219.47
2023-03-05T09:01:03.727Z,222.84
2023-03-05T09:04:09.721Z,224.18
2023-03-05T09:07:16.915Z,221.11
2023-03-05T09:10:26.000Z,244.62
2023-03-05T09:13:33.116Z,212.85
2023-03-05T09:16:41.199Z,228.51
2023-03-05T09:19:48.077Z,228.67
2023-03-05T09:22:54.444Z,236.70
2023-03-05T09:26:03.856Z,255.48
2023-03-05T09:29:09.884Z,279.64
2023-03-05T09:32:24.581Z,314.70
2023-03-05T09:35:31.079Z,269.58
2023-03-05T09:38:39.516Z,226.60
2023-03-05T09:42:34.202Z,192.79
2023-03-05T09:46:07.056Z,202.32
2023-03-05T09:49:26.976Z,213.68
2023-03-05T09:52:48.437Z,218.88
2023-03-05T09:56:10.257Z,186.33
2023-03-05T09:59:37.313Z,169.66
2023-03-05T10:02:56.153Z,167.01
2023-03-05T10:06:19.823Z,148.07
2023-03-05T10:09:48.199Z,129.79
2023-03-05T10:13:00.643Z,112.86
2023-03-05T10:16:42.961Z,122.13
2023-03-05T10:20:10.706Z,119.69
2023-03-05T10:23:37.345Z,129.48
2023-03-05T10:27:12.283Z,137.30
2023-03-05T10:30:57.115Z,122.66
2023-03-05T10:34:41.079Z,113.16
2023-03-05T10:38:19.084Z,119.11
2023-03-05T10:41:41.455Z,122.43
2023-03-05T10:44:55.926Z,161.56
2023-03-05T10:48:25.215Z,190.71
2023-03-05T10:51:44.644Z,79.43
2023-03-05T10:54:56.432Z,81.40
2023-03-05T10:58:03.348Z,78.79
2023-03-05T11:01:25.047Z,88.51
2023-03-05T11:04:36.294Z,71.57
2023-03-05T11:07:45.759Z,76.52
2023-03-05T11:11:06.548Z,95.49
2023-03-05T11:14:31.472Z,109.87
2023-03-05T11:17:43.574Z,88.94
2023-03-05T11:20:51.261Z,73.62
2023-03-05T11:24:22.502Z,83.85
2023-03-05T11:27:43.006Z,103.58
2023-03-05T11:31:03.096Z,66.57
2023-03-05T11:34:30.417Z,63.47
2023-03-05T11:37:36.820Z,63.98
2023-03-05T11:40:46.719Z,66.31
2023-03-05T11:43:58.904Z,83.65
2023-03-05T11:47:21.079Z,74.67
2023-03-05T11:50:32.429Z,74.47
2023-03-05T11:53:42.347Z,82.60
2023-03-05T11:56:52.883Z,115.19
2023-03-05T12:00:08.482Z,110.04
2023-03-05T12:03:23.619Z,97.56
2023-03-05T12:06:41.081Z,123.66
2023-03-05T12:09:52.373Z,86.42
2023-03-05T12:13:24.207Z,131.98
2023-03-05T12:16:43.867Z,327.38
2023-03-05T12:20:05.126Z,78.99
2023-03-05T12:23:28.311Z,61.13
2023-03-05T12:27:10.262Z,57.78
2023-03-05T12:31:04.176Z,73.03
2023-03-05T12:34:50.334Z,69.48
2023-03-05T12:38:36.327Z,46.26
2023-03-05T12:41:43.080Z,51.68
2023-03-05T12:44:49.160Z,39.38
2023-03-05T12:48:41.465Z,43.93
2023-03-05T12:51:55.972Z,38.96
2023-03-05T12:55:23.265Z,70.28
2023-03-05T12:58:42.763Z,98.47
2023-03-05T13:01:59.122Z,61.09
2023-03-05T13:05:23.297Z,76.64
2023-03-05T13:08:37.924Z,45.15
2023-03-05T13:11:46.495Z,39.56
2023-03-05T13:15:11.304Z,42.33
2023-03-05T13:18:24.969Z,55.88
2023-03-05T13:21:37.832Z,76.57
2023-03-05T13:24:47.224Z,66.12
2023-03-05T13:27:54.097Z,146.75
2023-03-05T13:31:04.057Z,44.74
2023-03-05T13:34:21.215Z,61.54
2023-03-05T13:37:33.519Z,45.17
2023-03-05T13:40:46.116Z,42.57
2023-03-05T13:43:56.188Z,36.83
2023-03-05T13:47:22.362Z,37.07
2023-03-05T13:50:32.390Z,40.27
2023-03-05T13:53:39.703Z,52.02
2023-03-05T13:56:59.450Z,66.61
2023-03-05T14:00:09.258Z,61.14
2023-03-05T14:03:30.318Z,52.19
2023-03-05T14:06:49.549Z,59.15
2023-03-05T14:09:56.926Z,84.03
2023-03-05T14:13:16.951Z,74.10
2023-03-05T14:16:33.448Z,105.98
2023-03-05T14:19:42.721Z,106.73
2023-03-05T14:22:52.533Z,112.41
2023-03-05T14:26:30.259Z,81.28
2023-03-05T14:29:40.716Z,113.49
2023-03-05T14:32:49.038Z,170.54
2023-03-05T14:35:56.378Z,108.89
2023-03-05T14:39:03.749Z,126.58
2023-03-05T14:42:32.422Z,120.16
2023-03-05T14:45:46.366Z,115.37
2023-03-05T14:48:52.486Z,77.41
2023-03-05T14:51:59.406Z,104.06
2023-03-05T14:55:05.991Z,121.56
2023-03-05T14:58:21.940Z,99.02
2023-03-05T15:01:30.732Z,92.07
2023-03-05T15:04:37.744Z,73.34
2023-03-05T15:07:44.368Z,60.48
2023-03-05T15:10:51.523Z,54.38
2023-03-05T15:13:57.607Z,64.19
2023-03-05T15:17:08.039Z,58.50
2023-03-05T15:20:20.823Z,49.78
2023-03-05T15:23:35.497Z,50.44
2023-03-05T15:26:43.032Z,53.08
2023-03-05T15:29:51.970Z,51.11
2023-03-05T15:33:05.051Z,53.72
2023-03-05T15:36:13.855Z,48.56
2023-03-05T15:39:19.960Z,52.20
2023-03-05T15:42:26.788Z,60.48
2023-03-05T15:45:34.290Z,81.10
2023-03-05T15:48:50.091Z,99.02
2023-03-05T15:51:57.186Z,102.85
2023-03-05T15:55:04.533Z,103.24
2023-03-05T15:58:11.301Z,89.74
2023-03-05T16:01:19.514Z,81.69
2023-03-05T16:04:28.883Z,82.71
2023-03-05T16:07:42.083Z,91.17
2023-03-05T16:10:50.471Z,100.36
2023-03-05T16:13:58.239Z,106.81
2023-03-05T16:17:06.892Z,93.25
2023-03-05T16:20:18.847Z,82.37
2023-03-05T16:23:24.901Z,75.43
2023-03-05T16:26:41.060Z,116.15
2023-03-05T16:33:15.854Z,206.02
2023-03-05T16:36:29.851Z,130.20
2023-03-05T16:39:36.732Z,97.10
2023-03-05T16:42:43.295Z,95.97
2023-03-05T16:45:54.006Z,164.66
2023-03-05T16:49:00.910Z,183.89
2023-03-05T16:52:18.606Z,188.75
2023-03-05T16:55:25.663Z,127.22
2023-03-05T16:58:33.341Z,155.91
2023-03-05T17:01:39.374Z,156.72
2023-03-05T17:04:46.988Z,166.24
2023-03-05T17:07:56.273Z,139.48
2023-03-05T17:11:03.134Z,143.72
2023-03-05T17:14:09.926Z,167.69
2023-03-05T17:17:17.020Z,154.68
2023-03-05T17:20:23.093Z,143.91
2023-03-05T17:23:32.665Z,112.80
2023-03-05T17:26:38.842Z,113.44
2023-03-05T17:29:45.682Z,108.02
2023-03-05T17:32:54.729Z,107.86
2023-03-05T17:36:02.251Z,118.16
2023-03-05T17:39:11.079Z,137.16
2023-03-05T17:42:20.881Z,157.99
2023-03-05T17:45:30.617Z,151.91
2023-03-05T17:48:39.412Z,191.72
2023-03-05T17:51:46.003Z,335.95
2023-03-05T17:54:56.397Z,395.05
2023-03-05T17:58:03.083Z,254.68
2023-03-05T18:01:11.830Z,347.32
2023-03-05T18:04:19.526Z,396.27
2023-03-05T18:07:26.387Z,359.21
2023-03-05T18:10:36.458Z,467.07
2023-03-05T18:13:43.797Z,412.23
2023-03-05T18:16:50.646Z,308.16
2023-03-05T18:19:57.857Z,508.72
2023-03-05T18:23:08.973Z,370.36
2023-03-05T18:26:19.259Z,329.10
2023-03-05T18:29:25.232Z,269.37
2023-03-05T18:32:32.215Z,235.41
2023-03-05T18:35:39.679Z,277.74
2023-03-05T18:38:47.867Z,344.40
2023-03-05T18:41:56.844Z,343.57
2023-03-05T18:45:03.783Z,288.71
2023-03-05T18:48:10.653Z,289.96
2023-03-05T18:51:22.107Z,210.31
2023-03-05T18:54:28.153Z,184.90
2023-03-05T18:57:38.392Z,173.17
2023-03-05T19:00:49.034Z,253.76
2023-03-05T19:03:56.198Z,401.87
2023-03-05T19:07:02.629Z,432.60
2023-03-05T19:10:13.865Z,367.33
2023-03-05T19:13:35.054Z,253.29
2023-03-05T19:16:44.348Z,292.97
2023-03-05T19:19:54.241Z,269.30
2023-03-05T19:23:01.323Z,186.34
2023-03-05T19:26:07.874Z,198.64
2023-03-05T19:29:18.037Z,219.67
2023-03-05T19:32:24.958Z,312.38
2023-03-05T19:35:31.909Z,323.08
2023-03-05T19:38:38.159Z,186.88
2023-03-05T19:41:45.021Z,180.68
2023-03-05T19:44:54.006Z,230.33
2023-03-05T19:48:01.063Z,176.08
2023-03-05T19:51:13.002Z,194.40
2023-03-05T19:54:22.964Z,479.21
2023-03-05T19:57:30.098Z,235.80
2023-03-05T20:00:47.123Z,192.34
2023-03-05T20:03:56.519Z,182.59
2023-03-05T20:07:04.035Z,205.74
2023-03-05T20:10:11.220Z,207.81
2023-03-05T20:13:18.192Z,202.82
2023-03-05T20:16:32.560Z,198.28
2023-03-05T20:19:40.979Z,215.32
2023-03-05T20:22:48.014Z,220.28
2023-03-05T20:25:55.855Z,238.74
2023-03-05T20:29:02.776Z,244.80
2023-03-05T20:32:12.422Z,223.52
2023-03-05T20:35:32.430Z,258.02
2023-03-05T20:38:42.310Z,266.21
2023-03-05T20:41:49.492Z,255.54
2023-03-05T20:44:56.347Z,249.26
2023-03-05T20:48:05.334Z,252.83
2023-03-05T20:51:18.854Z,260.60
2023-03-05T20:54:27.508Z,262.39
2023-03-05T20:57:35.053Z,279.79
2023-03-05T21:00:42.652Z,257.62
2023-03-05T21:03:53.883Z,259.78
2023-03-05T21:06:59.906Z,280.19
2023-03-05T21:10:12.830Z,354.56
2023-03-05T21:13:19.257Z,334.85
2023-03-05T21:16:32.595Z,377.59
2023-03-05T21:19:42.400Z,329.29
2023-03-05T21:22:49.674Z,321.48
2023-03-05T21:25:56.253Z,287.78
2023-03-05T21:29:03.327Z,331.68
2023-03-05T21:32:09.489Z,264.76
2023-03-05T21:35:21.964Z,206.14
2023-03-05T21:38:30.683Z,254.12
2023-03-05T21:41:37.597Z,283.84
2023-03-05T21:44:44.589Z,301.57
2023-03-05T21:47:52.796Z,261.85
2023-03-05T21:51:02.351Z,272.68
2023-03-05T21:54:09.380Z,265.54
2023-03-05T21:57:15.508Z,252.05
2023-03-05T22:00:24.357Z,263.46
2023-03-05T22:03:32.023Z,301.93
2023-03-05T22:06:41.579Z,313.88
2023-03-05T22:09:48.029Z,310.53
2023-03-05T22:13:07.178Z,309.95
2023-03-05T22:16:15.148Z,261.65
2023-03-05T22:19:22.114Z,276.42
2023-03-05T22:22:32.091Z,253.12
2023-03-05T22:25:51.691Z,239.37
2023-03-05T22:28:57.696Z,249.02
2023-03-05T22:32:04.554Z,267.54
2023-03-05T22:35:17.798Z,291.84
2023-03-05T22:38:28.221Z,272.03
2023-03-05T22:41:35.307Z,251.61
2023-03-05T22:44:42.222Z,253.35
2023-03-05T22:47:51.673Z,261.28
2023-03-05T22:50:59.482Z,294.69
2023-03-05T22:54:08.697Z,381.58
2023-03-05T22:57:15.822Z,373.91
2023-03-05T23:00:29.321Z,401.04
2023-03-05T23:03:36.053Z,374.99
2023-03-05T23:06:42.064Z,324.77
2023-03-05T23:09:59.612Z,309.16
2023-03-05T23:13:05.986Z,293.12
2023-03-05T23:16:12.840Z,317.66
2023-03-05T23:19:18.770Z,344.55
2023-03-05T23:22:25.642Z,337.54
2023-03-05T23:25:37.625Z,324.05
2023-03-05T23:28:44.536Z,279.08
2023-03-05T23:31:50.492Z,283.32
2023-03-05T23:34:59.126Z,264.16
2023-03-05T23:38:08.390Z,246.30
2023-03-05T23:41:18.020Z,251.64
2023-03-05T23:44:25.054Z,255.40
2023-03-05T23:47:31.726Z,267.31
2023-03-05T23:50:43.150Z,276.20
2023-03-05T23:53:51.486Z,286.06
2023-03-05T23:57:00.024Z,304.48
