createdAt,value
2023-04-03T00:00:14.089Z,8.60
2023-04-03T00:02:43.471Z,8.60
2023-04-03T00:05:19.151Z,8.60
2023-04-03T00:07:56.018Z,8.60
2023-04-03T00:10:25.133Z,8.50
2023-04-03T00:12:57.892Z,8.50
2023-04-03T00:15:24.772Z,8.50
2023-04-03T00:17:51.630Z,8.50
2023-04-03T00:20:18.569Z,8.40
2023-04-03T00:22:45.706Z,8.40
2023-04-03T00:25:15.569Z,8.40
2023-04-03T00:27:45.380Z,8.40
2023-04-03T00:30:18.185Z,8.40
2023-04-03T00:32:45.294Z,8.40
2023-04-03T00:35:12.323Z,8.40
2023-04-03T00:37:39.115Z,8.40
2023-04-03T00:40:09.576Z,8.40
2023-04-03T00:42:37.865Z,8.40
2023-04-03T00:45:04.525Z,8.40
2023-04-03T00:47:34.460Z,8.40
2023-04-03T00:50:01.335Z,8.40
2023-04-03T00:52:39.428Z,8.30
2023-04-03T00:55:11.658Z,8.30
2023-04-03T00:57:39.541Z,8.30
2023-04-03T01:00:12.318Z,8.30
2023-04-03T01:02:41.772Z,8.30
2023-04-03T01:05:09.714Z,8.30
2023-04-03T01:07:38.093Z,8.30
2023-04-03T01:10:08.220Z,8.30
2023-04-03T01:12:37.654Z,8.30
2023-04-03T01:15:15.626Z,8.20
2023-04-03T01:17:52.834Z,8.30
2023-04-03T01:20:38.092Z,8.30
2023-04-03T01:23:11.100Z,8.20
2023-04-03T01:25:40.342Z,8.20
2023-04-03T01:28:10.125Z,8.20
2023-04-03T01:30:46.501Z,8.20
2023-04-03T01:33:13.245Z,8.20
2023-04-03T01:35:40.186Z,8.20
2023-04-03T01:38:07.815Z,8.20
2023-04-03T01:40:34.616Z,8.20
2023-04-03T01:43:01.387Z,8.10
2023-04-03T01:45:28.342Z,8.10
2023-04-03T01:47:55.709Z,8.10
2023-04-03T01:50:22.450Z,8.10
2023-04-03T01:52:49.243Z,8.10
2023-04-03T01:55:16.132Z,8.10
2023-04-03T01:57:42.885Z,8.10
2023-04-03T02:00:10.356Z,8.10
2023-04-03T02:02:37.140Z,8.10
2023-04-03T02:05:04.188Z,8.10
2023-04-03T02:07:30.977Z,8.10
2023-04-03T02:09:57.687Z,8.00
2023-04-03T02:12:24.518Z,8.00
2023-04-03T02:14:51.462Z,8.00
2023-04-03T02:17:18.514Z,8.00
2023-04-03T02:19:45.363Z,8.00
2023-04-03T02:22:12.062Z,8.00
2023-04-03T02:24:40.145Z,8.00
2023-04-03T02:27:06.942Z,8.00
2023-04-03T02:29:33.622Z,8.00
2023-04-03T02:32:00.458Z,7.90
2023-04-03T02:34:27.187Z,7.90
2023-04-03T02:36:53.967Z,7.90
2023-04-03T02:39:20.796Z,7.90
2023-04-03T02:41:47.589Z,7.90
2023-04-03T02:44:15.527Z,7.90
2023-04-03T02:46:42.481Z,7.90
2023-04-03T02:49:09.275Z,7.90
2023-04-03T02:51:35.934Z,7.90
2023-04-03T02:54:02.708Z,8.50
2023-04-03T02:56:29.524Z,7.90
2023-04-03T02:58:56.329Z,7.90
2023-04-03T03:01:23.373Z,7.90
2023-04-03T03:03:50.177Z,7.90
2023-04-03T03:06:18.337Z,7.80
2023-04-03T03:08:45.498Z,7.80
2023-04-03T03:11:12.225Z,7.80
2023-04-03T03:13:39.056Z,7.80
2023-04-03T03:16:06.602Z,7.80
2023-04-03T03:18:33.390Z,7.70
2023-04-03T03:21:01.601Z,7.70
2023-04-03T03:23:29.842Z,7.70
2023-04-03T03:26:02.137Z,7.70
2023-04-03T03:28:29.273Z,7.70
2023-04-03T03:30:56.195Z,7.70
2023-04-03T03:33:22.955Z,7.70
2023-04-03T03:35:49.721Z,7.70
2023-04-03T03:38:16.545Z,7.60
2023-04-03T03:40:43.337Z,7.70
2023-04-03T03:43:10.078Z,7.60
2023-04-03T03:45:38.153Z,7.60
2023-04-03T03:48:05.656Z,7.60
2023-04-03T03:50:32.522Z,7.60
2023-04-03T03:52:59.207Z,7.70
2023-04-03T03:55:26.318Z,7.70
2023-04-03T03:57:53.051Z,7.70
2023-04-03T04:00:20.625Z,7.70
2023-04-03T04:02:47.790Z,7.70
2023-04-03T04:05:14.714Z,7.70
2023-04-03T04:07:41.469Z,7.70
2023-04-03T04:10:08.762Z,7.70
2023-04-03T04:12:36.619Z,7.70
2023-04-03T04:15:04.419Z,7.60
2023-04-03T04:17:31.128Z,7.70
2023-04-03T04:19:57.919Z,7.70
2023-04-03T04:22:24.816Z,7.60
2023-04-03T04:24:51.514Z,7.60
2023-04-03T04:27:18.288Z,7.70
2023-04-03T04:29:45.067Z,7.70
2023-04-03T04:32:11.839Z,7.70
2023-04-03T04:34:38.739Z,7.70
2023-04-03T04:37:05.621Z,7.70
2023-04-03T04:39:32.478Z,7.70
2023-04-03T04:41:59.321Z,7.70
2023-04-03T04:44:26.132Z,7.70
2023-04-03T04:46:52.857Z,7.70
2023-04-03T04:49:19.816Z,7.70
2023-04-03T04:51:52.089Z,7.70
2023-04-03T04:54:19.248Z,7.70
2023-04-03T04:56:46.026Z,7.60
2023-04-03T04:59:12.940Z,7.70
2023-04-03T05:01:39.830Z,7.70
2023-04-03T05:04:06.669Z,7.70
2023-04-03T05:06:33.919Z,7.70
2023-04-03T05:09:00.750Z,7.70
2023-04-03T05:11:27.866Z,8.80
2023-04-03T05:13:54.631Z,7.70
2023-04-03T05:16:21.464Z,7.70
2023-04-03T05:18:48.334Z,7.60
2023-04-03T05:21:15.674Z,7.60
2023-04-03T05:23:42.395Z,7.70
2023-04-03T05:26:09.277Z,7.70
2023-04-03T05:28:36.225Z,7.70
2023-04-03T05:31:03.025Z,7.70
2023-04-03T05:33:30.066Z,7.70
2023-04-03T05:35:56.893Z,7.70
2023-04-03T05:38:24.210Z,7.70
2023-04-03T05:40:51.223Z,7.70
2023-04-03T05:43:17.910Z,7.70
2023-04-03T05:45:46.337Z,7.70
2023-04-03T05:48:13.951Z,7.70
2023-04-03T05:50:42.649Z,7.70
2023-04-03T05:53:21.134Z,7.70
2023-04-03T05:55:47.930Z,7.70
2023-04-03T05:58:14.910Z,7.70
2023-04-03T06:00:41.759Z,7.70
2023-04-03T06:03:08.618Z,7.70
2023-04-03T06:05:36.228Z,7.70
2023-04-03T06:08:04.464Z,7.70
2023-04-03T06:10:31.483Z,7.70
2023-04-03T06:12:58.209Z,7.70
2023-04-03T06:15:25.718Z,7.70
2023-04-03T06:17:52.444Z,8.90
2023-04-03T06:20:19.277Z,7.70
2023-04-03T06:22:46.091Z,7.70
2023-04-03T06:25:13.224Z,7.70
2023-04-03T06:27:40.090Z,7.70
2023-04-03T06:30:08.510Z,7.80
2023-04-03T06:32:35.478Z,7.70
2023-04-03T06:35:02.317Z,7.70
2023-04-03T06:37:32.221Z,7.70
2023-04-03T06:39:59.456Z,7.70
2023-04-03T06:42:26.402Z,7.80
2023-04-03T06:44:53.191Z,7.70
2023-04-03T06:47:20.016Z,7.70
2023-04-03T06:49:46.929Z,7.70
2023-04-03T06:52:14.124Z,7.70
2023-04-03T06:54:42.005Z,7.70
2023-04-03T06:57:09.071Z,7.60
2023-04-03T06:59:36.240Z,7.70
2023-04-03T07:02:03.304Z,7.70
2023-04-03T07:04:30.200Z,7.70
2023-04-03T07:06:57.457Z,7.80
2023-04-03T07:09:24.189Z,7.80
2023-04-03T07:11:51.051Z,7.70
2023-04-03T07:14:17.844Z,7.70
2023-04-03T07:16:44.616Z,7.70
2023-04-03T07:19:11.468Z,7.80
2023-04-03T07:21:38.369Z,7.90
2023-04-03T07:24:05.697Z,7.90
2023-04-03T07:26:32.605Z,7.90
2023-04-03T07:29:00.686Z,7.90
2023-04-03T07:31:27.523Z,7.90
2023-04-03T07:33:54.504Z,8.00
2023-04-03T07:36:23.279Z,7.90
2023-04-03T07:38:50.258Z,7.90
2023-04-03T07:41:19.612Z,7.90
2023-04-03T07:43:47.982Z,8.00
2023-04-03T07:46:14.831Z,8.00
2023-04-03T07:48:41.800Z,8.00
2023-04-03T07:51:08.568Z,8.00
2023-04-03T07:53:35.390Z,8.10
2023-04-03T07:56:03.740Z,8.10
2023-04-03T07:58:30.961Z,8.20
2023-04-03T08:00:58.304Z,8.20
2023-04-03T08:03:25.581Z,8.20
2023-04-03T08:05:52.487Z,8.20
2023-04-03T08:08:24.592Z,8.20
2023-04-03T08:10:55.631Z,8.20
2023-04-03T08:13:23.127Z,8.20
2023-04-03T08:15:50.182Z,8.20
2023-04-03T08:18:17.471Z,8.30
2023-04-03T08:20:44.929Z,8.30
2023-04-03T08:23:12.228Z,8.30
2023-04-03T08:25:40.387Z,8.20
2023-04-03T08:28:07.629Z,8.20
2023-04-03T08:30:35.739Z,8.20
2023-04-03T08:33:03.321Z,8.10
2023-04-03T08:35:30.575Z,8.20
2023-04-03T08:37:57.783Z,8.20
2023-04-03T08:40:25.588Z,8.20
2023-04-03T08:43:10.284Z,8.20
2023-04-03T08:46:06.189Z,8.30
2023-04-03T08:48:40.310Z,8.30
2023-04-03T08:51:16.065Z,8.20
2023-04-03T08:53:55.593Z,8.30
2023-04-03T08:56:23.964Z,8.30
2023-04-03T08:58:57.159Z,8.30
2023-04-03T09:01:37.330Z,8.30
2023-04-03T09:04:11.718Z,8.30
2023-04-03T09:06:40.643Z,8.20
2023-04-03T09:09:16.507Z,8.30
2023-04-03T09:12:25.025Z,8.40
2023-04-03T09:15:37.902Z,8.40
2023-04-03T09:18:46.612Z,8.30
2023-04-03T09:21:32.609Z,8.30
2023-04-03T09:24:02.314Z,8.20
2023-04-03T09:26:37.258Z,8.30
2023-04-03T09:29:08.033Z,8.30
2023-04-03T09:31:41.868Z,8.30
2023-04-03T09:34:18.959Z,8.40
2023-04-03T09:36:48.583Z,8.40
2023-04-03T09:39:21.567Z,8.40
2023-04-03T09:42:04.511Z,8.40
2023-04-03T09:44:35.288Z,8.50
2023-04-03T09:47:18.603Z,8.40
2023-04-03T09:49:46.741Z,8.40
2023-04-03T09:52:27.339Z,8.40
2023-04-03T09:54:54.130Z,8.50
2023-04-03T09:57:21.544Z,8.50
2023-04-03T10:00:01.757Z,8.50
2023-04-03T10:02:43.431Z,8.60
2023-04-03T10:05:34.078Z,8.50
2023-04-03T10:08:16.314Z,8.50
2023-04-03T10:10:48.832Z,8.60
2023-04-03T10:13:21.430Z,8.60
2023-04-03T10:15:54.925Z,8.60
2023-04-03T10:18:46.905Z,8.60
2023-04-03T10:21:44.292Z,8.60
2023-04-03T10:24:24.636Z,8.60
2023-04-03T10:26:59.442Z,8.60
2023-04-03T10:29:55.723Z,8.50
2023-04-03T10:33:11.223Z,8.50
2023-04-03T10:35:49.173Z,8.50
2023-04-03T10:38:50.966Z,8.50
2023-04-03T10:41:47.978Z,8.50
2023-04-03T10:44:50.907Z,8.50
2023-04-03T10:47:23.037Z,8.60
2023-04-03T10:50:09.112Z,8.70
2023-04-03T10:52:51.131Z,8.60
2023-04-03T10:55:44.109Z,8.60
2023-04-03T10:58:32.933Z,8.60
2023-04-03T11:01:09.418Z,8.60
2023-04-03T11:03:50.678Z,8.60
2023-04-03T11:06:20.666Z,8.50
2023-04-03T11:08:57.767Z,8.50
2023-04-03T11:11:36.615Z,8.50
2023-04-03T11:14:10.646Z,8.50
2023-04-03T11:16:53.607Z,8.60
2023-04-03T11:19:26.437Z,8.50
2023-04-03T11:22:05.764Z,8.50
2023-04-03T11:24:34.943Z,8.60
2023-04-03T11:27:05.404Z,8.50
2023-04-03T11:29:40.572Z,8.50
2023-04-03T11:32:18.628Z,8.50
2023-04-03T11:34:52.341Z,8.50
2023-04-03T11:37:39.417Z,8.60
2023-04-03T11:40:19.007Z,8.60
2023-04-03T11:42:52.665Z,8.60
2023-04-03T11:45:25.661Z,8.60
2023-04-03T11:48:23.902Z,8.80
2023-04-03T11:50:51.592Z,8.70
2023-04-03T11:53:18.274Z,8.80
2023-04-03T11:55:51.182Z,8.70
2023-04-03T11:58:28.184Z,8.90
2023-04-03T12:00:57.798Z,8.90
2023-04-03T12:03:27.857Z,8.90
2023-04-03T12:06:16.415Z,8.90
2023-04-03T12:08:43.118Z,8.90
2023-04-03T12:11:09.838Z,8.90
2023-04-03T12:13:41.744Z,8.90
2023-04-03T12:16:20.261Z,8.90
2023-04-03T12:18:56.925Z,8.90
2023-04-03T12:21:44.780Z,8.90
2023-04-03T12:24:11.696Z,9.00
2023-04-03T12:26:51.909Z,9.10
2023-04-03T12:29:22.761Z,9.10
2023-04-03T12:32:42.305Z,9.10
2023-04-03T12:35:32.609Z,9.20
2023-04-03T12:38:18.164Z,9.10
2023-04-03T12:41:13.120Z,9.20
2023-04-03T12:44:08.900Z,9.20
2023-04-03T12:46:47.308Z,9.30
2023-04-03T12:49:22.230Z,9.20
2023-04-03T12:51:49.284Z,9.10
2023-04-03T12:54:32.777Z,9.10
2023-04-03T12:57:20.954Z,9.10
2023-04-03T12:59:48.728Z,9.10
2023-04-03T13:02:24.470Z,9.10
2023-04-03T13:04:58.902Z,9.20
2023-04-03T13:07:29.672Z,9.10
2023-04-03T13:09:58.913Z,9.10
2023-04-03T13:12:26.068Z,9.20
2023-04-03T13:14:58.987Z,9.20
2023-04-03T13:17:26.633Z,9.30
2023-04-03T13:19:53.405Z,9.30
2023-04-03T13:22:40.300Z,9.20
2023-04-03T13:25:10.446Z,9.20
2023-04-03T13:27:40.249Z,9.20
2023-04-03T13:30:08.423Z,9.20
2023-04-03T13:32:35.606Z,9.10
2023-04-03T13:35:15.556Z,9.20
2023-04-03T13:37:56.479Z,9.10
2023-04-03T13:40:23.643Z,9.10
2023-04-03T13:43:01.735Z,9.20
2023-04-03T13:45:30.576Z,9.20
2023-04-03T13:48:23.149Z,9.30
2023-04-03T13:51:04.461Z,9.30
2023-04-03T13:53:33.902Z,9.30
2023-04-03T13:56:14.768Z,9.30
2023-04-03T13:59:12.280Z,9.30
2023-04-03T14:01:51.192Z,9.30
2023-04-03T14:04:25.585Z,9.30
2023-04-03T14:06:53.377Z,9.40
2023-04-03T14:09:21.733Z,9.30
2023-04-03T14:11:51.757Z,9.40
2023-04-03T14:14:25.575Z,9.30
2023-04-03T14:16:59.732Z,9.30
2023-04-03T14:19:31.419Z,9.40
2023-04-03T14:22:00.473Z,9.40
2023-04-03T14:24:28.346Z,9.30
2023-04-03T14:26:56.132Z,9.30
2023-04-03T14:29:23.810Z,9.40
2023-04-03T14:31:57.775Z,9.40
2023-04-03T14:34:31.157Z,11.00
2023-04-03T14:36:58.049Z,9.60
2023-04-03T14:39:24.824Z,9.90
2023-04-03T14:41:51.587Z,9.90
2023-04-03T14:44:18.323Z,9.90
2023-04-03T14:46:56.208Z,9.80
2023-04-03T14:49:29.157Z,9.70
2023-04-03T14:51:59.959Z,9.70
2023-04-03T14:54:28.655Z,9.70
2023-04-03T14:56:58.022Z,9.70
2023-04-03T14:59:25.435Z,9.80
2023-04-03T15:01:52.333Z,9.70
2023-04-03T15:04:22.298Z,9.70
2023-04-03T15:06:49.982Z,9.80
2023-04-03T15:09:21.490Z,9.70
2023-04-03T15:11:49.583Z,9.70
2023-04-03T15:14:24.328Z,9.80
2023-04-03T15:17:03.892Z,9.80
2023-04-03T15:19:37.688Z,9.80
2023-04-03T15:22:04.520Z,9.80
2023-04-03T15:24:31.211Z,9.80
2023-04-03T15:26:58.084Z,9.80
2023-04-03T15:29:24.860Z,9.60
2023-04-03T15:31:54.471Z,9.60
2023-04-03T15:34:22.816Z,9.60
2023-04-03T15:36:51.184Z,9.60
2023-04-03T15:39:18.022Z,9.60
2023-04-03T15:41:46.424Z,9.60
2023-04-03T15:44:13.979Z,9.60
2023-04-03T15:46:41.025Z,9.60
2023-04-03T15:49:08.026Z,9.70
2023-04-03T15:51:34.813Z,9.70
2023-04-03T15:54:01.575Z,9.80
2023-04-03T15:56:28.256Z,9.80
2023-04-03T15:58:55.023Z,9.80
2023-04-03T16:01:22.355Z,9.70
2023-04-03T16:03:49.421Z,9.70
2023-04-03T16:06:17.145Z,9.70
2023-04-03T16:08:44.462Z,9.80
2023-04-03T16:11:11.349Z,9.80
2023-04-03T16:13:38.108Z,9.70
2023-04-03T16:16:06.054Z,9.70
2023-04-03T16:18:36.245Z,9.70
2023-04-03T16:21:03.606Z,9.70
2023-04-03T16:23:30.333Z,9.70
2023-04-03T16:25:57.267Z,9.70
2023-04-03T16:28:23.935Z,9.70
2023-04-03T16:30:50.950Z,9.60
2023-04-03T16:33:17.738Z,9.60
2023-04-03T16:35:45.049Z,9.60
2023-04-03T16:38:11.848Z,9.50
2023-04-03T16:40:38.658Z,9.50
2023-04-03T16:43:05.428Z,9.50
2023-04-03T16:45:32.202Z,9.50
2023-04-03T16:48:04.740Z,9.50
2023-04-03T16:50:31.505Z,9.50
2023-04-03T16:52:58.341Z,9.50
2023-04-03T16:55:25.250Z,9.60
2023-04-03T16:57:52.095Z,9.50
2023-04-03T17:00:19.192Z,9.50
2023-04-03T17:02:46.019Z,9.50
2023-04-03T17:05:12.784Z,9.50
2023-04-03T17:07:39.698Z,9.60
2023-04-03T17:10:07.164Z,9.50
2023-04-03T17:12:34.069Z,9.50
2023-04-03T17:15:00.886Z,9.50
2023-04-03T17:17:27.703Z,9.50
2023-04-03T17:19:55.655Z,9.50
2023-04-03T17:22:22.508Z,9.40
2023-04-03T17:24:49.318Z,9.40
2023-04-03T17:27:16.091Z,9.40
2023-04-03T17:29:42.829Z,9.40
2023-04-03T17:32:09.748Z,9.30
2023-04-03T17:34:36.915Z,9.40
2023-04-03T17:37:04.182Z,9.30
2023-04-03T17:39:31.076Z,9.30
2023-04-03T17:41:57.888Z,9.30
2023-04-03T17:44:24.666Z,9.30
2023-04-03T17:46:51.526Z,9.30
2023-04-03T17:49:20.544Z,9.30
2023-04-03T17:51:51.443Z,9.20
2023-04-03T17:54:18.583Z,9.20
2023-04-03T17:56:48.275Z,9.20
2023-04-03T17:59:51.830Z,9.20
2023-04-03T18:02:18.566Z,9.10
2023-04-03T18:04:45.383Z,9.10
2023-04-03T18:07:12.321Z,9.10
2023-04-03T18:09:41.116Z,9.10
2023-04-03T18:12:09.910Z,9.10
2023-04-03T18:14:38.919Z,9.10
2023-04-03T18:17:06.156Z,9.10
2023-04-03T18:19:33.451Z,9.00
2023-04-03T18:22:04.003Z,9.00
2023-04-03T18:24:34.221Z,9.00
2023-04-03T18:27:04.816Z,9.00
2023-04-03T18:29:33.954Z,9.00
2023-04-03T18:32:04.337Z,9.00
2023-04-03T18:34:32.047Z,9.00
2023-04-03T18:37:00.059Z,9.00
2023-04-03T18:39:27.162Z,8.90
2023-04-03T18:41:55.093Z,9.00
2023-04-03T18:44:24.192Z,9.00
2023-04-03T18:46:53.887Z,8.90
2023-04-03T18:49:24.269Z,8.90
2023-04-03T18:51:51.370Z,8.90
2023-04-03T18:54:18.231Z,8.90
2023-04-03T18:56:45.409Z,8.90
2023-04-03T18:59:12.260Z,8.80
2023-04-03T19:01:39.699Z,8.80
2023-04-03T19:04:07.869Z,8.80
2023-04-03T19:06:37.229Z,8.80
2023-04-03T19:09:06.592Z,8.80
2023-04-03T19:11:34.302Z,8.80
2023-04-03T19:14:10.608Z,8.70
2023-04-03T19:16:42.005Z,8.70
2023-04-03T19:19:08.876Z,8.70
2023-04-03T19:21:40.951Z,8.70
2023-04-03T19:24:09.735Z,8.70
2023-04-03T19:26:36.759Z,8.60
2023-04-03T19:29:04.084Z,8.60
2023-04-03T19:31:33.494Z,8.60
2023-04-03T19:34:02.621Z,8.60
2023-04-03T19:36:30.628Z,8.60
2023-04-03T19:38:57.393Z,8.60
2023-04-03T19:41:27.393Z,8.50
2023-04-03T19:43:56.535Z,8.50
2023-04-03T19:46:28.816Z,8.40
2023-04-03T19:48:56.092Z,8.40
2023-04-03T19:51:22.828Z,8.40
2023-04-03T19:53:49.661Z,8.40
2023-04-03T19:56:17.037Z,8.40
2023-04-03T19:58:44.351Z,8.40
2023-04-03T20:01:11.497Z,8.40
2023-04-03T20:03:38.464Z,8.40
2023-04-03T20:06:05.524Z,8.30
2023-04-03T20:08:32.746Z,8.30
2023-04-03T20:10:59.630Z,8.30
2023-04-03T20:13:26.504Z,8.20
2023-04-03T20:15:53.541Z,8.20
2023-04-03T20:18:21.390Z,8.20
2023-04-03T20:20:55.884Z,8.20
2023-04-03T20:23:23.042Z,8.20
2023-04-03T20:26:05.795Z,8.60
2023-04-03T20:28:36.319Z,8.10
2023-04-03T20:31:03.815Z,8.00
2023-04-03T20:33:30.805Z,8.00
2023-04-03T20:35:58.401Z,8.00
2023-04-03T20:38:25.530Z,8.00
2023-04-03T20:40:52.475Z,7.90
2023-04-03T20:43:21.539Z,7.90
2023-04-03T20:45:49.385Z,7.80
2023-04-03T20:48:18.113Z,7.80
2023-04-03T20:50:45.904Z,7.70
2023-04-03T20:53:13.447Z,7.70
2023-04-03T20:55:41.362Z,7.70
2023-04-03T20:58:08.549Z,7.70
2023-04-03T21:00:37.609Z,7.70
2023-04-03T21:03:05.755Z,7.70
2023-04-03T21:05:35.100Z,7.70
2023-04-03T21:08:40.165Z,7.70
2023-04-03T21:11:44.706Z,7.60
2023-04-03T21:14:48.982Z,7.60
2023-04-03T21:17:16.404Z,7.60
2023-04-03T21:19:46.505Z,7.60
2023-04-03T21:22:14.013Z,7.50
2023-04-03T21:24:41.075Z,7.50
2023-04-03T21:27:08.292Z,7.50
2023-04-03T21:29:35.267Z,7.50
2023-04-03T21:32:02.289Z,7.40
2023-04-03T21:34:30.785Z,7.40
2023-04-03T21:37:04.910Z,7.40
2023-04-03T21:39:32.016Z,7.30
2023-04-03T21:41:58.935Z,7.30
2023-04-03T21:44:28.375Z,7.30
2023-04-03T21:46:55.355Z,7.20
2023-04-03T21:49:23.376Z,7.20
2023-04-03T21:51:51.693Z,7.20
2023-04-03T21:54:19.056Z,7.10
2023-04-03T21:56:48.117Z,7.10
2023-04-03T21:59:15.929Z,7.10
2023-04-03T22:01:43.298Z,7.10
2023-04-03T22:04:10.718Z,7.10
2023-04-03T22:06:38.170Z,7.10
2023-04-03T22:09:05.205Z,7.00
2023-04-03T22:11:32.314Z,7.00
2023-04-03T22:14:00.245Z,7.00
2023-04-03T22:16:27.475Z,7.00
2023-04-03T22:18:54.995Z,7.00
2023-04-03T22:21:22.386Z,7.00
2023-04-03T22:23:49.420Z,7.00
2023-04-03T22:26:16.524Z,6.90
2023-04-03T22:28:45.855Z,6.90
2023-04-03T22:31:14.374Z,6.90
2023-04-03T22:33:42.848Z,6.90
2023-04-03T22:36:13.533Z,6.80
2023-04-03T22:38:44.303Z,6.80
2023-04-03T22:41:11.843Z,6.80
2023-04-03T22:43:39.543Z,6.80
2023-04-03T22:46:08.950Z,6.70
2023-04-03T22:48:37.324Z,6.70
2023-04-03T22:51:09.863Z,6.70
2023-04-03T22:53:41.323Z,6.70
2023-04-03T22:56:08.735Z,6.70
2023-04-03T22:58:35.572Z,6.70
2023-04-03T23:01:07.579Z,6.70
2023-04-03T23:03:36.221Z,6.70
2023-04-03T23:06:04.706Z,6.60
2023-04-03T23:08:32.606Z,6.60
2023-04-03T23:11:00.068Z,6.60
2023-04-03T23:13:28.046Z,6.60
2023-04-03T23:15:59.582Z,6.50
2023-04-03T23:18:29.734Z,6.60
2023-04-03T23:21:04.189Z,6.50
2023-04-03T23:23:36.937Z,6.50
2023-04-03T23:26:10.476Z,6.50
2023-04-03T23:28:37.254Z,6.50
2023-04-03T23:31:10.139Z,6.50
2023-04-03T23:33:38.713Z,6.40
2023-04-03T23:36:09.120Z,6.40
2023-04-03T23:38:41.214Z,6.40
2023-04-03T23:41:08.024Z,6.40
2023-04-03T23:43:36.310Z,6.40
2023-04-03T23:46:03.480Z,6.30
2023-04-03T23:48:30.375Z,6.30
2023-04-03T23:50:57.165Z,6.30
2023-04-03T23:53:24.851Z,6.30
2023-04-03T23:55:51.690Z,6.20
2023-04-03T23:58:18.364Z,6.20
