createdAt,value
2023-04-02T00:00:19.613Z,100773.13
2023-04-02T00:02:58.505Z,100777.41
2023-04-02T00:05:37.228Z,100778.34
2023-04-02T00:08:27.219Z,100782.81
2023-04-02T00:11:02.410Z,100782.75
2023-04-02T00:13:41.323Z,100787.09
2023-04-02T00:16:23.488Z,100796.78
2023-04-02T00:19:04.359Z,100791.53
2023-04-02T00:21:39.984Z,100790.72
2023-04-02T00:24:20.251Z,100803.91
2023-04-02T00:26:54.457Z,100809.16
2023-04-02T00:29:27.357Z,100814.47
2023-04-02T00:32:00.424Z,100812.75
2023-04-02T00:34:38.041Z,100818.81
2023-04-02T00:37:25.300Z,100826.75
2023-04-02T00:40:12.152Z,100832.91
2023-04-02T00:42:46.468Z,100820.78
2023-04-02T00:45:29.081Z,100835.66
2023-04-02T00:48:36.172Z,100839.22
2023-04-02T00:51:17.812Z,100846.22
2023-04-02T00:53:56.001Z,100851.53
2023-04-02T00:56:39.281Z,100857.66
2023-04-02T00:59:51.317Z,100857.59
2023-04-02T01:02:32.235Z,100861.09
2023-04-02T01:05:26.284Z,100868.13
2023-04-02T01:08:41.959Z,100874.28
2023-04-02T01:11:29.439Z,100880.34
2023-04-02T01:14:25.205Z,100887.34
2023-04-02T01:17:18.525Z,100890.00
2023-04-02T01:20:12.584Z,100888.28
2023-04-02T01:23:14.812Z,100900.50
2023-04-02T01:25:59.164Z,100893.50
2023-04-02T01:29:01.965Z,100895.31
2023-04-02T01:31:36.187Z,100905.00
2023-04-02T01:34:15.395Z,100905.94
2023-04-02T01:36:56.699Z,100912.06
2023-04-02T01:39:48.489Z,100910.25
2023-04-02T01:42:28.582Z,100919.91
2023-04-02T01:45:09.741Z,100926.03
2023-04-02T01:47:44.144Z,100940.16
2023-04-02T01:50:22.386Z,100941.88
2023-04-02T01:53:01.327Z,100948.00
2023-04-02T01:55:50.040Z,100948.91
2023-04-02T01:58:31.552Z,100966.44
2023-04-02T02:01:14.716Z,100959.44
2023-04-02T02:03:50.440Z,100969.97
2023-04-02T02:06:24.371Z,100969.13
2023-04-02T02:09:04.549Z,100967.34
2023-04-02T02:11:37.137Z,100968.22
2023-04-02T02:14:19.963Z,100977.84
2023-04-02T02:16:56.748Z,100991.91
2023-04-02T02:19:53.073Z,100990.16
2023-04-02T02:22:34.062Z,100996.28
2023-04-02T02:25:16.555Z,101003.28
2023-04-02T02:28:22.718Z,101005.03
2023-04-02T02:31:17.816Z,101033.06
2023-04-02T02:33:57.018Z,101019.94
2023-04-02T02:36:51.346Z,101025.19
2023-04-02T02:39:34.569Z,101028.69
2023-04-02T02:42:22.771Z,101048.84
2023-04-02T02:44:58.652Z,101043.59
2023-04-02T02:47:38.115Z,101054.09
2023-04-02T02:50:26.078Z,101055.88
2023-04-02T02:53:04.079Z,101053.25
2023-04-02T02:55:38.480Z,101057.63
2023-04-02T02:58:39.982Z,101054.09
2023-04-02T03:01:12.749Z,101062.00
2023-04-02T03:03:47.816Z,101075.16
2023-04-02T03:06:21.659Z,101078.69
2023-04-02T03:09:10.758Z,101082.16
2023-04-02T03:11:54.609Z,101090.94
2023-04-02T03:14:40.325Z,101089.19
2023-04-02T03:17:45.017Z,101105.81
2023-04-02T03:20:44.958Z,101105.81
2023-04-02T03:23:25.718Z,101104.06
2023-04-02T03:26:23.912Z,101122.50
2023-04-02T03:29:17.360Z,101129.47
2023-04-02T03:32:16.638Z,101127.69
2023-04-02T03:35:00.116Z,101134.69
2023-04-02T03:37:53.156Z,101151.34
2023-04-02T03:40:34.907Z,101158.34
2023-04-02T03:43:23.148Z,101164.44
2023-04-02T03:46:12.247Z,101174.19
2023-04-02T03:49:07.568Z,101182.06
2023-04-02T03:52:06.558Z,101180.31
2023-04-02T03:54:41.057Z,101188.22
2023-04-02T03:57:38.215Z,101187.25
2023-04-02T04:00:23.085Z,101196.88
2023-04-02T04:03:09.526Z,101199.44
2023-04-02T04:06:01.265Z,101201.94
2023-04-02T04:08:55.041Z,101201.22
2023-04-02T04:11:36.488Z,101204.63
2023-04-02T04:14:31.505Z,101214.31
2023-04-02T04:17:34.678Z,101227.50
2023-04-02T04:20:22.304Z,101236.25
2023-04-02T04:22:55.859Z,101239.63
2023-04-02T04:25:33.651Z,101245.84
2023-04-02T04:28:27.062Z,101243.06
2023-04-02T04:31:21.176Z,101258.94
2023-04-02T04:34:05.100Z,101262.47
2023-04-02T04:36:55.136Z,101274.56
2023-04-02T04:39:45.157Z,101275.63
2023-04-02T04:42:25.555Z,101285.13
2023-04-02T04:45:17.086Z,101297.56
2023-04-02T04:48:00.415Z,101298.56
2023-04-02T04:51:00.224Z,101302.69
2023-04-02T04:53:32.796Z,101304.22
2023-04-02T04:56:18.681Z,101318.19
2023-04-02T04:59:03.263Z,101322.44
2023-04-02T05:01:48.809Z,101318.31
2023-04-02T05:04:36.279Z,101325.97
2023-04-02T05:07:23.008Z,101333.09
2023-04-02T05:10:17.216Z,101341.09
2023-04-02T05:13:16.996Z,101361.81
2023-04-02T05:16:11.558Z,101351.06
2023-04-02T05:19:16.471Z,101367.13
2023-04-02T05:22:17.798Z,101358.19
2023-04-02T05:25:11.120Z,101357.38
2023-04-02T05:28:07.837Z,101367.13
2023-04-02T05:30:46.854Z,101376.75
2023-04-02T05:33:29.847Z,101382.78
2023-04-02T05:36:09.473Z,101394.34
2023-04-02T05:38:48.562Z,101389.09
2023-04-02T05:41:28.976Z,101400.50
2023-04-02T05:44:11.435Z,101402.00
2023-04-02T05:46:58.770Z,101405.44
2023-04-02T05:50:24.992Z,101409.75
2023-04-02T05:53:08.758Z,101420.25
2023-04-02T05:55:59.437Z,101428.22
2023-04-02T05:58:37.286Z,101432.00
2023-04-02T06:01:33.502Z,101446.06
2023-04-02T06:04:34.215Z,101437.75
2023-04-02T06:07:22.339Z,101446.50
2023-04-02T06:10:03.396Z,101450.31
2023-04-02T06:13:05.957Z,101456.25
2023-04-02T06:15:39.364Z,101463.72
2023-04-02T06:18:23.498Z,101473.03
2023-04-02T06:20:57.605Z,101472.81
2023-04-02T06:23:39.521Z,101479.03
2023-04-02T06:26:39.468Z,101487.44
2023-04-02T06:29:30.504Z,101498.72
2023-04-02T06:32:07.153Z,101501.31
2023-04-02T06:34:42.503Z,101509.19
2023-04-02T06:37:40.734Z,101510.34
2023-04-02T06:40:33.630Z,101526.91
2023-04-02T06:43:21.236Z,101527.75
2023-04-02T06:45:58.834Z,101537.63
2023-04-02T06:48:35.366Z,101531.19
2023-04-02T06:51:13.193Z,101543.69
2023-04-02T06:53:50.125Z,101549.72
2023-04-02T06:56:31.807Z,101559.75
2023-04-02T06:59:04.816Z,101567.03
2023-04-02T07:01:46.887Z,101565.38
2023-04-02T07:04:22.113Z,101580.19
2023-04-02T07:06:54.774Z,101587.25
2023-04-02T07:09:27.358Z,101595.88
2023-04-02T07:11:59.956Z,101598.81
2023-04-02T07:14:32.568Z,101615.31
2023-04-02T07:17:05.200Z,101614.06
2023-04-02T07:19:37.739Z,101613.84
2023-04-02T07:22:10.343Z,101623.25
2023-04-02T07:24:43.204Z,101631.75
2023-04-02T07:27:15.883Z,101633.91
2023-04-02T07:29:48.474Z,101645.91
2023-04-02T07:32:21.132Z,101639.41
2023-04-02T07:34:53.782Z,101639.53
2023-04-02T07:37:26.643Z,101664.91
2023-04-02T07:39:59.281Z,101663.59
2023-04-02T07:42:32.085Z,101667.00
2023-04-02T07:45:06.171Z,101666.81
2023-04-02T07:47:40.254Z,101671.13
2023-04-02T07:50:13.439Z,101661.75
2023-04-02T07:52:46.373Z,101673.06
2023-04-02T07:55:18.934Z,101678.09
2023-04-02T07:57:55.993Z,101672.97
2023-04-02T08:00:30.387Z,101693.31
2023-04-02T08:03:04.763Z,101686.88
2023-04-02T08:05:37.555Z,101690.47
2023-04-02T08:08:10.400Z,101699.44
2023-04-02T08:10:43.023Z,101707.13
2023-04-02T08:13:17.604Z,101705.72
2023-04-02T08:15:50.346Z,101703.41
2023-04-02T08:18:23.581Z,101710.84
2023-04-02T08:20:57.852Z,101718.97
2023-04-02T08:23:30.400Z,101718.97
2023-04-02T08:26:03.375Z,101725.91
2023-04-02T08:28:36.284Z,101733.50
2023-04-02T08:31:09.083Z,101745.81
2023-04-02T08:33:41.712Z,101757.41
2023-04-02T08:36:19.730Z,101760.19
2023-04-02T08:38:52.349Z,101761.03
2023-04-02T08:41:32.185Z,101768.13
2023-04-02T08:44:32.364Z,101773.50
2023-04-02T08:47:09.803Z,101779.75
2023-04-02T08:49:52.806Z,101785.19
2023-04-02T08:52:37.293Z,101789.56
2023-04-02T08:56:05.280Z,101786.59
2023-04-02T08:58:43.544Z,101793.84
2023-04-02T09:01:52.193Z,101805.28
2023-04-02T09:04:27.060Z,101816.75
2023-04-02T09:07:00.903Z,101825.72
2023-04-02T09:09:38.718Z,101824.16
2023-04-02T09:12:32.057Z,101827.91
2023-04-02T09:15:11.093Z,101821.09
2023-04-02T09:17:53.596Z,101841.38
2023-04-02T09:20:29.299Z,101845.06
2023-04-02T09:23:02.136Z,101837.03
2023-04-02T09:25:34.995Z,101849.31
2023-04-02T09:28:14.113Z,101860.34
2023-04-02T09:31:16.107Z,101861.59
2023-04-02T09:33:54.686Z,101871.25
2023-04-02T09:36:37.180Z,101875.06
2023-04-02T09:39:18.431Z,101876.50
2023-04-02T09:42:02.876Z,101876.91
2023-04-02T09:44:38.258Z,101875.59
2023-04-02T09:47:27.164Z,101880.22
2023-04-02T09:50:22.685Z,101884.94
2023-04-02T09:52:55.908Z,101883.31
2023-04-02T09:55:31.181Z,101902.38
2023-04-02T09:58:15.904Z,101902.47
2023-04-02T10:00:54.253Z,101908.53
2023-04-02T10:03:32.783Z,101918.50
2023-04-02T10:06:15.829Z,101917.13
2023-04-02T10:08:48.550Z,101916.25
2023-04-02T10:11:43.738Z,101921.28
2023-04-02T10:14:28.473Z,101927.31
2023-04-02T10:17:20.771Z,101922.41
2023-04-02T10:20:06.414Z,101931.53
2023-04-02T10:22:40.650Z,101923.66
2023-04-02T10:25:17.476Z,101936.09
2023-04-02T10:27:55.878Z,101939.84
2023-04-02T10:31:10.089Z,101954.72
2023-04-02T10:33:51.752Z,101952.38
2023-04-02T10:36:50.733Z,101958.94
2023-04-02T10:39:32.933Z,101968.34
2023-04-02T10:42:51.393Z,101969.97
2023-04-02T10:45:59.844Z,101972.19
2023-04-02T10:48:47.426Z,101974.97
2023-04-02T10:51:34.928Z,101982.22
2023-04-02T10:54:19.256Z,101982.72
2023-04-02T10:56:54.984Z,101985.81
2023-04-02T10:59:37.069Z,101981.47
2023-04-02T11:02:36.538Z,101984.59
2023-04-02T11:05:52.364Z,101988.56
2023-04-02T11:08:36.896Z,102000.69
2023-04-02T11:11:14.816Z,102004.72
2023-04-02T11:14:18.960Z,102007.25
2023-04-02T11:16:55.214Z,102020.38
2023-04-02T11:19:31.182Z,102020.75
2023-04-02T11:22:21.120Z,102018.25
2023-04-02T11:24:57.355Z,102021.94
2023-04-02T11:27:33.822Z,102031.38
2023-04-02T11:30:28.180Z,102028.50
2023-04-02T11:33:34.068Z,102035.28
2023-04-02T11:36:50.764Z,102041.78
2023-04-02T11:39:56.826Z,102048.50
2023-04-02T11:42:35.453Z,102044.84
2023-04-02T11:45:51.866Z,102049.44
2023-04-02T11:48:36.271Z,102049.44
2023-04-02T11:51:21.435Z,102050.19
2023-04-02T11:53:58.288Z,102063.81
2023-04-02T11:57:05.484Z,102061.16
2023-04-02T12:00:08.730Z,102065.50
2023-04-02T12:03:06.885Z,102071.06
2023-04-02T12:05:58.597Z,102081.56
2023-04-02T12:08:58.441Z,102084.47
2023-04-02T12:11:35.855Z,102081.19
2023-04-02T12:14:38.620Z,102095.34
2023-04-02T12:17:31.981Z,102101.19
2023-04-02T12:20:23.345Z,102102.16
2023-04-02T12:22:58.271Z,102102.97
2023-04-02T12:25:40.002Z,102106.91
2023-04-02T12:28:20.717Z,102118.41
2023-04-02T12:31:09.249Z,102115.97
2023-04-02T12:33:43.108Z,102115.38
2023-04-02T12:36:26.787Z,102122.03
2023-04-02T12:38:59.486Z,102122.41
2023-04-02T12:41:36.506Z,102127.56
2023-04-02T12:44:22.815Z,102132.22
2023-04-02T12:46:57.805Z,102126.84
2023-04-02T12:49:44.179Z,102137.94
2023-04-02T12:52:30.632Z,102143.56
2023-04-02T12:55:05.157Z,102138.22
2023-04-02T12:57:39.750Z,102141.84
2023-04-02T13:00:27.881Z,102146.66
2023-04-02T13:03:02.829Z,102144.72
2023-04-02T13:05:46.835Z,102146.41
2023-04-02T13:08:27.348Z,102156.66
2023-04-02T13:11:03.038Z,102156.69
2023-04-02T13:13:41.358Z,102151.59
2023-04-02T13:16:26.967Z,102142.81
2023-04-02T13:19:17.677Z,102152.97
2023-04-02T13:21:56.376Z,102152.91
2023-04-02T13:24:32.635Z,102150.72
2023-04-02T13:27:05.532Z,102138.03
2023-04-02T13:29:40.505Z,102132.75
2023-04-02T13:32:13.488Z,102131.13
2023-04-02T13:34:46.637Z,102128.81
2023-04-02T13:37:19.254Z,102134.22
2023-04-02T13:39:51.823Z,102138.31
2023-04-02T13:42:24.420Z,102137.69
2023-04-02T13:44:56.993Z,102142.78
2023-04-02T13:47:29.659Z,102148.13
2023-04-02T13:50:02.241Z,102147.56
2023-04-02T13:52:34.768Z,102138.59
2023-04-02T13:55:08.898Z,102156.06
2023-04-02T13:57:41.504Z,102156.00
2023-04-02T14:00:14.548Z,102153.28
2023-04-02T14:02:54.448Z,102161.28
2023-04-02T14:05:41.762Z,102164.81
2023-04-02T14:08:32.459Z,102163.72
2023-04-02T14:11:38.331Z,102161.53
2023-04-02T14:14:32.757Z,102156.19
2023-04-02T14:17:17.591Z,102152.53
2023-04-02T14:20:16.941Z,102161.38
2023-04-02T14:23:10.930Z,102170.94
2023-04-02T14:26:11.296Z,102165.16
2023-04-02T14:29:11.537Z,102172.66
2023-04-02T14:32:19.896Z,102178.03
2023-04-02T14:35:40.029Z,102178.31
2023-04-02T14:38:36.672Z,102173.91
2023-04-02T14:41:31.174Z,102186.03
2023-04-02T14:44:07.348Z,102182.44
2023-04-02T14:46:41.732Z,102184.41
2023-04-02T14:49:35.001Z,102190.69
2023-04-02T14:52:18.455Z,102195.09
2023-04-02T14:55:02.402Z,102195.06
2023-04-02T14:57:51.891Z,102199.56
2023-04-02T15:00:39.902Z,102200.63
2023-04-02T15:03:23.642Z,102205.09
2023-04-02T15:06:02.928Z,102199.69
2023-04-02T15:09:11.782Z,102209.38
2023-04-02T15:12:23.808Z,102203.25
2023-04-02T15:15:22.213Z,102207.66
2023-04-02T15:18:02.286Z,102212.16
2023-04-02T15:20:45.441Z,102195.47
2023-04-02T15:23:55.330Z,102199.69
2023-04-02T15:26:53.657Z,102201.63
2023-04-02T15:29:45.410Z,102213.00
2023-04-02T15:32:39.356Z,102206.75
2023-04-02T15:35:47.576Z,102204.28
2023-04-02T15:38:45.551Z,102203.44
2023-04-02T15:41:35.896Z,102204.28
2023-04-02T15:44:17.295Z,102211.38
2023-04-02T15:47:16.708Z,102219.13
2023-04-02T15:50:21.234Z,102215.50
2023-04-02T15:53:16.930Z,102213.09
2023-04-02T15:56:25.940Z,102219.28
2023-04-02T15:59:29.341Z,102229.06
2023-04-02T16:02:23.654Z,102228.22
2023-04-02T16:05:11.396Z,102227.34
2023-04-02T16:08:03.212Z,102227.34
2023-04-02T16:10:42.951Z,102233.50
2023-04-02T16:13:38.115Z,102232.63
2023-04-02T16:16:29.421Z,102240.59
2023-04-02T16:19:26.740Z,102245.88
2023-04-02T16:22:22.533Z,102251.16
2023-04-02T16:25:13.739Z,102252.06
2023-04-02T16:28:15.749Z,102240.44
2023-04-02T16:31:25.088Z,102249.25
2023-04-02T16:34:21.198Z,102256.09
2023-04-02T16:37:12.751Z,102257.03
2023-04-02T16:40:17.276Z,102265.13
2023-04-02T16:43:09.583Z,102274.03
2023-04-02T16:46:03.606Z,102275.00
2023-04-02T16:48:51.860Z,102276.75
2023-04-02T16:51:52.881Z,102281.03
2023-04-02T16:54:53.371Z,102280.16
2023-04-02T16:57:52.832Z,102277.53
2023-04-02T17:00:47.132Z,102283.78
2023-04-02T17:03:56.916Z,102294.44
2023-04-02T17:07:10.327Z,102296.28
2023-04-02T17:10:06.845Z,102300.69
2023-04-02T17:12:47.574Z,102311.19
2023-04-02T17:15:28.620Z,102314.78
2023-04-02T17:18:08.458Z,102319.19
2023-04-02T17:20:41.676Z,102321.72
2023-04-02T17:23:17.506Z,102321.84
2023-04-02T17:26:02.243Z,102337.84
2023-04-02T17:28:37.066Z,102333.41
2023-04-02T17:31:23.225Z,102347.53
2023-04-02T17:33:56.666Z,102343.13
2023-04-02T17:36:46.652Z,102342.25
2023-04-02T17:39:54.536Z,102351.97
2023-04-02T17:42:58.369Z,102357.25
2023-04-02T17:45:52.281Z,102367.78
2023-04-02T17:48:45.807Z,102371.28
2023-04-02T17:51:30.392Z,102369.50
2023-04-02T17:54:11.707Z,102376.41
2023-04-02T17:57:03.199Z,102379.75
2023-04-02T17:59:53.617Z,102387.59
2023-04-02T18:03:21.395Z,102396.19
2023-04-02T18:06:03.516Z,102403.88
2023-04-02T18:08:54.023Z,102406.06
2023-04-02T18:11:59.776Z,102407.66
2023-04-02T18:15:00.517Z,102416.84
2023-04-02T18:17:54.287Z,102416.25
2023-04-02T18:20:53.646Z,102423.22
2023-04-02T18:23:54.347Z,102429.28
2023-04-02T18:26:56.898Z,102434.44
2023-04-02T18:30:01.469Z,102437.91
2023-04-02T18:32:52.079Z,102442.75
2023-04-02T18:35:39.421Z,102448.41
2023-04-02T18:38:44.331Z,102459.09
2023-04-02T18:42:00.900Z,102464.25
2023-04-02T18:45:13.442Z,102468.50
2023-04-02T18:48:28.965Z,102468.94
2023-04-02T18:51:02.258Z,102478.34
2023-04-02T18:53:36.368Z,102485.22
2023-04-02T18:56:19.993Z,102488.81
2023-04-02T18:59:42.357Z,102491.28
2023-04-02T19:02:20.971Z,102504.22
2023-04-02T19:05:21.591Z,102504.94
2023-04-02T19:08:24.846Z,102507.19
2023-04-02T19:11:14.281Z,102516.94
2023-04-02T19:13:49.064Z,102521.06
2023-04-02T19:16:52.021Z,102527.13
2023-04-02T19:19:38.149Z,102531.25
2023-04-02T19:22:42.574Z,102525.78
2023-04-02T19:25:36.579Z,102531.56
2023-04-02T19:28:39.374Z,102533.25
2023-04-02T19:31:30.805Z,102532.97
2023-04-02T19:34:28.330Z,102528.38
2023-04-02T19:37:36.517Z,102529.91
2023-04-02T19:40:31.763Z,102534.94
2023-04-02T19:43:04.476Z,102534.69
2023-04-02T19:46:03.355Z,102539.81
2023-04-02T19:48:57.354Z,102537.88
2023-04-02T19:51:30.125Z,102535.03
2023-04-02T19:54:02.732Z,102539.25
2023-04-02T19:56:35.642Z,102546.16
2023-04-02T19:59:17.615Z,102542.31
2023-04-02T20:01:50.374Z,102544.84
2023-04-02T20:04:23.031Z,102551.69
2023-04-02T20:06:55.777Z,102548.16
2023-04-02T20:09:29.829Z,102556.63
2023-04-02T20:12:02.440Z,102541.69
2023-04-02T20:14:35.375Z,102544.09
2023-04-02T20:17:07.940Z,102552.63
2023-04-02T20:19:40.786Z,102560.34
2023-04-02T20:22:13.475Z,102561.94
2023-04-02T20:24:46.300Z,102568.75
2023-04-02T20:27:18.995Z,102570.31
2023-04-02T20:29:51.624Z,102572.84
2023-04-02T20:32:24.467Z,102580.63
2023-04-02T20:34:58.270Z,102576.19
2023-04-02T20:37:30.785Z,102579.53
2023-04-02T20:40:03.953Z,102577.75
2023-04-02T20:42:36.812Z,102582.97
2023-04-02T20:45:10.238Z,102586.31
2023-04-02T20:47:43.309Z,102584.31
2023-04-02T20:50:16.558Z,102584.13
2023-04-02T20:52:49.156Z,102590.97
2023-04-02T20:55:21.774Z,102589.00
2023-04-02T20:57:54.743Z,102601.03
2023-04-02T21:00:27.333Z,102591.25
2023-04-02T21:03:00.735Z,102599.84
2023-04-02T21:05:33.365Z,102604.06
2023-04-02T21:08:06.072Z,102612.63
2023-04-02T21:10:40.368Z,102611.63
2023-04-02T21:13:12.933Z,102609.69
2023-04-02T21:15:45.822Z,102606.94
2023-04-02T21:18:18.545Z,102619.09
2023-04-02T21:21:03.777Z,102623.34
2023-04-02T21:23:36.516Z,102625.00
2023-04-02T21:26:14.713Z,102626.69
2023-04-02T21:28:47.294Z,102629.25
2023-04-02T21:31:27.108Z,102636.09
2023-04-02T21:34:00.078Z,102645.63
2023-04-02T21:36:37.098Z,102647.16
2023-04-02T21:39:16.889Z,102641.72
2023-04-02T21:41:53.025Z,102640.78
2023-04-02T21:44:25.977Z,102644.94
2023-04-02T21:46:58.615Z,102641.41
2023-04-02T21:49:31.238Z,102632.66
2023-04-02T21:52:03.945Z,102636.06
2023-04-02T21:54:36.573Z,102633.34
2023-04-02T21:57:09.209Z,102636.66
2023-04-02T21:59:41.786Z,102647.78
2023-04-02T22:02:14.402Z,102646.84
2023-04-02T22:04:46.945Z,102643.16
2023-04-02T22:07:19.478Z,102641.06
2023-04-02T22:09:52.096Z,102648.81
2023-04-02T22:12:24.734Z,102650.47
2023-04-02T22:14:57.387Z,102645.09
2023-04-02T22:17:29.938Z,102647.63
2023-04-02T22:20:02.624Z,102646.75
2023-04-02T22:22:35.241Z,102659.72
2023-04-02T22:25:08.599Z,102652.69
2023-04-02T22:27:41.515Z,102654.34
2023-04-02T22:30:14.521Z,102663.81
2023-04-02T22:32:47.106Z,102666.44
2023-04-02T22:35:19.679Z,102658.47
2023-04-02T22:37:52.284Z,102670.63
2023-04-02T22:40:25.503Z,102655.53
2023-04-02T22:42:58.157Z,102668.50
2023-04-02T22:45:34.821Z,102666.50
2023-04-02T22:48:07.499Z,102656.53
2023-04-02T22:50:40.255Z,102659.25
2023-04-02T22:53:15.259Z,102665.34
2023-04-02T22:55:48.261Z,102667.00
2023-04-02T22:58:21.602Z,102665.09
2023-04-02T23:00:54.252Z,102672.09
2023-04-02T23:03:26.815Z,102664.22
2023-04-02T23:06:03.892Z,102666.69
2023-04-02T23:08:38.076Z,102666.50
2023-04-02T23:11:23.527Z,102662.94
2023-04-02T23:13:58.028Z,102664.50
2023-04-02T23:16:30.766Z,102670.50
2023-04-02T23:19:03.873Z,102672.09
2023-04-02T23:21:36.466Z,102664.97
2023-04-02T23:24:12.652Z,102666.34
2023-04-02T23:26:45.532Z,102676.78
2023-04-02T23:29:18.089Z,102671.41
2023-04-02T23:31:50.881Z,102669.31
2023-04-02T23:34:23.524Z,102683.41
2023-04-02T23:36:56.062Z,102671.28
2023-04-02T23:39:28.597Z,102674.59
2023-04-02T23:42:01.683Z,102679.47
2023-04-02T23:44:34.401Z,102682.03
2023-04-02T23:47:07.082Z,102682.78
2023-04-02T23:49:39.691Z,102682.78
2023-04-02T23:52:12.316Z,102679.91
2023-04-02T23:54:44.911Z,102685.88
2023-04-02T23:57:17.924Z,102681.28
2023-04-02T23:59:50.492Z,102682.94
