createdAt,value
2023-01-31T00:01:28.000Z,99.90
2023-01-31T00:03:57.142Z,99.90
2023-01-31T00:06:27.638Z,99.90
2023-01-31T00:08:57.377Z,99.90
2023-01-31T00:11:27.075Z,99.90
2023-01-31T00:13:56.905Z,99.90
2023-01-31T00:16:25.001Z,99.90
2023-01-31T00:18:53.186Z,99.90
2023-01-31T00:21:23.121Z,99.90
2023-01-31T00:23:52.587Z,99.90
2023-01-31T00:26:23.386Z,99.90
2023-01-31T00:28:53.341Z,99.90
2023-01-31T00:31:24.886Z,99.90
2023-01-31T00:33:54.830Z,99.90
2023-01-31T00:36:24.707Z,99.90
2023-01-31T00:38:54.109Z,99.90
2023-01-31T00:41:23.722Z,99.90
2023-01-31T00:43:52.493Z,99.90
2023-01-31T00:46:22.288Z,99.90
2023-01-31T00:48:50.645Z,99.90
2023-01-31T00:51:19.693Z,99.90
2023-01-31T00:53:47.889Z,99.90
2023-01-31T00:56:20.614Z,99.90
2023-01-31T00:58:48.616Z,99.90
2023-01-31T01:01:21.269Z,99.90
2023-01-31T01:03:50.889Z,99.90
2023-01-31T01:06:19.333Z,99.90
2023-01-31T01:08:48.150Z,99.90
2023-01-31T01:11:18.316Z,99.90
2023-01-31T01:13:47.416Z,99.90
2023-01-31T01:16:17.552Z,99.90
2023-01-31T01:18:47.087Z,99.90
2023-01-31T01:21:18.564Z,99.90
2023-01-31T01:23:47.693Z,99.90
2023-01-31T01:26:17.171Z,99.90
2023-01-31T01:28:45.209Z,99.90
2023-01-31T01:31:16.310Z,99.90
2023-01-31T01:33:45.042Z,99.90
2023-01-31T01:36:17.306Z,99.90
2023-01-31T01:38:47.129Z,99.90
2023-01-31T01:41:15.784Z,99.90
2023-01-31T01:43:45.814Z,99.90
2023-01-31T01:46:17.301Z,99.90
2023-01-31T01:48:48.165Z,99.90
2023-01-31T01:51:19.455Z,99.90
2023-01-31T01:53:51.945Z,99.90
2023-01-31T01:56:24.772Z,99.90
2023-01-31T01:58:58.568Z,99.90
2023-01-31T02:01:30.016Z,99.90
2023-01-31T02:03:58.095Z,99.90
2023-01-31T02:06:26.860Z,99.90
2023-01-31T02:08:56.566Z,99.90
2023-01-31T02:11:28.484Z,99.90
2023-01-31T02:14:02.053Z,99.90
2023-01-31T02:16:30.426Z,99.90
2023-01-31T02:18:58.945Z,99.90
2023-01-31T02:22:06.893Z,99.90
2023-01-31T02:25:04.451Z,99.90
2023-01-31T02:28:13.335Z,99.90
2023-01-31T02:31:32.022Z,99.90
2023-01-31T02:34:07.551Z,99.90
2023-01-31T02:36:50.471Z,99.90
2023-01-31T02:39:29.193Z,99.90
2023-01-31T02:42:06.885Z,99.90
2023-01-31T02:45:07.079Z,99.90
2023-01-31T02:47:47.854Z,99.90
2023-01-31T02:50:25.951Z,99.90
2023-01-31T02:53:00.042Z,99.90
2023-01-31T02:55:50.793Z,99.90
2023-01-31T02:58:21.207Z,99.90
2023-01-31T03:00:50.667Z,99.90
2023-01-31T03:03:23.069Z,99.90
2023-01-31T03:06:35.764Z,99.90
2023-01-31T03:09:09.181Z,99.90
2023-01-31T03:11:44.668Z,99.90
2023-01-31T03:14:23.582Z,99.90
2023-01-31T03:17:15.839Z,99.90
2023-01-31T03:19:51.435Z,99.90
2023-01-31T03:22:26.429Z,99.90
2023-01-31T03:24:55.917Z,99.90
2023-01-31T03:27:24.801Z,99.90
2023-01-31T03:29:58.488Z,99.90
2023-01-31T03:32:32.630Z,99.90
2023-01-31T03:35:00.945Z,99.90
2023-01-31T03:37:38.360Z,99.90
2023-01-31T03:40:11.958Z,99.90
2023-01-31T03:42:47.091Z,99.90
2023-01-31T03:45:21.428Z,99.90
2023-01-31T03:47:51.456Z,99.90
2023-01-31T03:50:24.128Z,99.90
2023-01-31T03:52:58.255Z,99.90
2023-01-31T03:55:32.718Z,99.90
2023-01-31T03:58:03.294Z,99.90
2023-01-31T04:00:34.796Z,99.90
2023-01-31T04:03:08.680Z,99.90
2023-01-31T04:05:37.079Z,99.90
2023-01-31T04:08:06.661Z,99.90
2023-01-31T04:10:34.807Z,99.90
2023-01-31T04:13:02.800Z,99.90
2023-01-31T04:15:31.051Z,99.90
2023-01-31T04:17:59.039Z,99.90
2023-01-31T04:20:27.096Z,99.90
2023-01-31T04:22:55.099Z,99.90
2023-01-31T04:25:24.392Z,99.90
2023-01-31T04:27:52.395Z,99.90
2023-01-31T04:30:20.339Z,99.90
2023-01-31T04:32:48.799Z,99.90
2023-01-31T04:35:16.888Z,99.90
2023-01-31T04:37:44.836Z,99.90
2023-01-31T04:40:14.408Z,99.90
2023-01-31T04:42:43.794Z,99.90
2023-01-31T04:45:12.547Z,99.90
2023-01-31T04:47:40.468Z,99.90
2023-01-31T04:50:09.828Z,99.90
2023-01-31T04:52:37.819Z,99.90
2023-01-31T04:55:06.857Z,99.90
2023-01-31T04:57:34.825Z,99.90
2023-01-31T05:00:04.257Z,99.90
2023-01-31T05:02:32.446Z,99.90
2023-01-31T05:05:00.576Z,99.90
2023-01-31T05:07:28.594Z,99.90
2023-01-31T05:09:56.537Z,99.90
2023-01-31T05:12:24.488Z,99.90
2023-01-31T05:14:52.427Z,99.90
2023-01-31T05:17:26.769Z,99.90
2023-01-31T05:19:54.712Z,99.90
2023-01-31T05:22:23.071Z,99.90
2023-01-31T05:24:51.506Z,99.90
2023-01-31T05:27:20.709Z,99.90
2023-01-31T05:29:48.774Z,99.90
2023-01-31T05:32:17.804Z,99.90
2023-01-31T05:34:47.141Z,99.90
2023-01-31T05:37:15.087Z,99.90
2023-01-31T05:39:43.030Z,99.90
2023-01-31T05:42:10.971Z,99.90
2023-01-31T05:44:38.940Z,99.90
2023-01-31T05:47:06.988Z,99.90
2023-01-31T05:49:34.864Z,99.90
2023-01-31T05:52:04.208Z,99.90
2023-01-31T05:54:32.628Z,99.90
2023-01-31T05:57:00.629Z,99.90
2023-01-31T05:59:31.089Z,99.90
2023-01-31T06:01:59.741Z,99.90
2023-01-31T06:04:27.754Z,99.90
2023-01-31T06:06:55.700Z,99.90
2023-01-31T06:09:25.021Z,99.90
2023-01-31T06:11:53.047Z,99.90
2023-01-31T06:14:20.990Z,99.90
2023-01-31T06:16:49.185Z,99.90
2023-01-31T06:19:17.221Z,99.90
2023-01-31T06:21:45.229Z,99.90
2023-01-31T06:24:13.188Z,99.90
2023-01-31T06:26:42.531Z,99.90
2023-01-31T06:29:11.030Z,99.90
2023-01-31T06:31:39.069Z,99.90
2023-01-31T06:34:07.078Z,99.90
2023-01-31T06:36:35.187Z,99.90
2023-01-31T06:39:04.116Z,99.90
2023-01-31T06:41:32.117Z,99.90
2023-01-31T06:44:01.828Z,99.90
2023-01-31T06:46:30.339Z,99.90
2023-01-31T06:48:58.471Z,99.90
2023-01-31T06:51:26.496Z,99.90
2023-01-31T06:53:56.728Z,99.90
2023-01-31T06:56:25.068Z,99.90
2023-01-31T06:58:53.694Z,99.90
2023-01-31T07:01:24.395Z,99.90
2023-01-31T07:03:55.048Z,99.90
2023-01-31T07:06:23.689Z,99.90
2023-01-31T07:08:52.737Z,99.90
2023-01-31T07:11:20.827Z,99.90
2023-01-31T07:13:53.769Z,99.90
2023-01-31T07:16:28.135Z,99.90
2023-01-31T07:18:59.343Z,99.90
2023-01-31T07:21:30.272Z,99.90
2023-01-31T07:24:02.419Z,99.90
2023-01-31T07:26:31.157Z,99.90
2023-01-31T07:28:59.170Z,99.90
2023-01-31T07:31:29.016Z,99.90
2023-01-31T07:33:57.088Z,99.90
2023-01-31T07:36:26.663Z,99.90
2023-01-31T07:38:56.505Z,99.90
2023-01-31T07:41:25.772Z,99.90
2023-01-31T07:43:54.348Z,99.90
2023-01-31T07:46:22.504Z,99.90
2023-01-31T07:48:52.511Z,99.90
2023-01-31T07:51:20.449Z,99.90
2023-01-31T07:53:49.091Z,99.90
2023-01-31T07:56:19.181Z,99.90
2023-01-31T07:58:48.591Z,99.90
2023-01-31T08:01:36.472Z,99.90
2023-01-31T08:04:20.060Z,99.90
2023-01-31T08:06:53.301Z,99.90
2023-01-31T08:09:21.486Z,99.90
2023-01-31T08:11:52.076Z,99.90
2023-01-31T08:14:25.518Z,99.90
2023-01-31T08:16:53.878Z,99.90
2023-01-31T08:19:23.439Z,99.90
2023-01-31T08:21:51.502Z,99.90
2023-01-31T08:24:19.736Z,99.90
2023-01-31T08:26:47.889Z,99.90
2023-01-31T08:29:16.430Z,99.90
2023-01-31T08:31:44.740Z,99.90
2023-01-31T08:34:13.454Z,99.90
2023-01-31T08:36:43.677Z,99.90
2023-01-31T08:39:12.109Z,99.90
2023-01-31T08:41:40.739Z,99.90
2023-01-31T08:44:09.034Z,99.90
2023-01-31T08:46:39.403Z,99.90
2023-01-31T08:49:08.713Z,99.90
2023-01-31T08:51:36.888Z,99.90
2023-01-31T08:54:06.430Z,99.90
2023-01-31T08:56:34.480Z,99.90
2023-01-31T08:59:02.558Z,99.90
2023-01-31T09:01:30.613Z,99.90
2023-01-31T09:03:58.607Z,99.90
2023-01-31T09:06:29.021Z,99.90
2023-01-31T09:08:58.638Z,99.90
2023-01-31T09:11:30.864Z,99.90
2023-01-31T09:13:59.394Z,99.90
2023-01-31T09:16:27.481Z,99.90
2023-01-31T09:18:56.424Z,99.90
2023-01-31T09:21:25.393Z,99.90
2023-01-31T09:23:57.339Z,99.90
2023-01-31T09:26:25.720Z,99.90
2023-01-31T09:28:56.255Z,99.90
2023-01-31T09:31:24.495Z,99.90
2023-01-31T09:33:52.852Z,99.70
2023-01-31T09:36:22.210Z,99.70
2023-01-31T09:38:54.350Z,98.10
2023-01-31T09:41:28.482Z,96.50
2023-01-31T09:44:01.083Z,97.30
2023-01-31T09:46:36.410Z,96.30
2023-01-31T09:49:08.258Z,96.70
2023-01-31T09:51:36.817Z,96.80
2023-01-31T09:54:16.239Z,96.60
2023-01-31T09:56:51.541Z,96.00
2023-01-31T09:59:24.815Z,95.10
2023-01-31T10:02:01.136Z,95.50
2023-01-31T10:04:47.848Z,95.20
2023-01-31T10:07:21.419Z,95.40
2023-01-31T10:09:56.811Z,97.00
2023-01-31T10:12:30.493Z,97.50
2023-01-31T10:15:04.010Z,97.70
2023-01-31T10:17:36.490Z,97.60
2023-01-31T10:20:09.755Z,98.30
2023-01-31T10:22:41.273Z,99.00
2023-01-31T10:25:22.724Z,99.90
2023-01-31T10:27:55.815Z,99.90
2023-01-31T10:30:31.688Z,99.90
2023-01-31T10:33:05.265Z,99.90
2023-01-31T10:35:38.429Z,99.90
2023-01-31T10:38:14.374Z,99.90
2023-01-31T10:40:46.585Z,99.90
2023-01-31T10:43:20.219Z,99.90
2023-01-31T10:45:49.944Z,99.90
2023-01-31T10:48:22.234Z,99.90
2023-01-31T10:50:59.592Z,99.90
2023-01-31T10:53:45.075Z,99.90
2023-01-31T10:56:20.705Z,99.90
2023-01-31T10:58:50.034Z,99.90
2023-01-31T11:01:19.824Z,99.90
2023-01-31T11:03:52.944Z,99.90
2023-01-31T11:06:22.886Z,99.90
2023-01-31T11:08:53.972Z,99.90
2023-01-31T11:11:24.714Z,99.90
2023-01-31T11:14:00.811Z,99.90
2023-01-31T11:16:33.797Z,99.90
2023-01-31T11:19:05.455Z,99.90
2023-01-31T11:21:38.143Z,99.30
2023-01-31T11:24:09.091Z,99.90
2023-01-31T11:26:39.610Z,98.50
2023-01-31T11:29:18.195Z,98.10
2023-01-31T11:31:48.382Z,97.70
2023-01-31T11:34:23.370Z,97.20
2023-01-31T11:36:51.998Z,97.60
2023-01-31T11:39:28.050Z,96.70
2023-01-31T11:41:58.786Z,97.60
2023-01-31T11:44:26.850Z,97.30
2023-01-31T11:47:02.411Z,97.10
2023-01-31T11:49:34.617Z,96.90
2023-01-31T11:52:13.177Z,95.80
2023-01-31T11:54:45.111Z,97.60
2023-01-31T11:57:18.195Z,99.50
2023-01-31T11:59:50.347Z,99.40
2023-01-31T12:02:32.848Z,99.10
2023-01-31T12:05:02.947Z,99.90
2023-01-31T12:07:42.580Z,99.90
2023-01-31T12:10:27.509Z,99.90
2023-01-31T12:13:12.635Z,99.90
2023-01-31T12:15:52.419Z,99.90
2023-01-31T12:18:42.584Z,99.90
2023-01-31T12:21:16.283Z,99.90
2023-01-31T12:23:59.357Z,99.90
2023-01-31T12:26:35.918Z,99.90
2023-01-31T12:29:25.495Z,99.90
2023-01-31T12:32:08.880Z,99.90
2023-01-31T12:35:05.168Z,99.30
2023-01-31T12:37:43.506Z,99.20
2023-01-31T12:40:36.650Z,98.30
2023-01-31T12:43:10.651Z,97.70
2023-01-31T12:45:55.062Z,97.60
2023-01-31T12:49:00.880Z,97.90
2023-01-31T12:51:43.770Z,97.80
2023-01-31T12:54:28.402Z,98.00
2023-01-31T12:57:24.035Z,98.40
2023-01-31T12:59:57.927Z,98.40
2023-01-31T13:02:38.481Z,99.30
2023-01-31T13:05:15.810Z,98.70
2023-01-31T13:07:49.777Z,99.00
2023-01-31T13:10:34.286Z,98.60
2023-01-31T13:13:03.797Z,97.90
2023-01-31T13:15:40.052Z,98.10
2023-01-31T13:18:11.791Z,97.60
2023-01-31T13:20:42.747Z,97.20
2023-01-31T13:23:18.293Z,97.20
2023-01-31T13:25:52.678Z,97.40
2023-01-31T13:28:26.229Z,97.60
2023-01-31T13:30:58.604Z,97.20
2023-01-31T13:33:33.240Z,97.10
2023-01-31T13:36:09.885Z,96.80
2023-01-31T13:38:43.180Z,96.80
2023-01-31T13:41:19.247Z,96.70
2023-01-31T13:43:47.255Z,96.60
2023-01-31T13:46:18.188Z,97.00
2023-01-31T13:48:53.055Z,97.00
2023-01-31T13:51:26.126Z,97.10
2023-01-31T13:54:00.505Z,97.30
2023-01-31T13:56:31.608Z,97.30
2023-01-31T13:59:01.003Z,97.20
2023-01-31T14:01:32.192Z,97.50
2023-01-31T14:04:24.263Z,97.30
2023-01-31T14:07:25.640Z,97.40
2023-01-31T14:10:28.124Z,97.40
2023-01-31T14:13:24.852Z,97.40
2023-01-31T14:15:54.416Z,97.80
2023-01-31T14:18:43.651Z,99.10
2023-01-31T14:21:54.675Z,99.90
2023-01-31T14:25:07.187Z,99.90
2023-01-31T14:27:43.392Z,99.90
2023-01-31T14:30:29.894Z,99.90
2023-01-31T14:33:07.465Z,99.90
2023-01-31T14:36:00.434Z,99.90
2023-01-31T14:38:43.056Z,99.90
2023-01-31T14:41:18.814Z,99.90
2023-01-31T14:44:00.254Z,99.90
2023-01-31T14:46:54.589Z,99.90
2023-01-31T14:49:52.483Z,99.90
2023-01-31T14:52:45.216Z,99.90
2023-01-31T14:55:38.164Z,99.90
2023-01-31T14:58:07.916Z,99.90
2023-01-31T15:00:39.954Z,99.90
2023-01-31T15:03:13.877Z,99.90
2023-01-31T15:05:48.568Z,99.90
2023-01-31T15:08:39.556Z,99.90
2023-01-31T15:11:12.961Z,99.90
2023-01-31T15:13:47.492Z,99.90
2023-01-31T15:16:28.282Z,99.90
2023-01-31T15:19:02.919Z,99.90
2023-01-31T15:21:34.326Z,99.90
2023-01-31T15:24:03.305Z,99.90
2023-01-31T15:26:35.557Z,99.90
2023-01-31T15:29:05.625Z,99.90
2023-01-31T15:31:42.087Z,99.90
2023-01-31T15:34:17.127Z,99.90
2023-01-31T15:36:48.227Z,99.90
2023-01-31T15:39:24.099Z,99.90
2023-01-31T15:41:52.040Z,99.90
2023-01-31T15:44:22.293Z,99.90
2023-01-31T15:46:53.216Z,99.90
2023-01-31T15:49:38.682Z,99.90
2023-01-31T15:52:14.052Z,99.90
2023-01-31T15:54:52.888Z,99.90
2023-01-31T15:57:21.757Z,99.90
2023-01-31T15:59:51.285Z,99.90
2023-01-31T16:02:26.440Z,99.90
2023-01-31T16:04:54.551Z,99.90
2023-01-31T16:07:28.404Z,99.90
2023-01-31T16:09:58.198Z,99.90
2023-01-31T16:12:27.893Z,99.90
2023-01-31T16:14:59.383Z,99.90
2023-01-31T16:17:29.645Z,99.90
2023-01-31T16:19:58.298Z,99.90
2023-01-31T16:22:28.784Z,99.90
2023-01-31T16:24:58.837Z,99.90
2023-01-31T16:27:29.597Z,99.90
2023-01-31T16:29:59.497Z,99.90
2023-01-31T16:32:31.253Z,99.90
2023-01-31T16:35:01.445Z,99.90
2023-01-31T16:37:35.052Z,99.90
2023-01-31T16:40:07.076Z,99.90
2023-01-31T16:42:38.788Z,99.90
2023-01-31T16:45:30.095Z,99.90
2023-01-31T16:48:20.416Z,99.90
2023-01-31T16:50:48.414Z,99.90
2023-01-31T16:53:31.290Z,99.90
2023-01-31T16:56:20.782Z,99.90
2023-01-31T16:58:54.859Z,99.90
2023-01-31T17:01:27.227Z,99.90
2023-01-31T17:04:06.626Z,99.90
2023-01-31T17:06:35.124Z,99.90
2023-01-31T17:09:05.439Z,99.90
2023-01-31T17:11:42.569Z,99.90
2023-01-31T17:14:10.916Z,99.90
2023-01-31T17:16:39.225Z,99.90
2023-01-31T17:19:08.589Z,99.90
2023-01-31T17:21:41.844Z,99.90
2023-01-31T17:24:14.310Z,99.90
2023-01-31T17:26:42.688Z,99.90
2023-01-31T17:29:10.683Z,99.90
2023-01-31T17:31:39.416Z,99.90
2023-01-31T17:34:13.911Z,99.90
2023-01-31T17:36:42.001Z,99.90
2023-01-31T17:39:10.087Z,99.90
2023-01-31T17:41:41.130Z,99.90
2023-01-31T17:44:13.806Z,99.90
2023-01-31T17:46:42.004Z,99.90
2023-01-31T17:49:11.359Z,99.90
2023-01-31T17:51:39.549Z,99.90
2023-01-31T17:54:07.617Z,99.90
2023-01-31T17:56:36.175Z,99.90
2023-01-31T17:59:04.901Z,99.90
2023-01-31T18:01:33.207Z,99.90
2023-01-31T18:04:01.253Z,99.90
2023-01-31T18:06:30.538Z,99.90
2023-01-31T18:09:02.478Z,99.90
2023-01-31T18:11:30.433Z,99.90
2023-01-31T18:14:00.056Z,99.90
2023-01-31T18:16:28.127Z,99.90
2023-01-31T18:18:56.257Z,99.90
2023-01-31T18:21:25.016Z,99.90
2023-01-31T18:23:56.106Z,99.90
2023-01-31T18:26:25.759Z,99.90
2023-01-31T18:28:56.134Z,99.90
2023-01-31T18:31:24.318Z,99.90
2023-01-31T18:33:52.352Z,99.90
2023-01-31T18:36:21.877Z,99.90
2023-01-31T18:38:50.945Z,99.90
2023-01-31T18:41:21.801Z,99.90
2023-01-31T18:43:50.256Z,99.90
2023-01-31T18:46:18.533Z,99.90
2023-01-31T18:48:46.824Z,99.90
2023-01-31T18:51:15.646Z,99.90
2023-01-31T18:53:45.806Z,99.90
2023-01-31T18:56:16.541Z,99.90
2023-01-31T18:58:49.317Z,99.90
2023-01-31T19:01:18.777Z,99.90
2023-01-31T19:03:49.987Z,99.90
2023-01-31T19:06:21.096Z,99.90
2023-01-31T19:08:50.201Z,99.90
2023-01-31T19:11:19.644Z,99.90
2023-01-31T19:13:49.763Z,99.90
2023-01-31T19:16:20.493Z,99.90
2023-01-31T19:18:48.738Z,99.90
2023-01-31T19:21:17.650Z,99.90
2023-01-31T19:23:46.448Z,99.90
2023-01-31T19:26:15.923Z,99.90
2023-01-31T19:28:44.634Z,99.90
2023-01-31T19:31:15.809Z,99.90
2023-01-31T19:33:48.332Z,99.90
2023-01-31T19:36:19.895Z,99.90
2023-01-31T19:38:48.198Z,99.90
2023-01-31T19:41:18.913Z,99.90
2023-01-31T19:43:47.540Z,99.90
2023-01-31T19:46:16.892Z,99.90
2023-01-31T19:48:44.940Z,99.90
2023-01-31T19:51:14.969Z,99.90
2023-01-31T19:53:43.616Z,99.90
2023-01-31T19:56:11.725Z,99.90
2023-01-31T19:58:39.716Z,99.90
2023-01-31T20:01:09.320Z,99.90
2023-01-31T20:03:38.660Z,99.90
2023-01-31T20:06:08.843Z,99.90
2023-01-31T20:08:37.159Z,99.90
2023-01-31T20:11:07.720Z,99.90
2023-01-31T20:13:36.229Z,99.90
2023-01-31T20:16:05.954Z,99.90
2023-01-31T20:18:34.224Z,99.90
2023-01-31T20:21:03.588Z,99.90
2023-01-31T20:23:31.737Z,99.90
2023-01-31T20:25:59.985Z,99.90
2023-01-31T20:28:28.483Z,99.90
2023-01-31T20:30:56.534Z,99.90
2023-01-31T20:33:24.535Z,99.90
2023-01-31T20:35:52.475Z,99.90
2023-01-31T20:38:21.778Z,99.90
2023-01-31T20:40:51.508Z,99.90
2023-01-31T20:43:19.752Z,99.90
2023-01-31T20:45:48.133Z,99.90
2023-01-31T20:48:16.341Z,99.90
2023-01-31T20:50:44.883Z,99.90
2023-01-31T20:53:19.083Z,99.90
2023-01-31T20:55:55.353Z,99.90
2023-01-31T20:58:23.388Z,99.90
2023-01-31T21:00:53.402Z,99.90
2023-01-31T21:03:21.777Z,99.90
2023-01-31T21:05:50.299Z,99.90
2023-01-31T21:08:18.687Z,99.90
2023-01-31T21:10:51.899Z,99.90
2023-01-31T21:13:20.569Z,99.90
2023-01-31T21:15:51.613Z,99.90
2023-01-31T21:18:19.666Z,99.90
2023-01-31T21:20:48.139Z,99.90
2023-01-31T21:23:16.144Z,99.90
2023-01-31T21:25:44.202Z,99.90
2023-01-31T21:28:13.530Z,99.90
2023-01-31T21:30:41.831Z,99.90
2023-01-31T21:33:09.964Z,99.90
2023-01-31T21:35:37.909Z,99.90
2023-01-31T21:38:05.896Z,99.90
2023-01-31T21:40:33.829Z,99.90
2023-01-31T21:43:00.785Z,99.90
2023-01-31T21:45:41.934Z,99.90
2023-01-31T21:48:30.497Z,99.90
2023-01-31T21:51:03.769Z,99.90
2023-01-31T21:53:31.764Z,99.90
2023-01-31T21:56:03.450Z,99.90
2023-01-31T21:58:31.780Z,99.90
2023-01-31T22:01:05.773Z,99.90
2023-01-31T22:03:34.881Z,99.90
2023-01-31T22:06:03.651Z,99.90
2023-01-31T22:08:31.758Z,99.90
2023-01-31T22:11:01.363Z,99.90
2023-01-31T22:13:29.390Z,99.90
2023-01-31T22:16:00.555Z,99.90
2023-01-31T22:18:30.611Z,99.90
2023-01-31T22:21:06.642Z,99.90
2023-01-31T22:23:35.603Z,99.90
2023-01-31T22:26:04.849Z,99.90
2023-01-31T22:28:32.794Z,99.90
2023-01-31T22:31:02.188Z,99.90
2023-01-31T22:33:32.014Z,99.90
2023-01-31T22:36:00.365Z,99.90
2023-01-31T22:38:29.328Z,99.90
2023-01-31T22:40:59.145Z,99.90
2023-01-31T22:43:27.690Z,99.90
2023-01-31T22:45:57.305Z,99.90
2023-01-31T22:48:26.272Z,99.90
2023-01-31T22:50:57.380Z,99.90
2023-01-31T22:53:25.957Z,99.90
2023-01-31T22:55:54.215Z,99.90
2023-01-31T22:58:22.564Z,99.90
2023-01-31T23:00:50.515Z,99.90
2023-01-31T23:03:18.547Z,99.90
2023-01-31T23:05:46.870Z,99.90
2023-01-31T23:08:17.039Z,99.90
2023-01-31T23:10:46.332Z,99.90
2023-01-31T23:13:14.485Z,99.90
2023-01-31T23:15:42.462Z,99.90
2023-01-31T23:18:09.535Z,99.90
2023-01-31T23:20:37.454Z,99.90
2023-01-31T23:23:05.380Z,99.90
2023-01-31T23:25:34.621Z,99.90
2023-01-31T23:28:03.214Z,99.90
2023-01-31T23:30:31.219Z,99.90
2023-01-31T23:32:59.293Z,99.90
2023-01-31T23:35:27.357Z,99.90
2023-01-31T23:37:55.667Z,99.90
2023-01-31T23:40:23.920Z,99.90
2023-01-31T23:42:53.369Z,99.90
2023-01-31T23:45:21.320Z,99.90
2023-01-31T23:47:50.393Z,99.90
2023-01-31T23:50:19.188Z,99.90
2023-01-31T23:52:47.423Z,99.90
2023-01-31T23:55:15.618Z,99.90
2023-01-31T23:57:43.538Z,99.90
