createdAt,value
2022-09-17T00:01:43.290Z,11.70
2022-09-17T00:04:12.044Z,11.60
2022-09-17T00:06:42.160Z,11.60
2022-09-17T00:09:11.240Z,11.70
2022-09-17T00:11:42.935Z,11.70
2022-09-17T00:14:18.216Z,11.80
2022-09-17T00:16:49.135Z,11.80
2022-09-17T00:19:20.578Z,11.90
2022-09-17T00:21:51.079Z,11.90
2022-09-17T00:24:21.694Z,12.00
2022-09-17T00:26:51.910Z,12.00
2022-09-17T00:29:20.620Z,12.10
2022-09-17T00:31:50.193Z,12.10
2022-09-17T00:34:19.182Z,12.10
2022-09-17T00:36:47.451Z,12.10
2022-09-17T00:39:17.417Z,12.10
2022-09-17T00:41:46.325Z,12.00
2022-09-17T00:44:50.759Z,12.10
2022-09-17T00:47:25.968Z,12.10
2022-09-17T00:50:02.544Z,12.10
2022-09-17T00:52:37.194Z,12.10
2022-09-17T00:55:16.332Z,12.20
2022-09-17T00:57:46.583Z,12.20
2022-09-17T01:00:17.820Z,12.00
2022-09-17T01:02:47.048Z,11.90
2022-09-17T01:05:17.513Z,11.80
2022-09-17T01:08:03.995Z,11.70
2022-09-17T01:11:05.623Z,11.70
2022-09-17T01:13:51.951Z,11.60
2022-09-17T01:16:33.127Z,11.60
2022-09-17T01:19:27.104Z,11.60
2022-09-17T01:22:08.308Z,11.70
2022-09-17T01:24:51.170Z,11.70
2022-09-17T01:28:05.012Z,11.70
2022-09-17T01:31:02.976Z,11.80
2022-09-17T01:33:44.243Z,11.80
2022-09-17T01:36:26.195Z,11.80
2022-09-17T01:39:07.019Z,11.80
2022-09-17T01:41:49.064Z,11.70
2022-09-17T01:44:29.198Z,11.70
2022-09-17T01:47:10.371Z,11.70
2022-09-17T01:49:41.358Z,11.60
2022-09-17T01:52:13.969Z,11.60
2022-09-17T01:54:49.248Z,11.60
2022-09-17T01:57:26.579Z,11.60
2022-09-17T02:00:02.705Z,11.60
2022-09-17T02:02:48.720Z,11.50
2022-09-17T02:05:23.162Z,11.50
2022-09-17T02:07:56.998Z,11.60
2022-09-17T02:10:31.268Z,11.60
2022-09-17T02:13:04.641Z,11.60
2022-09-17T02:15:44.605Z,11.70
2022-09-17T02:18:29.844Z,11.70
2022-09-17T02:21:10.136Z,11.70
2022-09-17T02:24:03.849Z,11.70
2022-09-17T02:26:35.974Z,11.80
2022-09-17T02:29:14.442Z,11.80
2022-09-17T02:31:43.067Z,11.80
2022-09-17T02:34:12.899Z,11.80
2022-09-17T02:36:41.127Z,11.70
2022-09-17T02:39:10.591Z,11.70
2022-09-17T02:41:52.924Z,11.70
2022-09-17T02:44:37.618Z,11.60
2022-09-17T02:47:23.783Z,11.70
2022-09-17T02:50:14.739Z,11.70
2022-09-17T02:53:00.040Z,11.60
2022-09-17T02:55:41.539Z,11.70
2022-09-17T02:58:25.479Z,11.60
2022-09-17T03:00:59.009Z,11.60
2022-09-17T03:03:36.209Z,11.60
2022-09-17T03:06:07.672Z,11.50
2022-09-17T03:08:40.075Z,11.50
2022-09-17T03:11:11.031Z,11.40
2022-09-17T03:13:40.190Z,11.30
2022-09-17T03:16:08.920Z,11.30
2022-09-17T03:18:37.681Z,11.30
2022-09-17T03:21:07.887Z,11.30
2022-09-17T03:23:36.308Z,11.30
2022-09-17T03:26:04.602Z,11.20
2022-09-17T03:28:32.817Z,11.30
2022-09-17T03:31:01.854Z,11.30
2022-09-17T03:33:30.171Z,11.30
2022-09-17T03:35:59.022Z,11.30
2022-09-17T03:38:28.623Z,11.30
2022-09-17T03:41:00.917Z,11.30
2022-09-17T03:43:30.059Z,11.20
2022-09-17T03:45:58.440Z,11.30
2022-09-17T03:48:29.499Z,11.30
2022-09-17T03:50:57.773Z,11.30
2022-09-17T03:53:26.400Z,11.30
2022-09-17T03:56:00.484Z,11.30
2022-09-17T03:58:30.744Z,11.30
2022-09-17T04:00:59.585Z,11.30
2022-09-17T04:03:29.429Z,11.30
2022-09-17T04:05:58.044Z,11.30
2022-09-17T04:08:26.563Z,11.30
2022-09-17T04:10:56.194Z,11.30
2022-09-17T04:13:24.089Z,11.40
2022-09-17T04:15:52.330Z,11.40
2022-09-17T04:18:20.272Z,11.40
2022-09-17T04:20:48.473Z,11.40
2022-09-17T04:23:17.575Z,11.40
2022-09-17T04:25:46.194Z,11.40
2022-09-17T04:28:15.867Z,11.40
2022-09-17T04:30:44.123Z,11.40
2022-09-17T04:33:13.354Z,11.40
2022-09-17T04:35:41.640Z,11.40
2022-09-17T04:38:10.811Z,11.40
2022-09-17T04:40:41.596Z,11.40
2022-09-17T04:43:10.599Z,11.40
2022-09-17T04:45:40.762Z,11.40
2022-09-17T04:48:09.560Z,11.40
2022-09-17T04:50:37.859Z,11.50
2022-09-17T04:53:06.295Z,11.50
2022-09-17T04:55:34.950Z,11.50
2022-09-17T04:58:04.447Z,11.50
2022-09-17T05:00:33.082Z,11.50
2022-09-17T05:03:02.881Z,11.40
2022-09-17T05:05:31.137Z,11.50
2022-09-17T05:08:00.234Z,11.40
2022-09-17T05:10:29.259Z,11.50
2022-09-17T05:12:58.086Z,11.40
2022-09-17T05:15:27.855Z,11.40
2022-09-17T05:17:56.148Z,11.50
2022-09-17T05:20:25.907Z,11.50
2022-09-17T05:22:55.642Z,11.60
2022-09-17T05:25:24.806Z,11.60
2022-09-17T05:27:54.884Z,11.60
2022-09-17T05:30:24.194Z,11.60
2022-09-17T05:33:01.121Z,11.60
2022-09-17T05:35:32.451Z,11.70
2022-09-17T05:38:02.608Z,11.70
2022-09-17T05:40:32.798Z,11.70
2022-09-17T05:43:04.171Z,11.70
2022-09-17T05:45:35.609Z,11.70
2022-09-17T05:48:07.440Z,11.70
2022-09-17T05:50:37.547Z,11.70
2022-09-17T05:53:08.988Z,11.70
2022-09-17T05:55:37.362Z,11.60
2022-09-17T05:58:13.656Z,11.70
2022-09-17T06:00:42.968Z,11.70
2022-09-17T06:03:14.280Z,11.70
2022-09-17T06:05:44.943Z,11.80
2022-09-17T06:08:13.488Z,11.70
2022-09-17T06:10:42.569Z,11.70
2022-09-17T06:13:11.109Z,11.90
2022-09-17T06:15:39.381Z,12.20
2022-09-17T06:18:08.295Z,12.50
2022-09-17T06:20:36.514Z,12.80
2022-09-17T06:23:06.135Z,13.10
2022-09-17T06:25:35.263Z,13.30
2022-09-17T06:28:03.897Z,13.50
2022-09-17T06:30:32.206Z,13.40
2022-09-17T06:33:02.437Z,13.40
2022-09-17T06:35:30.695Z,13.60
2022-09-17T06:37:59.456Z,13.70
2022-09-17T06:40:29.383Z,13.90
2022-09-17T06:42:59.164Z,14.30
2022-09-17T06:45:29.647Z,14.50
2022-09-17T06:47:58.497Z,14.50
2022-09-17T06:50:27.121Z,14.30
2022-09-17T06:52:56.070Z,14.10
2022-09-17T06:55:24.860Z,14.00
2022-09-17T06:57:54.507Z,13.70
2022-09-17T07:00:23.024Z,13.60
2022-09-17T07:02:58.652Z,13.70
2022-09-17T07:05:29.701Z,13.80
2022-09-17T07:07:57.922Z,13.90
2022-09-17T07:10:26.824Z,13.90
2022-09-17T07:12:56.752Z,13.80
2022-09-17T07:15:25.045Z,13.60
2022-09-17T07:17:53.422Z,13.60
2022-09-17T07:20:22.062Z,13.50
2022-09-17T07:22:57.299Z,13.50
2022-09-17T07:25:26.793Z,13.50
2022-09-17T07:27:56.537Z,13.50
2022-09-17T07:30:25.151Z,13.70
2022-09-17T07:32:54.027Z,13.80
2022-09-17T07:35:22.277Z,13.90
2022-09-17T07:37:50.955Z,14.20
2022-09-17T07:40:20.006Z,14.40
2022-09-17T07:42:48.853Z,14.30
2022-09-17T07:45:18.444Z,14.30
2022-09-17T07:47:47.259Z,14.30
2022-09-17T07:50:15.639Z,14.80
2022-09-17T07:52:47.819Z,15.40
2022-09-17T07:55:16.877Z,15.90
2022-09-17T07:57:45.154Z,16.50
2022-09-17T08:00:15.943Z,16.60
2022-09-17T08:02:46.039Z,16.70
2022-09-17T08:05:14.850Z,17.20
2022-09-17T08:07:43.247Z,17.80
2022-09-17T08:10:11.894Z,18.10
2022-09-17T08:12:40.131Z,18.30
2022-09-17T08:15:09.797Z,18.50
2022-09-17T08:17:39.746Z,18.00
2022-09-17T08:20:10.329Z,17.90
2022-09-17T08:22:39.237Z,17.90
2022-09-17T08:25:09.914Z,17.70
2022-09-17T08:27:39.369Z,17.60
2022-09-17T08:30:09.740Z,18.00
2022-09-17T08:32:38.238Z,18.00
2022-09-17T08:35:09.370Z,17.90
2022-09-17T08:37:37.635Z,18.10
2022-09-17T08:40:07.939Z,18.30
2022-09-17T08:42:47.533Z,18.30
2022-09-17T08:45:19.008Z,18.60
2022-09-17T08:47:48.249Z,18.80
2022-09-17T08:50:28.586Z,18.90
2022-09-17T08:53:31.319Z,19.10
2022-09-17T08:56:06.259Z,19.20
2022-09-17T08:58:53.324Z,18.90
2022-09-17T09:01:37.979Z,18.60
2022-09-17T09:04:29.423Z,18.70
2022-09-17T09:07:07.513Z,18.80
2022-09-17T09:09:44.750Z,19.00
2022-09-17T09:12:24.251Z,19.40
2022-09-17T09:15:00.873Z,18.70
2022-09-17T09:17:39.753Z,18.80
2022-09-17T09:20:18.295Z,18.90
2022-09-17T09:22:52.009Z,18.80
2022-09-17T09:25:26.914Z,18.90
2022-09-17T09:28:11.801Z,19.30
2022-09-17T09:30:56.379Z,19.50
2022-09-17T09:33:32.077Z,19.70
2022-09-17T09:36:01.247Z,20.50
2022-09-17T09:38:39.539Z,20.90
2022-09-17T09:41:13.039Z,20.70
2022-09-17T09:44:12.597Z,20.50
2022-09-17T09:46:54.855Z,20.50
2022-09-17T09:49:45.698Z,20.20
2022-09-17T09:52:37.240Z,19.40
2022-09-17T09:55:31.768Z,18.70
2022-09-17T09:58:13.831Z,18.50
2022-09-17T10:00:44.291Z,18.50
2022-09-17T10:03:21.421Z,17.90
2022-09-17T10:05:59.223Z,17.70
2022-09-17T10:08:29.685Z,18.00
2022-09-17T10:11:04.943Z,17.80
2022-09-17T10:13:36.006Z,17.50
2022-09-17T10:16:19.529Z,17.80
2022-09-17T10:18:49.406Z,18.40
2022-09-17T10:21:23.837Z,18.60
2022-09-17T10:23:52.410Z,18.40
2022-09-17T10:26:30.563Z,18.20
2022-09-17T10:29:03.276Z,17.80
2022-09-17T10:31:48.418Z,17.40
2022-09-17T10:34:26.871Z,17.00
2022-09-17T10:36:56.590Z,17.10
2022-09-17T10:39:36.524Z,17.20
2022-09-17T10:42:14.977Z,17.00
2022-09-17T10:44:53.429Z,16.70
2022-09-17T10:47:28.978Z,16.50
2022-09-17T10:50:01.305Z,16.60
2022-09-17T10:52:34.377Z,16.60
2022-09-17T10:55:33.396Z,16.40
2022-09-17T10:58:25.073Z,16.50
2022-09-17T11:01:12.723Z,16.50
2022-09-17T11:04:07.059Z,16.70
2022-09-17T11:07:01.637Z,16.70
2022-09-17T11:09:48.667Z,16.70
2022-09-17T11:12:41.982Z,17.00
2022-09-17T11:15:34.943Z,17.50
2022-09-17T11:18:33.616Z,17.90
2022-09-17T11:21:32.672Z,18.00
2022-09-17T11:24:31.354Z,17.90
2022-09-17T11:27:13.184Z,17.50
2022-09-17T11:30:03.489Z,17.30
2022-09-17T11:33:01.994Z,17.20
2022-09-17T11:35:37.365Z,17.10
2022-09-17T11:38:14.640Z,17.00
2022-09-17T11:40:49.433Z,17.10
2022-09-17T11:43:27.568Z,17.10
2022-09-17T11:46:08.851Z,17.10
2022-09-17T11:48:47.288Z,17.10
2022-09-17T11:51:27.319Z,17.10
2022-09-17T11:54:06.517Z,17.10
2022-09-17T11:56:44.054Z,17.10
2022-09-17T11:59:25.024Z,17.10
2022-09-17T12:01:59.929Z,17.10
2022-09-17T12:04:42.035Z,17.10
2022-09-17T12:07:27.866Z,16.80
2022-09-17T12:10:03.831Z,16.60
2022-09-17T12:12:49.744Z,16.40
2022-09-17T12:15:23.565Z,16.40
2022-09-17T12:18:30.505Z,16.40
2022-09-17T12:21:00.353Z,16.40
2022-09-17T12:23:39.534Z,16.30
2022-09-17T12:26:27.948Z,16.20
2022-09-17T12:29:07.667Z,16.00
2022-09-17T12:31:48.389Z,15.60
2022-09-17T12:34:43.646Z,15.40
2022-09-17T12:37:25.536Z,15.30
2022-09-17T12:40:19.127Z,15.30
2022-09-17T12:43:13.970Z,15.50
2022-09-17T12:46:05.151Z,15.60
2022-09-17T12:49:01.856Z,15.80
2022-09-17T12:51:57.035Z,16.00
2022-09-17T12:55:00.925Z,16.20
2022-09-17T12:57:43.598Z,16.20
2022-09-17T13:00:15.032Z,16.20
2022-09-17T13:02:52.369Z,16.10
2022-09-17T13:06:27.362Z,16.00
2022-09-17T13:09:25.598Z,16.00
2022-09-17T13:12:25.899Z,16.00
2022-09-17T13:15:39.963Z,16.20
2022-09-17T13:18:26.652Z,16.20
2022-09-17T13:21:08.035Z,16.20
2022-09-17T13:23:43.439Z,16.10
2022-09-17T13:26:17.039Z,16.00
2022-09-17T13:28:49.301Z,16.00
2022-09-17T13:31:23.315Z,16.10
2022-09-17T13:34:02.013Z,16.00
2022-09-17T13:36:43.650Z,16.00
2022-09-17T13:39:44.576Z,16.10
2022-09-17T13:42:20.753Z,16.20
2022-09-17T13:45:08.749Z,16.30
2022-09-17T13:47:50.015Z,16.20
2022-09-17T13:50:29.382Z,16.30
2022-09-17T13:53:00.504Z,16.30
2022-09-17T13:55:37.663Z,16.50
2022-09-17T13:58:12.015Z,16.50
2022-09-17T14:00:55.948Z,16.50
2022-09-17T14:03:56.783Z,16.40
2022-09-17T14:06:54.839Z,16.30
2022-09-17T14:09:46.796Z,16.20
2022-09-17T14:12:58.241Z,16.00
2022-09-17T14:15:53.373Z,15.80
2022-09-17T14:18:56.438Z,15.50
2022-09-17T14:21:30.740Z,15.40
2022-09-17T14:24:03.747Z,15.30
2022-09-17T14:27:07.117Z,15.40
2022-09-17T14:30:02.251Z,15.30
2022-09-17T14:32:40.391Z,15.30
2022-09-17T14:35:23.965Z,15.20
2022-09-17T14:37:58.955Z,15.00
2022-09-17T14:40:29.571Z,14.40
2022-09-17T14:43:00.161Z,13.70
2022-09-17T14:45:34.258Z,13.40
2022-09-17T14:48:28.838Z,13.10
2022-09-17T14:51:29.502Z,12.70
2022-09-17T14:54:26.084Z,12.40
2022-09-17T14:57:01.926Z,12.30
2022-09-17T14:59:49.751Z,12.40
2022-09-17T15:02:41.358Z,12.40
2022-09-17T15:05:24.747Z,12.60
2022-09-17T15:08:09.045Z,12.80
2022-09-17T15:10:47.875Z,12.80
2022-09-17T15:13:21.430Z,12.90
2022-09-17T15:15:58.821Z,12.90
2022-09-17T15:18:42.574Z,12.80
2022-09-17T15:21:28.950Z,12.80
2022-09-17T15:24:10.196Z,12.90
2022-09-17T15:26:43.882Z,12.90
2022-09-17T15:29:13.660Z,13.00
2022-09-17T15:31:42.853Z,13.00
2022-09-17T15:34:13.203Z,13.00
2022-09-17T15:36:41.795Z,13.10
2022-09-17T15:39:31.795Z,13.00
2022-09-17T15:42:00.350Z,13.00
2022-09-17T15:44:31.098Z,12.70
2022-09-17T15:48:00.668Z,12.40
2022-09-17T15:50:31.763Z,11.90
2022-09-17T15:53:15.076Z,11.50
2022-09-17T15:55:48.369Z,11.20
2022-09-17T15:58:27.727Z,10.80
2022-09-17T16:01:53.908Z,11.00
2022-09-17T16:04:31.913Z,10.80
2022-09-17T16:07:24.223Z,10.70
2022-09-17T16:09:53.882Z,10.60
2022-09-17T16:12:25.511Z,10.60
2022-09-17T16:14:56.979Z,10.50
2022-09-17T16:17:33.118Z,10.50
2022-09-17T16:20:07.842Z,10.50
2022-09-17T16:22:36.211Z,10.50
2022-09-17T16:25:06.254Z,10.60
2022-09-17T16:27:49.278Z,10.60
2022-09-17T16:30:21.049Z,10.70
2022-09-17T16:32:50.449Z,10.70
2022-09-17T16:35:22.442Z,10.80
2022-09-17T16:37:53.053Z,10.80
2022-09-17T16:40:23.131Z,10.90
2022-09-17T16:42:52.862Z,10.90
2022-09-17T16:45:23.412Z,11.00
2022-09-17T16:47:53.684Z,11.10
2022-09-17T16:50:21.987Z,11.10
2022-09-17T16:52:50.271Z,11.20
2022-09-17T16:55:20.386Z,11.20
2022-09-17T16:57:49.370Z,11.20
2022-09-17T17:00:21.255Z,11.10
2022-09-17T17:02:55.704Z,10.90
2022-09-17T17:05:27.186Z,10.70
2022-09-17T17:07:56.690Z,11.60
2022-09-17T17:10:27.197Z,10.50
2022-09-17T17:12:55.737Z,10.40
2022-09-17T17:15:25.414Z,10.30
2022-09-17T17:17:54.615Z,10.20
2022-09-17T17:20:23.054Z,10.20
2022-09-17T17:22:51.907Z,10.20
2022-09-17T17:25:20.720Z,10.10
2022-09-17T17:27:49.627Z,10.20
2022-09-17T17:30:18.275Z,10.10
2022-09-17T17:32:52.149Z,10.10
2022-09-17T17:35:21.359Z,10.10
2022-09-17T17:37:50.166Z,10.10
2022-09-17T17:40:19.417Z,10.10
2022-09-17T17:42:53.574Z,10.10
2022-09-17T17:45:22.636Z,10.10
2022-09-17T17:47:53.315Z,10.00
2022-09-17T17:50:21.565Z,10.00
2022-09-17T17:52:50.352Z,10.00
2022-09-17T17:55:19.213Z,10.00
2022-09-17T17:57:47.506Z,10.00
2022-09-17T18:00:18.296Z,10.00
2022-09-17T18:02:46.704Z,10.00
2022-09-17T18:05:16.806Z,10.00
2022-09-17T18:07:45.589Z,10.00
2022-09-17T18:10:14.026Z,10.00
2022-09-17T18:12:49.991Z,10.00
2022-09-17T18:15:19.025Z,10.00
2022-09-17T18:17:49.919Z,10.10
2022-09-17T18:20:22.719Z,10.10
2022-09-17T18:22:51.003Z,10.10
2022-09-17T18:25:19.759Z,10.10
2022-09-17T18:27:48.399Z,10.10
2022-09-17T18:30:17.307Z,10.10
2022-09-17T18:32:49.644Z,10.10
2022-09-17T18:35:19.982Z,10.10
2022-09-17T18:37:50.108Z,10.10
2022-09-17T18:40:18.997Z,10.10
2022-09-17T18:42:49.504Z,10.10
2022-09-17T18:45:17.742Z,10.10
2022-09-17T18:47:46.513Z,10.10
2022-09-17T18:50:15.139Z,10.10
2022-09-17T18:52:43.453Z,10.10
2022-09-17T18:55:13.860Z,10.10
2022-09-17T18:57:43.056Z,10.10
2022-09-17T19:00:12.393Z,10.10
2022-09-17T19:02:41.514Z,10.10
2022-09-17T19:05:10.583Z,10.10
2022-09-17T19:07:39.391Z,10.00
2022-09-17T19:10:09.146Z,10.00
2022-09-17T19:12:38.714Z,10.00
2022-09-17T19:15:09.682Z,10.00
2022-09-17T19:17:38.451Z,9.90
2022-09-17T19:20:07.882Z,9.90
2022-09-17T19:22:36.701Z,9.90
2022-09-17T19:25:06.110Z,9.80
2022-09-17T19:27:34.461Z,9.80
2022-09-17T19:30:05.215Z,9.80
2022-09-17T19:32:33.674Z,9.70
2022-09-17T19:35:01.951Z,9.70
2022-09-17T19:37:30.721Z,9.70
2022-09-17T19:39:59.035Z,9.60
2022-09-17T19:42:27.314Z,9.60
2022-09-17T19:44:56.398Z,9.60
2022-09-17T19:47:26.323Z,9.60
2022-09-17T19:49:55.129Z,9.60
2022-09-17T19:52:23.403Z,9.60
2022-09-17T19:54:51.744Z,9.70
2022-09-17T19:57:20.522Z,9.60
2022-09-17T19:59:49.655Z,9.70
2022-09-17T20:02:18.218Z,9.70
2022-09-17T20:04:48.391Z,9.70
2022-09-17T20:07:16.724Z,9.70
2022-09-17T20:09:45.993Z,9.60
2022-09-17T20:12:14.646Z,9.60
2022-09-17T20:14:43.253Z,9.70
2022-09-17T20:17:13.117Z,9.70
2022-09-17T20:19:41.841Z,9.70
2022-09-17T20:22:11.417Z,9.60
2022-09-17T20:24:39.673Z,9.60
2022-09-17T20:27:08.457Z,9.60
2022-09-17T20:29:36.698Z,9.70
2022-09-17T20:32:05.030Z,9.60
2022-09-17T20:34:33.281Z,9.60
2022-09-17T20:37:12.537Z,9.60
2022-09-17T20:39:43.495Z,9.60
2022-09-17T20:42:11.838Z,9.70
2022-09-17T20:44:40.510Z,9.60
2022-09-17T20:47:09.333Z,9.60
2022-09-17T20:49:37.668Z,9.60
2022-09-17T20:52:06.083Z,9.60
2022-09-17T20:54:34.314Z,9.60
2022-09-17T20:57:04.717Z,9.60
2022-09-17T20:59:50.469Z,9.60
2022-09-17T21:02:21.110Z,9.60
2022-09-17T21:04:51.088Z,9.60
2022-09-17T21:07:19.763Z,9.60
2022-09-17T21:09:48.665Z,9.60
2022-09-17T21:12:18.233Z,9.60
2022-09-17T21:14:47.019Z,9.60
2022-09-17T21:17:15.255Z,9.60
2022-09-17T21:19:43.499Z,9.60
2022-09-17T21:22:12.268Z,9.60
2022-09-17T21:24:40.503Z,9.60
2022-09-17T21:27:09.325Z,9.70
2022-09-17T21:29:38.877Z,9.60
2022-09-17T21:32:07.451Z,9.60
2022-09-17T21:34:35.965Z,9.60
2022-09-17T21:37:04.921Z,9.60
2022-09-17T21:39:34.957Z,9.60
2022-09-17T21:42:03.533Z,9.60
2022-09-17T21:44:31.888Z,9.60
2022-09-17T21:47:01.680Z,9.60
2022-09-17T21:49:30.613Z,9.50
2022-09-17T21:51:59.380Z,9.60
2022-09-17T21:54:27.615Z,9.50
2022-09-17T21:56:55.962Z,9.50
2022-09-17T21:59:24.705Z,9.50
2022-09-17T22:01:53.529Z,9.60
2022-09-17T22:04:23.411Z,9.60
2022-09-17T22:06:51.712Z,9.60
2022-09-17T22:09:23.036Z,9.50
2022-09-17T22:11:52.356Z,9.50
2022-09-17T22:14:23.628Z,9.50
2022-09-17T22:16:55.391Z,9.50
2022-09-17T22:19:26.678Z,9.50
2022-09-17T22:21:56.960Z,9.50
2022-09-17T22:24:26.576Z,9.50
2022-09-17T22:26:58.079Z,9.60
2022-09-17T22:29:31.335Z,9.60
2022-09-17T22:32:00.089Z,9.60
2022-09-17T22:34:30.587Z,9.60
2022-09-17T22:36:59.964Z,9.60
2022-09-17T22:39:29.222Z,9.60
2022-09-17T22:41:57.540Z,9.70
2022-09-17T22:44:26.711Z,9.70
2022-09-17T22:46:55.593Z,9.70
2022-09-17T22:49:24.589Z,9.70
2022-09-17T22:51:54.277Z,9.70
2022-09-17T22:54:24.157Z,9.70
2022-09-17T22:56:52.434Z,9.70
2022-09-17T22:59:21.609Z,9.70
2022-09-17T23:01:50.017Z,9.70
2022-09-17T23:04:18.884Z,9.80
2022-09-17T23:06:47.467Z,9.80
2022-09-17T23:09:17.482Z,9.80
2022-09-17T23:11:46.407Z,9.90
2022-09-17T23:14:17.610Z,9.80
2022-09-17T23:16:49.357Z,9.80
2022-09-17T23:19:19.553Z,9.90
2022-09-17T23:21:48.158Z,9.80
2022-09-17T23:24:20.530Z,9.90
2022-09-17T23:26:50.803Z,9.90
2022-09-17T23:29:19.629Z,9.80
2022-09-17T23:31:48.384Z,9.90
2022-09-17T23:34:17.064Z,9.80
2022-09-17T23:36:45.376Z,9.80
2022-09-17T23:39:14.599Z,9.80
2022-09-17T23:41:45.493Z,9.80
2022-09-17T23:44:16.306Z,9.80
2022-09-17T23:46:46.653Z,9.80
2022-09-17T23:49:16.231Z,9.80
2022-09-17T23:51:45.049Z,9.80
2022-09-17T23:54:13.894Z,9.80
2022-09-17T23:56:42.482Z,9.80
2022-09-17T23:59:12.244Z,9.80
