createdAt,value
2018-03-08T00:00:00.066Z,5.01
2018-03-08T00:00:04.488Z,5.01
2018-03-08T00:00:08.279Z,5.06
2018-03-08T00:00:12.282Z,5.01
2018-03-08T00:00:16.181Z,4.97
2018-03-08T00:00:20.191Z,4.93
2018-03-08T00:00:24.356Z,5.04
2018-03-08T00:00:28.468Z,4.99
2018-03-08T00:00:32.692Z,5.06
2018-03-08T00:00:37.027Z,5.02
2018-03-08T00:00:41.149Z,4.96
2018-03-08T00:00:45.280Z,5.05
2018-03-08T00:00:49.286Z,5.01
2018-03-08T00:00:53.506Z,5.02
2018-03-08T00:00:57.623Z,5.04
2018-03-08T00:01:01.737Z,5.02
2018-03-08T00:01:05.997Z,5.05
2018-03-08T00:01:09.685Z,5.05
2018-03-08T00:01:13.909Z,5.01
2018-03-08T00:01:17.701Z,4.99
2018-03-08T00:01:21.711Z,5.01
2018-03-08T00:01:25.826Z,4.97
2018-03-08T00:01:30.167Z,5.01
2018-03-08T00:01:34.184Z,5.05
2018-03-08T00:01:38.458Z,5.08
2018-03-08T00:01:42.685Z,5.01
2018-03-08T00:01:46.697Z,4.97
2018-03-08T00:01:50.809Z,5.01
2018-03-08T00:01:55.029Z,4.97
2018-03-08T00:01:59.257Z,5.04
2018-03-08T00:02:03.265Z,5.06
2018-03-08T00:02:07.606Z,5.01
2018-03-08T00:02:11.610Z,5.04
2018-03-08T00:02:15.730Z,5.08
2018-03-08T00:02:19.848Z,5.02
2018-03-08T00:02:23.962Z,5.05
2018-03-08T00:02:28.114Z,5.01
2018-03-08T00:02:32.229Z,5.01
2018-03-08T00:02:36.344Z,5.05
2018-03-08T00:02:40.459Z,5.01
2018-03-08T00:02:44.684Z,5.01
2018-03-08T00:02:48.695Z,5.01
2018-03-08T00:02:52.707Z,4.97
2018-03-08T00:02:56.713Z,5.04
2018-03-08T00:03:00.867Z,5.01
2018-03-08T00:03:05.194Z,5.05
2018-03-08T00:03:09.214Z,4.97
2018-03-08T00:03:13.142Z,5.04
2018-03-08T00:03:17.035Z,5.01
2018-03-08T00:03:21.145Z,5.01
2018-03-08T00:03:25.150Z,5.01
2018-03-08T00:03:29.063Z,5.05
2018-03-08T00:03:33.212Z,5.01
2018-03-08T00:03:37.230Z,4.96
2018-03-08T00:03:41.456Z,4.97
2018-03-08T00:03:45.470Z,5.02
2018-03-08T00:03:49.479Z,5.02
2018-03-08T00:03:53.493Z,5.02
2018-03-08T00:03:57.605Z,5.05
2018-03-08T00:04:01.828Z,5.08
2018-03-08T00:04:06.264Z,5.01
2018-03-08T00:04:10.387Z,5.01
2018-03-08T00:04:14.616Z,5.05
2018-03-08T00:04:18.836Z,4.99
2018-03-08T00:04:23.065Z,5.08
2018-03-08T00:04:27.179Z,5.01
2018-03-08T00:04:31.299Z,5.08
2018-03-08T00:04:35.411Z,5.06
2018-03-08T00:04:39.627Z,4.99
2018-03-08T00:04:43.951Z,4.99
2018-03-08T00:04:47.957Z,4.93
2018-03-08T00:04:51.957Z,5.04
2018-03-08T00:04:56.176Z,5.05
2018-03-08T00:05:00.505Z,5.05
2018-03-08T00:05:04.826Z,5.08
2018-03-08T00:05:08.829Z,5.06
2018-03-08T00:05:13.048Z,4.96
2018-03-08T00:05:17.277Z,4.96
2018-03-08T00:05:21.388Z,4.96
2018-03-08T00:05:25.399Z,5.01
2018-03-08T00:05:29.516Z,5.05
2018-03-08T00:05:33.740Z,5.02
2018-03-08T00:05:38.071Z,5.04
2018-03-08T00:05:42.077Z,4.96
2018-03-08T00:05:46.247Z,4.91
2018-03-08T00:05:50.360Z,4.94
2018-03-08T00:05:54.474Z,4.99
2018-03-08T00:05:58.705Z,4.94
2018-03-08T00:06:02.873Z,4.97
2018-03-08T00:06:06.774Z,4.99
2018-03-08T00:06:11.003Z,4.96
2018-03-08T00:06:15.012Z,4.96
2018-03-08T00:06:19.139Z,4.99
2018-03-08T00:06:23.360Z,4.97
2018-03-08T00:06:27.580Z,4.97
2018-03-08T00:06:31.701Z,4.97
2018-03-08T00:06:35.711Z,4.96
2018-03-08T00:06:39.611Z,4.99
2018-03-08T00:06:43.726Z,4.99
2018-03-08T00:06:47.944Z,5.01
2018-03-08T00:06:51.954Z,4.97
2018-03-08T00:06:56.180Z,4.94
2018-03-08T00:07:00.515Z,5.01
2018-03-08T00:07:04.631Z,5.01
2018-03-08T00:07:08.854Z,4.94
2018-03-08T00:07:12.749Z,4.96
2018-03-08T00:07:16.969Z,4.99
2018-03-08T00:07:20.758Z,5.02
2018-03-08T00:07:24.987Z,4.93
2018-03-08T00:07:29.204Z,4.91
2018-03-08T00:07:33.424Z,4.96
2018-03-08T00:07:37.427Z,4.91
2018-03-08T00:07:41.757Z,4.9
2018-03-08T00:07:45.972Z,4.91
2018-03-08T00:07:49.976Z,4.94
2018-03-08T00:07:53.989Z,4.87
2018-03-08T00:07:58.206Z,4.91
2018-03-08T00:08:02.431Z,4.88
2018-03-08T00:08:06.770Z,4.87
2018-03-08T00:08:10.785Z,4.87
2018-03-08T00:08:15.012Z,4.9
2018-03-08T00:08:19.244Z,4.87
2018-03-08T00:08:23.358Z,4.93
2018-03-08T00:08:27.686Z,4.84
2018-03-08T00:08:31.799Z,4.96
2018-03-08T00:08:35.916Z,4.83
2018-03-08T00:08:40.028Z,4.87
2018-03-08T00:08:43.816Z,4.84
2018-03-08T00:08:47.714Z,4.86
2018-03-08T00:08:51.719Z,4.9
2018-03-08T00:08:55.882Z,4.86
2018-03-08T00:09:00.215Z,4.88
2018-03-08T00:09:04.332Z,4.87
2018-03-08T00:09:08.449Z,4.94
2018-03-08T00:09:12.569Z,4.87
2018-03-08T00:09:16.579Z,4.96
2018-03-08T00:09:20.695Z,4.86
2018-03-08T00:09:24.812Z,4.97
2018-03-08T00:09:29.141Z,4.96
2018-03-08T00:09:33.255Z,4.93
2018-03-08T00:09:37.366Z,4.88
2018-03-08T00:09:41.386Z,4.87
2018-03-08T00:09:45.388Z,4.88
2018-03-08T00:09:49.284Z,4.96
2018-03-08T00:09:53.626Z,4.93
2018-03-08T00:09:57.741Z,4.87
2018-03-08T00:10:02.268Z,4.93
2018-03-08T00:10:06.492Z,4.86
2018-03-08T00:10:10.603Z,4.91
2018-03-08T00:10:14.927Z,4.93
2018-03-08T00:10:18.940Z,4.91
2018-03-08T00:10:22.958Z,4.87
2018-03-08T00:10:27.301Z,4.91
2018-03-08T00:10:31.197Z,4.86
2018-03-08T00:10:35.202Z,4.84
2018-03-08T00:10:39.318Z,4.91
2018-03-08T00:10:43.556Z,4.94
2018-03-08T00:10:47.785Z,4.88
2018-03-08T00:10:51.799Z,4.88
2018-03-08T00:10:55.913Z,4.9
2018-03-08T00:11:00.021Z,4.93
2018-03-08T00:11:04.590Z,4.91
2018-03-08T00:11:08.705Z,4.9
2018-03-08T00:11:12.599Z,4.88
2018-03-08T00:11:16.828Z,4.8
2018-03-08T00:11:21.051Z,4.77
2018-03-08T00:11:25.388Z,4.74
2018-03-08T00:11:29.710Z,4.87
2018-03-08T00:11:33.823Z,4.74
2018-03-08T00:11:38.046Z,4.83
2018-03-08T00:11:42.264Z,4.8
2018-03-08T00:11:46.382Z,4.75
2018-03-08T00:11:50.385Z,4.8
2018-03-08T00:11:54.388Z,4.71
2018-03-08T00:11:58.505Z,4.84
2018-03-08T00:12:03.200Z,4.79
2018-03-08T00:12:07.327Z,4.88
2018-03-08T00:12:11.231Z,4.71
2018-03-08T00:12:15.552Z,4.84
2018-03-08T00:12:19.668Z,4.84
2018-03-08T00:12:23.778Z,4.83
2018-03-08T00:12:27.904Z,4.72
2018-03-08T00:12:32.234Z,4.8
2018-03-08T00:12:36.229Z,4.9
2018-03-08T00:12:40.563Z,4.72
2018-03-08T00:12:44.678Z,4.75
2018-03-08T00:12:48.688Z,4.69
2018-03-08T00:12:52.908Z,4.72
2018-03-08T00:12:57.024Z,4.71
2018-03-08T00:13:01.031Z,4.71
2018-03-08T00:13:05.329Z,4.77
2018-03-08T00:13:09.344Z,4.71
2018-03-08T00:13:13.564Z,4.74
2018-03-08T00:13:18.071Z,4.68
2018-03-08T00:13:22.260Z,4.72
2018-03-08T00:13:26.482Z,4.68
2018-03-08T00:13:30.384Z,4.71
2018-03-08T00:13:34.389Z,4.79
2018-03-08T00:13:38.394Z,4.86
2018-03-08T00:13:42.609Z,4.72
2018-03-08T00:13:46.934Z,4.72
2018-03-08T00:13:50.948Z,4.72
2018-03-08T00:13:55.068Z,4.72
2018-03-08T00:13:59.073Z,4.74
2018-03-08T00:14:03.094Z,4.74
2018-03-08T00:14:07.096Z,4.68
2018-03-08T00:14:11.108Z,4.74
2018-03-08T00:14:15.329Z,4.68
2018-03-08T00:14:19.448Z,4.8
2018-03-08T00:14:23.347Z,4.69
2018-03-08T00:14:27.355Z,4.75
2018-03-08T00:14:31.466Z,4.65
2018-03-08T00:14:35.584Z,4.77
2018-03-08T00:14:39.809Z,4.72
2018-03-08T00:14:43.928Z,4.72
2018-03-08T00:14:48.048Z,4.69
2018-03-08T00:14:52.171Z,4.67
2018-03-08T00:14:56.282Z,4.68
2018-03-08T00:15:00.609Z,4.74
2018-03-08T00:15:04.843Z,4.71
2018-03-08T00:15:08.849Z,4.67
2018-03-08T00:15:12.857Z,4.74
2018-03-08T00:15:17.090Z,4.71
2018-03-08T00:15:21.308Z,4.71
2018-03-08T00:15:25.528Z,4.68
2018-03-08T00:15:29.751Z,4.65
2018-03-08T00:15:33.650Z,4.67
2018-03-08T00:15:37.873Z,4.77
2018-03-08T00:15:42.088Z,4.68
2018-03-08T00:15:46.205Z,4.79
2018-03-08T00:15:50.536Z,4.68
2018-03-08T00:15:54.759Z,4.62
2018-03-08T00:15:58.989Z,4.68
2018-03-08T00:16:03.456Z,4.57
2018-03-08T00:16:07.577Z,4.64
2018-03-08T00:16:11.798Z,4.61
2018-03-08T00:16:15.696Z,4.74
2018-03-08T00:16:19.819Z,4.62
2018-03-08T00:16:23.956Z,4.65
2018-03-08T00:16:28.066Z,4.56
2018-03-08T00:16:31.965Z,4.59
2018-03-08T00:16:36.086Z,4.68
2018-03-08T00:16:39.986Z,4.65
2018-03-08T00:16:44.099Z,4.59
2018-03-08T00:16:47.995Z,4.59
2018-03-08T00:16:51.900Z,4.61
2018-03-08T00:16:56.127Z,4.69
2018-03-08T00:17:00.349Z,4.65
2018-03-08T00:17:04.482Z,4.72
2018-03-08T00:17:08.711Z,4.74
2018-03-08T00:17:12.839Z,4.77
2018-03-08T00:17:17.023Z,4.72
2018-03-08T00:17:21.355Z,4.59
2018-03-08T00:17:25.468Z,4.64
2018-03-08T00:17:29.699Z,4.65
2018-03-08T00:17:33.809Z,4.74
2018-03-08T00:17:38.035Z,4.71
2018-03-08T00:17:42.035Z,4.62
2018-03-08T00:17:46.058Z,4.64
2018-03-08T00:17:50.279Z,4.69
2018-03-08T00:17:54.288Z,4.64
2018-03-08T00:17:58.507Z,4.61
2018-03-08T00:18:02.838Z,4.71
2018-03-08T00:18:07.064Z,4.68
2018-03-08T00:18:11.068Z,4.74
2018-03-08T00:18:15.080Z,4.59
2018-03-08T00:18:19.304Z,4.62
2018-03-08T00:18:23.522Z,4.67
2018-03-08T00:18:27.639Z,4.64
2018-03-08T00:18:31.866Z,4.62
2018-03-08T00:18:36.017Z,4.72
2018-03-08T00:18:40.027Z,4.61
2018-03-08T00:18:44.423Z,4.64
2018-03-08T00:18:48.429Z,4.72
2018-03-08T00:18:52.551Z,4.62
2018-03-08T00:18:56.664Z,4.64
2018-03-08T00:19:00.783Z,4.57
2018-03-08T00:19:05.020Z,4.67
2018-03-08T00:19:09.252Z,4.68
2018-03-08T00:19:13.374Z,4.64
2018-03-08T00:19:17.613Z,4.56
2018-03-08T00:19:21.727Z,4.59
2018-03-08T00:19:25.647Z,4.62
2018-03-08T00:19:29.977Z,4.64
2018-03-08T00:19:34.305Z,4.64
2018-03-08T00:19:38.528Z,4.69
2018-03-08T00:19:42.530Z,4.62
2018-03-08T00:19:46.322Z,4.59
2018-03-08T00:19:50.546Z,4.64
2018-03-08T00:19:54.779Z,4.64
2018-03-08T00:19:58.993Z,4.64
2018-03-08T00:20:02.999Z,4.62
2018-03-08T00:20:07.105Z,4.69
2018-03-08T00:20:11.222Z,4.62
2018-03-08T00:20:15.332Z,4.68
2018-03-08T00:20:19.443Z,4.62
2018-03-08T00:20:23.336Z,4.62
2018-03-08T00:20:27.341Z,4.64
2018-03-08T00:20:31.452Z,4.71
2018-03-08T00:20:35.672Z,4.67
2018-03-08T00:20:39.783Z,4.64
2018-03-08T00:20:43.576Z,4.71
2018-03-08T00:20:47.584Z,4.62
2018-03-08T00:20:51.703Z,4.64
2018-03-08T00:20:56.043Z,4.56
2018-03-08T00:21:00.149Z,4.72
2018-03-08T00:21:04.464Z,4.72
2018-03-08T00:21:08.578Z,4.59
2018-03-08T00:21:12.800Z,4.69
2018-03-08T00:21:17.127Z,4.61
2018-03-08T00:21:20.922Z,4.59
2018-03-08T00:21:25.149Z,4.67
2018-03-08T00:21:29.379Z,4.59
2018-03-08T00:21:33.394Z,4.69
2018-03-08T00:21:37.613Z,4.59
2018-03-08T00:21:41.628Z,4.74
2018-03-08T00:21:45.858Z,4.59
2018-03-08T00:21:49.759Z,4.68
2018-03-08T00:21:53.769Z,4.72
2018-03-08T00:21:57.877Z,4.62
2018-03-08T00:22:02.086Z,4.72
2018-03-08T00:22:06.096Z,4.61
2018-03-08T00:22:10.220Z,4.69
2018-03-08T00:22:14.117Z,4.68
2018-03-08T00:22:18.334Z,4.61
2018-03-08T00:22:22.446Z,4.61
2018-03-08T00:22:26.663Z,4.57
2018-03-08T00:22:30.776Z,4.68
2018-03-08T00:22:34.886Z,4.61
2018-03-08T00:22:39.103Z,4.61
2018-03-08T00:22:43.223Z,4.67
2018-03-08T00:22:47.340Z,4.71
2018-03-08T00:22:51.355Z,4.71
2018-03-08T00:22:55.586Z,4.61
2018-03-08T00:22:59.806Z,4.61
2018-03-08T00:23:03.805Z,4.62
2018-03-08T00:23:08.022Z,4.65
2018-03-08T00:23:12.034Z,4.62
2018-03-08T00:23:16.260Z,4.62
2018-03-08T00:23:20.174Z,4.61
2018-03-08T00:23:24.503Z,4.69
2018-03-08T00:23:28.832Z,4.72
2018-03-08T00:23:32.945Z,4.62
2018-03-08T00:23:37.058Z,4.75
2018-03-08T00:23:41.065Z,4.69
2018-03-08T00:23:45.180Z,4.59
2018-03-08T00:23:49.186Z,4.71
2018-03-08T00:23:53.296Z,4.64
2018-03-08T00:23:57.197Z,4.61
2018-03-08T00:24:01.202Z,4.65
2018-03-08T00:24:05.506Z,4.59
2018-03-08T00:24:09.623Z,4.68
2018-03-08T00:24:13.736Z,4.61
2018-03-08T00:24:17.739Z,4.67
2018-03-08T00:24:21.958Z,4.57
2018-03-08T00:24:26.203Z,4.74
2018-03-08T00:24:30.535Z,4.61
2018-03-08T00:24:34.644Z,4.61
2018-03-08T00:24:38.977Z,4.64
2018-03-08T00:24:43.096Z,4.59
2018-03-08T00:24:47.107Z,4.67
2018-03-08T00:24:51.114Z,4.69
2018-03-08T00:24:55.324Z,4.61
2018-03-08T00:24:59.234Z,4.67
2018-03-08T00:25:03.662Z,4.61
2018-03-08T00:25:07.701Z,4.74
2018-03-08T00:25:11.817Z,4.61
2018-03-08T00:25:16.145Z,4.65
2018-03-08T00:25:20.476Z,4.62
2018-03-08T00:25:24.493Z,4.64
2018-03-08T00:25:28.507Z,4.65
2018-03-08T00:25:32.411Z,4.62
2018-03-08T00:25:36.522Z,4.64
2018-03-08T00:25:40.639Z,4.65
2018-03-08T00:25:44.750Z,4.61
2018-03-08T00:25:48.658Z,4.62
2018-03-08T00:25:52.561Z,4.61
2018-03-08T00:25:56.886Z,4.71
2018-03-08T00:26:00.998Z,4.75
2018-03-08T00:26:05.158Z,4.64
2018-03-08T00:26:09.484Z,4.65
2018-03-08T00:26:13.384Z,4.67
2018-03-08T00:26:17.391Z,4.71
2018-03-08T00:26:21.403Z,4.71
2018-03-08T00:26:25.533Z,4.57
2018-03-08T00:26:29.864Z,4.61
2018-03-08T00:26:33.870Z,4.69
2018-03-08T00:26:37.985Z,4.59
2018-03-08T00:26:41.987Z,4.65
2018-03-08T00:26:46.220Z,4.61
2018-03-08T00:26:50.226Z,4.71
2018-03-08T00:26:54.231Z,4.64
2018-03-08T00:26:58.454Z,4.77
2018-03-08T00:27:02.726Z,4.68
2018-03-08T00:27:06.622Z,4.68
2018-03-08T00:27:10.734Z,4.65
2018-03-08T00:27:14.745Z,4.72
2018-03-08T00:27:18.857Z,4.67
2018-03-08T00:27:22.977Z,4.62
2018-03-08T00:27:26.874Z,4.62
2018-03-08T00:27:31.091Z,4.65
2018-03-08T00:27:35.310Z,4.61
2018-03-08T00:27:39.425Z,4.65
2018-03-08T00:27:43.682Z,4.59
2018-03-08T00:27:47.799Z,4.64
2018-03-08T00:27:51.916Z,4.69
2018-03-08T00:27:56.030Z,4.61
2018-03-08T00:27:59.936Z,4.61
2018-03-08T00:28:03.946Z,4.64
2018-03-08T00:28:08.173Z,4.65
2018-03-08T00:28:12.292Z,4.62
2018-03-08T00:28:16.415Z,4.61
2018-03-08T00:28:20.755Z,4.69
2018-03-08T00:28:24.769Z,4.62
2018-03-08T00:28:29.104Z,4.59
2018-03-08T00:28:33.111Z,4.64
2018-03-08T00:28:37.229Z,4.64
2018-03-08T00:28:41.450Z,4.64
2018-03-08T00:28:45.458Z,4.61
2018-03-08T00:28:49.571Z,4.59
2018-03-08T00:28:53.787Z,4.64
2018-03-08T00:28:58.010Z,4.57
2018-03-08T00:29:02.464Z,4.61
2018-03-08T00:29:06.582Z,4.59
2018-03-08T00:29:10.506Z,4.65
2018-03-08T00:29:14.528Z,4.65
2018-03-08T00:29:18.632Z,4.62
2018-03-08T00:29:22.872Z,4.57
2018-03-08T00:29:26.660Z,4.61
2018-03-08T00:29:30.778Z,4.62
2018-03-08T00:29:35.000Z,4.59
2018-03-08T00:29:39.111Z,4.59
2018-03-08T00:29:43.118Z,4.61
2018-03-08T00:29:47.334Z,4.65
2018-03-08T00:29:51.680Z,4.56
2018-03-08T00:29:55.800Z,4.64
2018-03-08T00:29:59.816Z,4.64
2018-03-08T00:30:04.300Z,4.61
2018-03-08T00:30:08.664Z,4.57
2018-03-08T00:30:12.558Z,4.64
2018-03-08T00:30:16.562Z,4.59
2018-03-08T00:30:20.686Z,4.59
2018-03-08T00:30:25.012Z,4.64
2018-03-08T00:30:29.342Z,4.54
2018-03-08T00:30:33.454Z,4.62
2018-03-08T00:30:37.682Z,4.57
2018-03-08T00:30:41.910Z,4.59
2018-03-08T00:30:46.134Z,4.51
2018-03-08T00:30:50.135Z,4.61
2018-03-08T00:30:54.140Z,4.64
2018-03-08T00:30:58.467Z,4.56
2018-03-08T00:31:02.487Z,4.59
2018-03-08T00:31:06.611Z,4.59
2018-03-08T00:31:10.741Z,4.54
2018-03-08T00:31:15.042Z,4.61
2018-03-08T00:31:19.122Z,4.61
2018-03-08T00:31:23.125Z,4.59
2018-03-08T00:31:27.132Z,4.59
2018-03-08T00:31:31.136Z,4.56
2018-03-08T00:31:35.248Z,4.62
2018-03-08T00:31:39.474Z,4.54
2018-03-08T00:31:43.586Z,4.53
2018-03-08T00:31:47.702Z,4.43
2018-03-08T00:31:51.808Z,4.57
2018-03-08T00:31:55.918Z,4.56
2018-03-08T00:32:00.038Z,4.56
2018-03-08T00:32:04.095Z,4.57
2018-03-08T00:32:08.209Z,4.57
2018-03-08T00:32:12.324Z,4.53
2018-03-08T00:32:16.441Z,4.61
2018-03-08T00:32:20.559Z,4.51
2018-03-08T00:32:24.682Z,4.59
2018-03-08T00:32:28.904Z,4.57
2018-03-08T00:32:33.015Z,4.53
2018-03-08T00:32:37.134Z,4.57
2018-03-08T00:32:41.350Z,4.57
2018-03-08T00:32:45.464Z,4.56
2018-03-08T00:32:49.694Z,4.54
2018-03-08T00:32:53.812Z,4.53
2018-03-08T00:32:57.924Z,4.5
2018-03-08T00:33:02.036Z,4.56
2018-03-08T00:33:06.040Z,4.61
2018-03-08T00:33:10.156Z,4.57
2018-03-08T00:33:14.276Z,4.53
2018-03-08T00:33:18.182Z,4.57
2018-03-08T00:33:22.299Z,4.56
2018-03-08T00:33:26.513Z,4.59
2018-03-08T00:33:30.853Z,4.61
2018-03-08T00:33:34.964Z,4.59
2018-03-08T00:33:39.182Z,4.53
2018-03-08T00:33:43.302Z,4.53
2018-03-08T00:33:47.419Z,4.56
2018-03-08T00:33:51.646Z,4.46
2018-03-08T00:33:55.652Z,4.59
2018-03-08T00:33:59.890Z,4.59
2018-03-08T00:34:03.888Z,4.57
2018-03-08T00:34:08.005Z,4.51
2018-03-08T00:34:12.016Z,4.62
2018-03-08T00:34:16.139Z,4.51
2018-03-08T00:34:20.363Z,4.47
2018-03-08T00:34:24.586Z,4.49
2018-03-08T00:34:28.806Z,4.53
2018-03-08T00:34:32.928Z,4.5
2018-03-08T00:34:37.145Z,4.46
2018-03-08T00:34:41.365Z,4.56
2018-03-08T00:34:45.264Z,4.51
2018-03-08T00:34:49.485Z,4.54
2018-03-08T00:34:53.607Z,4.49
2018-03-08T00:34:57.845Z,4.51
2018-03-08T00:35:01.955Z,4.56
2018-03-08T00:35:05.863Z,4.49
2018-03-08T00:35:10.089Z,4.53
2018-03-08T00:35:14.315Z,4.47
2018-03-08T00:35:18.264Z,4.5
2018-03-08T00:35:22.159Z,4.53
2018-03-08T00:35:26.229Z,4.51
2018-03-08T00:35:30.536Z,4.47
2018-03-08T00:35:34.690Z,4.53
2018-03-08T00:35:39.287Z,4.49
2018-03-08T00:35:43.573Z,4.46
2018-03-08T00:35:47.580Z,4.47
2018-03-08T00:35:51.920Z,4.5
2018-03-08T00:35:56.033Z,4.47
2018-03-08T00:36:00.150Z,4.5
2018-03-08T00:36:04.214Z,4.51
2018-03-08T00:36:08.218Z,4.5
2018-03-08T00:36:12.337Z,4.46
2018-03-08T00:36:16.561Z,4.54
2018-03-08T00:36:20.562Z,4.47
2018-03-08T00:36:24.355Z,4.5
2018-03-08T00:36:28.470Z,4.5
2018-03-08T00:36:32.690Z,4.44
2018-03-08T00:36:36.809Z,4.5
2018-03-08T00:36:40.812Z,4.56
2018-03-08T00:36:45.028Z,4.5
2018-03-08T00:36:49.146Z,4.47
2018-03-08T00:36:53.259Z,4.56
2018-03-08T00:36:57.375Z,4.46
2018-03-08T00:37:01.281Z,4.54
2018-03-08T00:37:05.405Z,4.53
2018-03-08T00:37:09.526Z,4.61
2018-03-08T00:37:13.642Z,4.47
2018-03-08T00:37:17.650Z,4.59
2018-03-08T00:37:21.894Z,4.5
2018-03-08T00:37:26.005Z,4.53
2018-03-08T00:37:30.124Z,4.53
2018-03-08T00:37:34.342Z,4.49
2018-03-08T00:37:38.462Z,4.44
2018-03-08T00:37:42.687Z,4.47
2018-03-08T00:37:46.810Z,4.53
2018-03-08T00:37:51.030Z,4.53
2018-03-08T00:37:55.038Z,4.51
2018-03-08T00:37:59.258Z,4.53
2018-03-08T00:38:03.685Z,4.51
2018-03-08T00:38:07.584Z,4.53
2018-03-08T00:38:11.598Z,4.5
2018-03-08T00:38:15.822Z,4.57
2018-03-08T00:38:19.976Z,4.54
2018-03-08T00:38:23.878Z,4.54
2018-03-08T00:38:28.208Z,4.57
2018-03-08T00:38:32.443Z,4.56
2018-03-08T00:38:36.561Z,4.51
2018-03-08T00:38:40.894Z,4.5
2018-03-08T00:38:45.115Z,4.47
2018-03-08T00:38:49.013Z,4.44
2018-03-08T00:38:53.236Z,4.51
2018-03-08T00:38:57.039Z,4.46
2018-03-08T00:39:01.045Z,4.5
2018-03-08T00:39:05.157Z,4.56
2018-03-08T00:39:09.054Z,4.53
2018-03-08T00:39:12.954Z,4.49
2018-03-08T00:39:16.962Z,4.44
2018-03-08T00:39:20.967Z,4.5
2018-03-08T00:39:25.217Z,4.56
2018-03-08T00:39:28.993Z,4.53
2018-03-08T00:39:33.002Z,4.47
2018-03-08T00:39:37.219Z,4.53
2018-03-08T00:39:41.443Z,4.5
2018-03-08T00:39:45.666Z,4.54
2018-03-08T00:39:49.666Z,4.53
2018-03-08T00:39:54.078Z,4.42
2018-03-08T00:39:58.088Z,4.54
2018-03-08T00:40:02.028Z,4.44
2018-03-08T00:40:06.038Z,4.47
2018-03-08T00:40:10.044Z,4.53
2018-03-08T00:40:14.153Z,4.46
2018-03-08T00:40:18.057Z,4.51
2018-03-08T00:40:22.072Z,4.44
2018-03-08T00:40:25.968Z,4.47
2018-03-08T00:40:30.304Z,4.46
2018-03-08T00:40:34.416Z,4.38
2018-03-08T00:40:38.525Z,4.5
2018-03-08T00:40:42.425Z,4.46
2018-03-08T00:40:46.450Z,4.49
2018-03-08T00:40:50.673Z,4.5
2018-03-08T00:40:54.898Z,4.47
2018-03-08T00:40:58.909Z,4.5
2018-03-08T00:41:03.265Z,4.43
2018-03-08T00:41:07.269Z,4.47
2018-03-08T00:41:11.599Z,4.53
2018-03-08T00:41:15.936Z,4.49
2018-03-08T00:41:20.060Z,4.46
2018-03-08T00:41:24.290Z,4.47
2018-03-08T00:41:28.082Z,4.47
2018-03-08T00:41:32.093Z,4.44
2018-03-08T00:41:36.320Z,4.47
2018-03-08T00:41:40.433Z,4.47
2018-03-08T00:41:44.765Z,4.49
2018-03-08T00:41:48.772Z,4.47
2018-03-08T00:41:52.667Z,4.44
2018-03-08T00:41:57.004Z,4.47
2018-03-08T00:42:01.116Z,4.53
2018-03-08T00:42:05.122Z,4.46
2018-03-08T00:42:09.247Z,4.49
2018-03-08T00:42:13.149Z,4.43
2018-03-08T00:42:17.261Z,4.47
2018-03-08T00:42:21.376Z,4.47
2018-03-08T00:42:25.389Z,4.44
2018-03-08T00:42:29.494Z,4.44
2018-03-08T00:42:33.823Z,4.46
2018-03-08T00:42:37.832Z,4.44
2018-03-08T00:42:41.624Z,4.49
2018-03-08T00:42:45.848Z,4.5
2018-03-08T00:42:49.970Z,4.49
2018-03-08T00:42:53.971Z,4.47
2018-03-08T00:42:57.989Z,4.46
2018-03-08T00:43:02.108Z,4.47
2018-03-08T00:43:05.909Z,4.49
2018-03-08T00:43:09.930Z,4.5
2018-03-08T00:43:13.937Z,4.44
2018-03-08T00:43:17.944Z,4.44
2018-03-08T00:43:22.167Z,4.47
2018-03-08T00:43:26.403Z,4.42
2018-03-08T00:43:30.531Z,4.44
2018-03-08T00:43:34.547Z,4.44
2018-03-08T00:43:38.550Z,4.46
2018-03-08T00:43:42.451Z,4.44
2018-03-08T00:43:46.463Z,4.44
2018-03-08T00:43:50.690Z,4.49
2018-03-08T00:43:54.701Z,4.46
2018-03-08T00:43:58.812Z,4.5
2018-03-08T00:44:03.154Z,4.43
2018-03-08T00:44:07.377Z,4.49
2018-03-08T00:44:11.386Z,4.5
2018-03-08T00:44:15.604Z,4.47
2018-03-08T00:44:19.825Z,4.47
2018-03-08T00:44:23.838Z,4.43
2018-03-08T00:44:27.626Z,4.39
2018-03-08T00:44:31.851Z,4.46
2018-03-08T00:44:35.864Z,4.47
2018-03-08T00:44:39.978Z,4.44
2018-03-08T00:44:44.196Z,4.47
2018-03-08T00:44:48.204Z,4.43
2018-03-08T00:44:52.535Z,4.46
2018-03-08T00:44:56.675Z,4.5
2018-03-08T00:45:00.791Z,4.47
2018-03-08T00:45:05.172Z,4.43
2018-03-08T00:45:09.413Z,4.47
2018-03-08T00:45:13.523Z,4.49
2018-03-08T00:45:17.748Z,4.44
2018-03-08T00:45:21.977Z,4.47
2018-03-08T00:45:26.199Z,4.43
2018-03-08T00:45:30.200Z,4.42
2018-03-08T00:45:34.413Z,4.42
2018-03-08T00:45:38.518Z,4.47
2018-03-08T00:45:42.757Z,4.5
2018-03-08T00:45:46.872Z,4.44
2018-03-08T00:45:50.880Z,4.47
2018-03-08T00:45:54.996Z,4.39
2018-03-08T00:45:59.002Z,4.42
2018-03-08T00:46:03.113Z,4.42
2018-03-08T00:46:07.126Z,4.44
2018-03-08T00:46:11.349Z,4.39
2018-03-08T00:46:15.580Z,4.46
2018-03-08T00:46:19.804Z,4.42
2018-03-08T00:46:23.705Z,4.42
2018-03-08T00:46:28.033Z,4.44
2018-03-08T00:46:32.258Z,4.43
2018-03-08T00:46:36.476Z,4.39
2018-03-08T00:46:40.481Z,4.46
2018-03-08T00:46:44.698Z,4.42
2018-03-08T00:46:48.700Z,4.39
2018-03-08T00:46:52.708Z,4.38
2018-03-08T00:46:56.818Z,4.47
2018-03-08T00:47:01.033Z,4.42
2018-03-08T00:47:05.288Z,4.46
2018-03-08T00:47:09.418Z,4.5
2018-03-08T00:47:13.209Z,4.44
2018-03-08T00:47:17.328Z,4.46
2018-03-08T00:47:21.447Z,4.44
2018-03-08T00:47:25.568Z,4.46
2018-03-08T00:47:29.688Z,4.46
2018-03-08T00:47:33.911Z,4.42
2018-03-08T00:47:38.132Z,4.44
2018-03-08T00:47:42.134Z,4.44
2018-03-08T00:47:46.357Z,4.42
2018-03-08T00:47:50.687Z,4.36
2018-03-08T00:47:54.800Z,4.38
2018-03-08T00:47:58.702Z,4.42
2018-03-08T00:48:02.824Z,4.39
2018-03-08T00:48:06.621Z,4.36
2018-03-08T00:48:10.738Z,4.42
2018-03-08T00:48:14.854Z,4.44
2018-03-08T00:48:18.861Z,4.42
2018-03-08T00:48:22.757Z,4.46
2018-03-08T00:48:26.442Z,4.46
2018-03-08T00:48:30.716Z,4.44
2018-03-08T00:48:34.930Z,4.47
2018-03-08T00:48:39.149Z,4.46
2018-03-08T00:48:43.159Z,4.39
2018-03-08T00:48:47.161Z,4.36
2018-03-08T00:48:51.540Z,4.38
2018-03-08T00:48:55.551Z,4.39
2018-03-08T00:48:59.877Z,4.47
2018-03-08T00:49:03.998Z,4.44
2018-03-08T00:49:07.893Z,4.42
2018-03-08T00:49:11.791Z,4.39
2018-03-08T00:49:15.904Z,4.44
2018-03-08T00:49:19.922Z,4.46
2018-03-08T00:49:24.253Z,4.39
2018-03-08T00:49:28.160Z,4.32
2018-03-08T00:49:32.166Z,4.44
2018-03-08T00:49:36.178Z,4.39
2018-03-08T00:49:40.505Z,4.46
2018-03-08T00:49:44.506Z,4.36
2018-03-08T00:49:48.729Z,4.44
2018-03-08T00:49:52.741Z,4.35
2018-03-08T00:49:56.847Z,4.31
2018-03-08T00:50:00.969Z,4.29
2018-03-08T00:50:05.520Z,4.38
2018-03-08T00:50:09.744Z,4.43
2018-03-08T00:50:13.747Z,4.34
2018-03-08T00:50:17.873Z,4.44
2018-03-08T00:50:21.881Z,4.36
2018-03-08T00:50:26.099Z,4.36
2018-03-08T00:50:30.438Z,4.34
2018-03-08T00:50:34.589Z,4.36
2018-03-08T00:50:38.444Z,4.32
2018-03-08T00:50:42.567Z,4.36
2018-03-08T00:50:46.794Z,4.28
2018-03-08T00:50:50.907Z,4.44
2018-03-08T00:50:55.016Z,4.34
2018-03-08T00:50:58.919Z,4.35
2018-03-08T00:51:03.080Z,4.35
2018-03-08T00:51:07.198Z,4.42
2018-03-08T00:51:11.209Z,4.34
2018-03-08T00:51:15.213Z,4.38
2018-03-08T00:51:19.324Z,4.34
2018-03-08T00:51:23.808Z,4.35
2018-03-08T00:51:27.966Z,4.34
2018-03-08T00:51:32.195Z,4.36
2018-03-08T00:51:36.204Z,4.36
2018-03-08T00:51:40.315Z,4.26
2018-03-08T00:51:44.326Z,4.26
2018-03-08T00:51:48.339Z,4.31
2018-03-08T00:51:52.453Z,4.29
2018-03-08T00:51:56.239Z,4.26
2018-03-08T00:52:00.457Z,4.32
2018-03-08T00:52:04.942Z,4.35
2018-03-08T00:52:09.059Z,4.35
2018-03-08T00:52:13.063Z,4.35
2018-03-08T00:52:16.959Z,4.32
2018-03-08T00:52:21.186Z,4.35
2018-03-08T00:52:25.220Z,4.29
2018-03-08T00:52:29.435Z,4.34
2018-03-08T00:52:33.450Z,4.34
2018-03-08T00:52:37.568Z,4.32
2018-03-08T00:52:41.798Z,4.31
2018-03-08T00:52:45.914Z,4.29
2018-03-08T00:52:50.129Z,4.32
2018-03-08T00:52:54.251Z,4.32
2018-03-08T00:52:58.478Z,4.28
2018-03-08T00:53:02.890Z,4.36
2018-03-08T00:53:06.959Z,4.32
2018-03-08T00:53:11.084Z,4.35
2018-03-08T00:53:15.417Z,4.32
2018-03-08T00:53:19.633Z,4.26
2018-03-08T00:53:23.640Z,4.25
2018-03-08T00:53:27.856Z,4.32
2018-03-08T00:53:31.965Z,4.25
2018-03-08T00:53:36.077Z,4.26
2018-03-08T00:53:40.188Z,4.26
2018-03-08T00:53:44.087Z,4.39
2018-03-08T00:53:48.095Z,4.26
2018-03-08T00:53:52.101Z,4.43
2018-03-08T00:53:56.215Z,4.34
2018-03-08T00:54:00.440Z,4.34
2018-03-08T00:54:04.710Z,4.31
2018-03-08T00:54:08.606Z,4.32
2018-03-08T00:54:12.614Z,4.32
2018-03-08T00:54:16.724Z,4.26
2018-03-08T00:54:20.850Z,4.39
2018-03-08T00:54:25.065Z,4.25
2018-03-08T00:54:29.349Z,4.31
2018-03-08T00:54:33.455Z,4.25
2018-03-08T00:54:37.791Z,4.24
2018-03-08T00:54:41.897Z,4.24
2018-03-08T00:54:45.847Z,4.25
2018-03-08T00:54:49.966Z,4.36
2018-03-08T00:54:53.963Z,4.31