createdAt,value
2018-12-02T00:00:10.424Z,9.33
2018-12-02T00:02:37.680Z,9.39
2018-12-02T00:05:07.367Z,9.41
2018-12-02T00:07:34.640Z,9.39
2018-12-02T00:10:02.068Z,9.42
2018-12-02T00:12:29.189Z,9.39
2018-12-02T00:14:56.320Z,9.40
2018-12-02T00:17:23.428Z,9.43
2018-12-02T00:19:50.636Z,9.41
2018-12-02T00:22:17.820Z,9.47
2018-12-02T00:24:45.049Z,9.38
2018-12-02T00:27:12.575Z,9.41
2018-12-02T00:29:39.995Z,9.40
2018-12-02T00:32:07.143Z,9.46
2018-12-02T00:34:34.296Z,9.38
2018-12-02T00:37:01.471Z,9.37
2018-12-02T00:39:28.580Z,9.39
2018-12-02T00:41:55.726Z,9.44
2018-12-02T00:44:22.895Z,9.45
2018-12-02T00:46:50.053Z,9.44
2018-12-02T00:49:17.209Z,9.36
2018-12-02T00:51:44.401Z,9.40
2018-12-02T00:54:11.629Z,9.47
2018-12-02T00:56:38.912Z,9.46
2018-12-02T00:59:06.168Z,9.45
2018-12-02T01:01:33.392Z,9.50
2018-12-02T01:04:00.624Z,9.54
2018-12-02T01:06:27.825Z,9.57
2018-12-02T01:08:55.028Z,9.60
2018-12-02T01:11:22.192Z,9.52
2018-12-02T01:13:49.452Z,9.56
2018-12-02T01:16:16.704Z,9.57
2018-12-02T01:18:44.472Z,9.58
2018-12-02T01:21:11.691Z,9.68
2018-12-02T01:23:39.482Z,9.68
2018-12-02T01:26:06.664Z,9.65
2018-12-02T01:28:33.925Z,9.16
2018-12-02T01:31:01.324Z,9.65
2018-12-02T01:33:28.456Z,9.67
2018-12-02T01:35:55.580Z,9.68
2018-12-02T01:38:22.773Z,9.72
2018-12-02T01:40:49.940Z,9.72
2018-12-02T01:43:17.063Z,9.70
2018-12-02T01:45:44.309Z,9.78
2018-12-02T01:48:11.461Z,9.79
2018-12-02T01:50:38.674Z,9.83
2018-12-02T01:53:05.883Z,9.77
2018-12-02T01:55:33.007Z,9.80
2018-12-02T01:58:00.154Z,9.87
2018-12-02T02:00:27.767Z,9.85
2018-12-02T02:02:55.749Z,9.82
2018-12-02T02:05:23.713Z,9.84
2018-12-02T02:07:51.027Z,9.83
2018-12-02T02:10:26.684Z,9.07
2018-12-02T02:12:53.886Z,9.91
2018-12-02T02:15:21.178Z,9.87
2018-12-02T02:17:48.329Z,9.94
2018-12-02T02:20:16.396Z,9.96
2018-12-02T02:22:43.822Z,9.91
2018-12-02T02:25:12.770Z,9.91
2018-12-02T02:27:40.880Z,9.99
2018-12-02T02:30:12.892Z,10.07
2018-12-02T02:32:40.104Z,10.06
2018-12-02T02:35:07.701Z,9.97
2018-12-02T02:37:34.802Z,9.93
2018-12-02T02:40:02.306Z,9.99
2018-12-02T02:42:29.421Z,10.02
2018-12-02T02:44:56.581Z,10.07
2018-12-02T02:47:23.695Z,10.10
2018-12-02T02:49:50.846Z,10.09
2018-12-02T02:52:18.032Z,10.06
2018-12-02T02:54:45.212Z,10.08
2018-12-02T02:57:12.342Z,10.10
2018-12-02T02:59:39.518Z,10.11
2018-12-02T03:02:06.726Z,10.16
2018-12-02T03:04:33.833Z,10.16
2018-12-02T03:07:01.111Z,10.14
2018-12-02T03:09:28.272Z,10.26
2018-12-02T03:11:55.421Z,10.23
2018-12-02T03:14:22.593Z,10.23
2018-12-02T03:16:49.691Z,10.26
2018-12-02T03:19:16.968Z,10.26
2018-12-02T03:21:44.136Z,10.11
2018-12-02T03:24:11.265Z,10.13
2018-12-02T03:26:38.477Z,10.13
2018-12-02T03:29:05.638Z,10.21
2018-12-02T03:31:32.851Z,10.30
2018-12-02T03:34:00.120Z,10.31
2018-12-02T03:36:27.309Z,10.26
2018-12-02T03:38:54.482Z,10.32
2018-12-02T03:41:21.653Z,10.34
2018-12-02T03:43:48.777Z,10.34
2018-12-02T03:46:15.926Z,10.34
2018-12-02T03:48:43.080Z,10.37
2018-12-02T03:51:10.224Z,10.26
2018-12-02T03:53:37.377Z,10.38
2018-12-02T03:56:04.496Z,10.32
2018-12-02T03:58:31.660Z,10.35
2018-12-02T04:00:58.826Z,10.37
2018-12-02T04:03:25.978Z,10.43
2018-12-02T04:05:53.100Z,10.37
2018-12-02T04:08:20.288Z,10.34
2018-12-02T04:10:47.406Z,10.36
2018-12-02T04:13:14.594Z,10.36
2018-12-02T04:15:41.774Z,10.39
2018-12-02T04:18:08.972Z,10.48
2018-12-02T04:20:36.144Z,10.46
2018-12-02T04:23:03.303Z,10.41
2018-12-02T04:25:30.400Z,10.44
2018-12-02T04:27:57.500Z,10.49
2018-12-02T04:30:24.625Z,10.49
2018-12-02T04:32:52.425Z,10.47
2018-12-02T04:35:24.330Z,10.48
2018-12-02T04:37:51.544Z,10.47
2018-12-02T04:40:18.655Z,10.43
2018-12-02T04:42:45.828Z,10.50
2018-12-02T04:45:14.440Z,10.48
2018-12-02T04:47:41.538Z,10.49
2018-12-02T04:50:13.747Z,10.43
2018-12-02T04:52:40.873Z,10.43
2018-12-02T04:55:08.660Z,10.41
2018-12-02T04:57:35.819Z,10.39
2018-12-02T05:00:03.076Z,10.45
2018-12-02T05:02:30.206Z,10.44
2018-12-02T05:04:57.400Z,10.44
2018-12-02T05:07:24.536Z,10.44
2018-12-02T05:09:51.733Z,10.46
2018-12-02T05:12:18.897Z,10.47
2018-12-02T05:14:46.004Z,10.45
2018-12-02T05:17:13.127Z,10.47
2018-12-02T05:19:40.310Z,10.47
2018-12-02T05:22:07.429Z,10.44
2018-12-02T05:24:34.536Z,10.39
2018-12-02T05:27:01.696Z,10.41
2018-12-02T05:29:29.032Z,10.43
2018-12-02T05:31:56.202Z,10.42
2018-12-02T05:34:23.276Z,10.44
2018-12-02T05:36:50.475Z,10.43
2018-12-02T05:39:17.632Z,10.41
2018-12-02T05:41:50.506Z,10.36
2018-12-02T05:44:17.668Z,10.43
2018-12-02T05:46:44.836Z,10.46
2018-12-02T05:49:11.980Z,10.46
2018-12-02T05:51:39.106Z,10.44
2018-12-02T05:54:06.269Z,10.37
2018-12-02T05:56:33.427Z,10.41
2018-12-02T05:59:00.607Z,10.37
2018-12-02T06:01:27.712Z,10.41
2018-12-02T06:03:54.856Z,10.37
2018-12-02T06:06:21.975Z,10.43
2018-12-02T06:08:49.119Z,10.36
2018-12-02T06:11:16.273Z,10.35
2018-12-02T06:13:43.453Z,10.40
2018-12-02T06:16:10.613Z,10.38
2018-12-02T06:18:37.809Z,10.37
2018-12-02T06:21:05.043Z,10.40
2018-12-02T06:23:32.186Z,10.36
2018-12-02T06:25:59.358Z,10.34
2018-12-02T06:28:26.494Z,10.37
2018-12-02T06:30:53.706Z,10.34
2018-12-02T06:33:20.829Z,10.36
2018-12-02T06:35:48.012Z,10.33
2018-12-02T06:38:15.217Z,10.37
2018-12-02T06:40:42.388Z,10.42
2018-12-02T06:43:09.467Z,10.36
2018-12-02T06:45:36.581Z,10.31
2018-12-02T06:48:03.751Z,10.32
2018-12-02T06:50:30.853Z,10.39
2018-12-02T06:52:57.956Z,10.40
2018-12-02T06:56:02.396Z,10.37
2018-12-02T06:58:44.534Z,10.35
2018-12-02T07:01:30.535Z,10.37
2018-12-02T07:04:38.343Z,10.36
2018-12-02T07:07:05.677Z,10.26
2018-12-02T07:09:32.847Z,10.31
2018-12-02T07:11:59.963Z,10.36
2018-12-02T07:14:27.079Z,10.37
2018-12-02T07:16:54.256Z,10.39
2018-12-02T07:19:29.282Z,10.42
2018-12-02T07:22:33.704Z,10.39
2018-12-02T07:25:06.672Z,10.38
2018-12-02T07:27:33.815Z,10.37
2018-12-02T07:30:00.949Z,10.36
2018-12-02T07:32:28.058Z,10.37
2018-12-02T07:34:55.223Z,10.37
2018-12-02T07:37:23.206Z,10.35
2018-12-02T07:40:28.540Z,10.36
2018-12-02T07:42:55.795Z,10.29
2018-12-02T07:45:22.988Z,10.43
2018-12-02T07:47:50.073Z,10.40
2018-12-02T07:50:17.226Z,10.42
2018-12-02T07:52:44.380Z,10.45
2018-12-02T07:55:11.562Z,10.42
2018-12-02T07:57:38.725Z,10.51
2018-12-02T08:00:10.037Z,10.57
2018-12-02T08:02:37.178Z,10.59
2018-12-02T08:05:05.988Z,10.63
2018-12-02T08:07:33.257Z,10.62
2018-12-02T08:10:00.646Z,10.67
2018-12-02T08:12:28.701Z,10.58
2018-12-02T08:14:56.062Z,10.58
2018-12-02T08:17:23.302Z,10.64
2018-12-02T08:19:50.484Z,10.62
2018-12-02T08:22:17.676Z,10.65
2018-12-02T08:24:44.852Z,10.65
2018-12-02T08:27:12.036Z,10.73
2018-12-02T08:29:39.221Z,10.74
2018-12-02T08:32:06.374Z,10.85
2018-12-02T08:34:33.617Z,10.84
2018-12-02T08:37:00.888Z,10.88
2018-12-02T08:39:28.159Z,10.89
2018-12-02T08:41:55.413Z,10.93
2018-12-02T08:44:22.527Z,10.97
2018-12-02T08:46:49.818Z,10.99
2018-12-02T08:49:16.971Z,11.04
2018-12-02T08:51:44.358Z,11.05
2018-12-02T08:54:11.593Z,10.98
2018-12-02T08:56:38.842Z,10.96
2018-12-02T08:59:06.147Z,10.96
2018-12-02T09:01:33.277Z,10.98
2018-12-02T09:04:00.413Z,10.98
2018-12-02T09:06:27.605Z,10.99
2018-12-02T09:08:54.736Z,11.01
2018-12-02T09:11:21.853Z,10.98
2018-12-02T09:13:48.984Z,10.96
2018-12-02T09:16:16.204Z,10.92
2018-12-02T09:18:43.372Z,10.91
2018-12-02T09:21:10.557Z,10.93
2018-12-02T09:23:37.773Z,10.95
2018-12-02T09:26:05.504Z,10.99
2018-12-02T09:28:32.793Z,11.03
2018-12-02T09:31:00.007Z,11.02
2018-12-02T09:33:27.178Z,11.01
2018-12-02T09:35:54.348Z,11.10
2018-12-02T09:38:21.716Z,11.09
2018-12-02T09:40:48.988Z,11.13
2018-12-02T09:43:16.502Z,11.11
2018-12-02T09:45:43.678Z,11.15
2018-12-02T09:48:10.875Z,11.16
2018-12-02T09:50:38.045Z,11.18
2018-12-02T09:53:06.782Z,11.20
2018-12-02T09:55:37.421Z,11.24
2018-12-02T09:58:07.487Z,11.26
2018-12-02T10:00:34.656Z,11.21
2018-12-02T10:03:01.927Z,11.33
2018-12-02T10:05:29.061Z,11.34
2018-12-02T10:07:56.192Z,11.34
2018-12-02T10:10:23.396Z,11.40
2018-12-02T10:13:00.052Z,11.38
2018-12-02T10:15:27.209Z,11.42
2018-12-02T10:17:54.367Z,11.48
2018-12-02T10:20:21.511Z,11.53
2018-12-02T10:22:48.754Z,11.51
2018-12-02T10:25:17.413Z,11.56
2018-12-02T10:27:44.679Z,11.63
2018-12-02T10:30:15.100Z,11.69
2018-12-02T10:32:42.263Z,11.77
2018-12-02T10:35:09.501Z,11.76
2018-12-02T10:37:36.769Z,11.74
2018-12-02T10:40:08.398Z,11.76
2018-12-02T10:42:35.571Z,11.72
2018-12-02T10:45:03.442Z,11.73
2018-12-02T10:47:31.257Z,11.71
2018-12-02T10:49:58.461Z,11.69
2018-12-02T10:52:25.624Z,11.63
2018-12-02T10:54:52.791Z,11.67
2018-12-02T10:57:19.948Z,11.65
2018-12-02T10:59:47.160Z,11.70
2018-12-02T11:02:15.441Z,11.69
2018-12-02T11:04:42.580Z,11.73
2018-12-02T11:07:09.810Z,11.78
2018-12-02T11:09:37.076Z,11.84
2018-12-02T11:12:04.581Z,11.81
2018-12-02T11:14:31.852Z,11.87
2018-12-02T11:16:58.993Z,11.98
2018-12-02T11:19:26.203Z,11.95
2018-12-02T11:21:53.358Z,11.92
2018-12-02T11:24:21.405Z,11.93
2018-12-02T11:29:24.909Z,12.02
2018-12-02T11:31:52.289Z,12.01
2018-12-02T11:34:19.461Z,12.08
2018-12-02T11:36:46.660Z,12.11
2018-12-02T11:39:13.949Z,12.22
2018-12-02T11:41:41.293Z,12.29
2018-12-02T11:44:08.504Z,12.41
2018-12-02T11:46:35.782Z,12.42
2018-12-02T11:49:02.903Z,12.56
2018-12-02T11:51:30.059Z,12.63
2018-12-02T11:53:57.281Z,12.60
2018-12-02T11:56:24.888Z,12.64
2018-12-02T11:58:52.172Z,12.62
2018-12-02T12:01:19.521Z,12.62
2018-12-02T12:03:46.802Z,12.59
2018-12-02T12:06:13.993Z,12.60
2018-12-02T12:08:41.163Z,12.57
2018-12-02T12:11:08.331Z,12.56
2018-12-02T12:13:35.484Z,12.53
2018-12-02T12:16:02.740Z,12.56
2018-12-02T12:18:30.076Z,12.60
2018-12-02T12:20:57.287Z,12.59
2018-12-02T12:23:24.477Z,12.67
2018-12-02T12:25:51.897Z,12.83
2018-12-02T12:28:19.642Z,12.89
2018-12-02T12:30:46.864Z,13.03
2018-12-02T12:33:14.032Z,13.12
2018-12-02T12:35:43.910Z,13.15
2018-12-02T12:38:11.114Z,13.13
2018-12-02T12:40:38.932Z,13.13
2018-12-02T12:43:22.386Z,13.17
2018-12-02T12:45:49.608Z,13.25
2018-12-02T12:48:17.079Z,13.19
2018-12-02T12:50:44.263Z,13.09
2018-12-02T12:53:11.869Z,12.84
2018-12-02T12:55:38.984Z,13.05
2018-12-02T12:58:06.917Z,13.06
2018-12-02T13:00:34.038Z,13.08
2018-12-02T13:03:01.223Z,13.04
2018-12-02T13:05:28.481Z,12.97
2018-12-02T13:07:56.198Z,13.03
2018-12-02T13:10:23.513Z,13.04
2018-12-02T13:12:50.768Z,13.05
2018-12-02T13:15:19.078Z,13.16
2018-12-02T13:17:55.710Z,13.14
2018-12-02T13:20:24.071Z,13.09
2018-12-02T13:22:51.184Z,13.17
2018-12-02T13:25:18.328Z,13.17
2018-12-02T13:27:45.773Z,13.15
2018-12-02T13:30:14.873Z,13.10
2018-12-02T13:32:42.348Z,13.05
2018-12-02T13:35:09.809Z,13.09
2018-12-02T13:37:37.359Z,13.06
2018-12-02T13:40:20.317Z,13.03
2018-12-02T13:42:51.094Z,13.09
2018-12-02T13:45:21.528Z,13.03
2018-12-02T13:47:48.802Z,13.05
2018-12-02T13:50:17.887Z,13.12
2018-12-02T13:52:46.046Z,13.20
2018-12-02T13:55:15.055Z,13.22
2018-12-02T13:57:42.297Z,13.25
2018-12-02T14:00:16.362Z,13.20
2018-12-02T14:02:44.793Z,13.13
2018-12-02T14:05:12.050Z,13.05
2018-12-02T14:07:39.209Z,13.09
2018-12-02T14:10:08.898Z,13.10
2018-12-02T14:12:37.132Z,13.11
2018-12-02T14:16:20.372Z,13.10
2018-12-02T14:18:47.667Z,13.00
2018-12-02T14:21:14.979Z,12.97
2018-12-02T14:23:42.883Z,12.97
2018-12-02T14:26:12.861Z,12.91
2018-12-02T14:28:47.296Z,12.87
2018-12-02T14:31:15.233Z,12.90
2018-12-02T14:33:42.424Z,12.89
2018-12-02T14:36:09.547Z,12.98
2018-12-02T14:38:37.464Z,13.07
2018-12-02T14:41:05.330Z,13.01
2018-12-02T14:43:32.593Z,12.99
2018-12-02T14:45:59.796Z,13.08
2018-12-02T14:48:27.040Z,13.13
2018-12-02T14:50:54.232Z,13.12
2018-12-02T14:53:21.415Z,13.18
2018-12-02T14:55:48.644Z,13.15
2018-12-02T14:58:16.186Z,13.14
2018-12-02T15:00:43.412Z,13.17
2018-12-02T15:03:10.656Z,13.17
2018-12-02T15:05:37.918Z,13.13
2018-12-02T15:08:05.209Z,13.09
2018-12-02T15:10:32.674Z,13.10
2018-12-02T15:13:00.014Z,13.16
2018-12-02T15:15:27.439Z,13.08
2018-12-02T15:17:54.703Z,13.09
2018-12-02T15:20:21.874Z,13.07
2018-12-02T15:22:49.092Z,13.08
2018-12-02T15:25:16.283Z,13.10
2018-12-02T15:27:44.048Z,13.11
2018-12-02T15:30:13.008Z,13.16
2018-12-02T15:32:41.020Z,13.12
2018-12-02T15:35:09.204Z,13.07
2018-12-02T15:37:36.364Z,13.04
2018-12-02T15:40:04.757Z,13.06
2018-12-02T15:42:32.012Z,13.11
2018-12-02T15:44:59.284Z,13.09
2018-12-02T15:47:26.447Z,13.12
2018-12-02T15:49:53.656Z,13.09
2018-12-02T15:52:20.924Z,13.10
2018-12-02T15:54:48.144Z,13.14
2018-12-02T15:57:15.554Z,13.08
2018-12-02T15:59:42.819Z,13.08
2018-12-02T16:02:10.167Z,13.01
2018-12-02T16:04:37.446Z,13.02
2018-12-02T16:07:04.771Z,13.06
2018-12-02T16:09:31.969Z,13.06
2018-12-02T16:11:59.228Z,12.99
2018-12-02T16:14:26.547Z,13.05
2018-12-02T16:16:54.093Z,13.11
2018-12-02T16:19:21.305Z,13.10
2018-12-02T16:21:48.574Z,13.14
2018-12-02T16:24:15.862Z,13.18
2018-12-02T16:26:43.362Z,13.16
2018-12-02T16:29:10.664Z,13.16
2018-12-02T16:31:37.923Z,13.20
2018-12-02T16:34:05.459Z,13.04
2018-12-02T16:36:32.990Z,13.04
2018-12-02T16:39:00.237Z,13.12
2018-12-02T16:41:27.556Z,13.05
2018-12-02T16:43:54.876Z,13.11
2018-12-02T16:46:22.161Z,13.11
2018-12-02T16:48:49.373Z,13.10
2018-12-02T16:51:16.612Z,13.06
2018-12-02T16:53:43.757Z,13.06
2018-12-02T16:56:14.794Z,13.01
2018-12-02T16:58:48.080Z,13.03
2018-12-02T17:01:19.600Z,13.04
2018-12-02T17:03:47.279Z,13.07
2018-12-02T17:06:14.553Z,13.12
2018-12-02T17:08:41.764Z,13.10
2018-12-02T17:11:08.984Z,13.14
2018-12-02T17:13:36.266Z,13.11
2018-12-02T17:16:03.601Z,12.89
2018-12-02T17:18:30.812Z,13.09
2018-12-02T17:20:58.029Z,13.09
2018-12-02T17:23:25.173Z,13.05
2018-12-02T17:25:52.531Z,13.02
2018-12-02T17:28:19.725Z,12.98
2018-12-02T17:30:49.672Z,13.01
2018-12-02T17:33:16.890Z,13.04
2018-12-02T17:35:44.122Z,13.02
2018-12-02T17:38:11.272Z,13.01
2018-12-02T17:40:38.412Z,13.03
2018-12-02T17:43:08.052Z,13.04
2018-12-02T17:45:35.416Z,12.99
2018-12-02T17:48:02.759Z,13.00
2018-12-02T17:50:30.013Z,12.98
2018-12-02T17:52:57.335Z,13.02
2018-12-02T17:55:24.553Z,13.06
2018-12-02T17:57:52.152Z,13.00
2018-12-02T18:00:21.124Z,13.01
2018-12-02T18:02:48.324Z,13.07
2018-12-02T18:05:17.692Z,13.07
2018-12-02T18:07:44.805Z,12.91
2018-12-02T18:10:13.163Z,12.97
2018-12-02T18:12:43.424Z,12.94
2018-12-02T18:15:12.560Z,12.96
2018-12-02T18:17:39.716Z,12.91
2018-12-02T18:20:15.076Z,12.94
2018-12-02T18:22:42.263Z,12.94
2018-12-02T18:25:10.658Z,13.02
2018-12-02T18:27:37.777Z,12.98
2018-12-02T18:30:13.401Z,12.97
2018-12-02T18:32:40.574Z,12.98
2018-12-02T18:35:46.856Z,13.04
2018-12-02T18:38:16.475Z,13.05
2018-12-02T18:40:48.295Z,13.08
2018-12-02T18:43:15.528Z,13.10
2018-12-02T18:45:42.730Z,13.09
2018-12-02T18:48:09.888Z,13.13
2018-12-02T18:50:37.086Z,13.09
2018-12-02T18:53:04.979Z,13.09
2018-12-02T18:55:32.143Z,13.06
2018-12-02T18:57:59.377Z,13.05
2018-12-02T19:00:32.234Z,13.09
2018-12-02T19:02:59.374Z,13.12
2018-12-02T19:05:26.538Z,13.08
2018-12-02T19:07:53.688Z,13.10
2018-12-02T19:10:22.629Z,13.10
2018-12-02T19:12:49.977Z,13.10
2018-12-02T19:15:17.169Z,13.16
2018-12-02T19:17:44.640Z,13.16
2018-12-02T19:20:16.306Z,13.17
2018-12-02T19:22:44.282Z,13.17
2018-12-02T19:25:13.040Z,13.13
2018-12-02T19:27:40.196Z,13.11
2018-12-02T19:30:15.842Z,13.17
2018-12-02T19:32:43.551Z,13.13
2018-12-02T19:35:22.300Z,13.12
2018-12-02T19:37:51.480Z,13.08
2018-12-02T19:40:18.676Z,13.11
2018-12-02T19:42:45.886Z,13.16
2018-12-02T19:45:19.164Z,13.14
2018-12-02T19:47:46.428Z,13.10
2018-12-02T19:50:18.347Z,13.03
2018-12-02T19:52:45.962Z,13.08
2018-12-02T19:55:13.603Z,13.08
2018-12-02T19:57:42.324Z,13.06
2018-12-02T20:00:30.378Z,13.03
2018-12-02T20:02:57.598Z,13.04
2018-12-02T20:05:25.760Z,13.00
2018-12-02T20:07:56.864Z,12.95
2018-12-02T20:10:27.945Z,12.98
2018-12-02T20:13:00.072Z,13.03
2018-12-02T20:15:27.276Z,13.03
2018-12-02T20:17:54.511Z,13.04
2018-12-02T20:20:27.227Z,12.99
2018-12-02T20:22:54.473Z,13.03
2018-12-02T20:25:23.443Z,12.99
2018-12-02T20:27:53.450Z,13.00
2018-12-02T20:30:21.309Z,13.01
2018-12-02T20:32:48.610Z,13.02
2018-12-02T20:35:15.737Z,13.06
2018-12-02T20:37:42.985Z,13.10
2018-12-02T20:40:16.279Z,13.14
2018-12-02T20:42:44.693Z,13.11
2018-12-02T20:45:12.923Z,13.15
2018-12-02T20:47:40.225Z,13.19
2018-12-02T20:50:08.887Z,13.13
2018-12-02T20:52:36.069Z,13.11
2018-12-02T20:55:05.085Z,13.08
2018-12-02T20:57:32.272Z,13.14
2018-12-02T20:59:59.479Z,13.24
2018-12-02T21:02:26.781Z,13.19
2018-12-02T21:04:54.139Z,13.27
2018-12-02T21:07:21.319Z,13.25
2018-12-02T21:09:48.497Z,13.25
2018-12-02T21:12:15.824Z,13.21
2018-12-02T21:14:43.147Z,13.29
2018-12-02T21:17:10.317Z,13.30
2018-12-02T21:19:37.525Z,13.29
2018-12-02T21:22:05.108Z,13.28
2018-12-02T21:24:32.239Z,13.29
2018-12-02T21:26:59.374Z,13.27
2018-12-02T21:29:26.528Z,13.23
2018-12-02T21:31:53.745Z,13.15
2018-12-02T21:34:20.933Z,13.14
2018-12-02T21:36:48.131Z,13.13
2018-12-02T21:39:15.313Z,13.19
2018-12-02T21:41:42.497Z,13.15
2018-12-02T21:44:10.491Z,13.12
2018-12-02T21:46:37.698Z,13.13
2018-12-02T21:49:05.408Z,13.13
2018-12-02T21:51:32.556Z,13.08
2018-12-02T21:53:59.708Z,13.11
2018-12-02T21:56:26.873Z,13.11
2018-12-02T21:58:54.064Z,13.08
2018-12-02T22:01:21.221Z,13.12
2018-12-02T22:03:48.387Z,13.15
2018-12-02T22:06:15.573Z,13.16
2018-12-02T22:08:42.754Z,13.09
2018-12-02T22:11:09.911Z,13.11
2018-12-02T22:13:37.104Z,13.11
2018-12-02T22:16:04.373Z,13.12
2018-12-02T22:18:31.549Z,13.13
2018-12-02T22:20:58.689Z,13.20
2018-12-02T22:23:25.914Z,13.16
2018-12-02T22:25:53.077Z,13.10
2018-12-02T22:28:20.206Z,13.15
2018-12-02T22:30:47.456Z,13.13
2018-12-02T22:33:15.128Z,13.12
2018-12-02T22:35:42.321Z,13.18
2018-12-02T22:38:09.556Z,13.23
2018-12-02T22:40:36.806Z,13.20
2018-12-02T22:43:04.187Z,13.15
2018-12-02T22:45:31.358Z,13.16
2018-12-02T22:47:58.580Z,13.16
2018-12-02T22:50:27.724Z,13.19
2018-12-02T22:52:56.110Z,13.18
2018-12-02T22:55:23.307Z,13.16
2018-12-02T22:57:50.884Z,13.20
2018-12-02T23:00:26.845Z,13.14
2018-12-02T23:03:08.982Z,13.24
2018-12-02T23:05:36.182Z,13.21
2018-12-02T23:08:03.392Z,13.26
2018-12-02T23:10:30.600Z,13.24
2018-12-02T23:12:57.843Z,13.20
2018-12-02T23:15:25.105Z,13.21
2018-12-02T23:17:52.252Z,13.25
2018-12-02T23:20:19.449Z,13.22
2018-12-02T23:22:46.624Z,13.17
2018-12-02T23:25:14.704Z,13.16
2018-12-02T23:27:41.961Z,13.21
2018-12-02T23:30:16.505Z,13.24
2018-12-02T23:32:43.800Z,13.25
2018-12-02T23:35:10.971Z,11.87
2018-12-02T23:37:38.192Z,13.31
2018-12-02T23:40:11.593Z,13.31
2018-12-02T23:42:38.788Z,13.29
2018-12-02T23:45:07.874Z,13.28
2018-12-02T23:47:35.157Z,13.19
2018-12-02T23:50:02.380Z,13.20
2018-12-02T23:52:29.735Z,13.29
2018-12-02T23:54:56.943Z,13.31
2018-12-02T23:57:24.161Z,13.33
2018-12-02T23:59:51.364Z,13.38
