createdAt,value
2018-02-19T00:00:24.272Z,40.93
2018-02-19T00:02:50.538Z,42.70
2018-02-19T00:05:17.664Z,33.27
2018-02-19T00:07:45.530Z,36.27
2018-02-19T00:10:11.809Z,29.60
2018-02-19T00:12:37.976Z,40.40
2018-02-19T00:15:04.309Z,51.10
2018-02-19T00:17:30.707Z,38.60
2018-02-19T00:19:57.057Z,34.47
2018-02-19T00:22:23.451Z,44.70
2018-02-19T00:24:49.766Z,24.20
2018-02-19T00:27:16.019Z,26.47
2018-02-19T00:29:42.479Z,32.90
2018-02-19T00:32:08.737Z,27.63
2018-02-19T00:34:34.982Z,18.93
2018-02-19T00:37:01.684Z,24.10
2018-02-19T00:39:27.999Z,27.50
2018-02-19T00:41:54.375Z,28.33
2018-02-19T00:44:21.287Z,23.50
2018-02-19T00:46:47.549Z,27.33
2018-02-19T00:49:13.894Z,29.10
2018-02-19T00:51:40.373Z,31.83
2018-02-19T00:54:06.615Z,44.43
2018-02-19T00:56:33.738Z,47.97
2018-02-19T00:59:00.169Z,48.43
2018-02-19T01:01:26.449Z,41.17
2018-02-19T01:03:53.045Z,34.10
2018-02-19T01:06:20.074Z,31.53
2018-02-19T01:08:46.288Z,24.90
2018-02-19T01:11:12.799Z,29.47
2018-02-19T01:13:39.043Z,19.97
2018-02-19T01:16:05.332Z,22.83
2018-02-19T01:18:32.431Z,19.30
2018-02-19T01:20:58.627Z,24.10
2018-02-19T01:23:24.896Z,15.60
2018-02-19T01:25:51.151Z,19.63
2018-02-19T01:28:18.125Z,18.20
2018-02-19T01:30:44.375Z,16.97
2018-02-19T01:33:10.550Z,21.87
2018-02-19T01:35:37.581Z,18.50
2018-02-19T01:38:04.604Z,18.43
2018-02-19T01:40:30.896Z,15.23
2018-02-19T01:42:57.103Z,22.13
2018-02-19T01:45:23.324Z,20.43
2018-02-19T01:47:50.271Z,13.97
2018-02-19T01:50:17.482Z,15.80
2018-02-19T01:52:44.671Z,17.50
2018-02-19T01:55:10.916Z,16.43
2018-02-19T01:57:37.176Z,13.53
2018-02-19T02:00:03.562Z,16.67
2018-02-19T02:02:29.838Z,14.73
2018-02-19T02:04:56.270Z,18.83
2018-02-19T02:07:22.493Z,13.60
2018-02-19T02:09:48.776Z,16.97
2018-02-19T02:12:15.165Z,15.50
2018-02-19T02:14:41.613Z,14.10
2018-02-19T02:17:07.971Z,13.50
2018-02-19T02:19:34.164Z,23.10
2018-02-19T02:22:02.086Z,16.27
2018-02-19T02:24:28.391Z,14.70
2018-02-19T02:26:54.731Z,13.33
2018-02-19T02:29:21.063Z,12.93
2018-02-19T02:31:47.214Z,15.07
2018-02-19T02:34:13.511Z,17.60
2018-02-19T02:36:39.727Z,13.27
2018-02-19T02:39:06.054Z,15.30
2018-02-19T02:41:32.293Z,11.20
2018-02-19T02:43:58.641Z,17.93
2018-02-19T02:46:25.104Z,12.43
2018-02-19T02:48:52.071Z,12.00
2018-02-19T02:51:19.226Z,14.47
2018-02-19T02:53:46.292Z,15.73
2018-02-19T02:56:12.743Z,16.80
2018-02-19T02:58:39.071Z,10.77
2018-02-19T03:01:05.520Z,16.53
2018-02-19T03:03:32.112Z,13.10
2018-02-19T03:05:58.308Z,15.10
2018-02-19T03:08:25.365Z,16.87
2018-02-19T03:10:52.472Z,14.40
2018-02-19T03:13:19.055Z,12.27
2018-02-19T03:15:45.282Z,14.00
2018-02-19T03:18:11.988Z,13.30
2018-02-19T03:20:38.515Z,14.90
2018-02-19T03:23:04.937Z,14.40
2018-02-19T03:25:31.404Z,10.43
2018-02-19T03:27:58.580Z,11.33
2018-02-19T03:30:25.786Z,14.63
2018-02-19T03:32:52.106Z,15.60
2018-02-19T03:35:18.479Z,12.40
2018-02-19T03:37:44.751Z,12.90
2018-02-19T03:40:10.993Z,18.47
2018-02-19T03:42:38.129Z,16.53
2018-02-19T03:45:05.103Z,20.93
2018-02-19T03:47:32.007Z,13.30
2018-02-19T03:49:58.231Z,14.53
2018-02-19T03:52:24.385Z,9.50
2018-02-19T03:54:51.456Z,17.40
2018-02-19T03:57:18.454Z,8.77
2018-02-19T03:59:44.789Z,12.40
2018-02-19T04:02:11.215Z,15.20
2018-02-19T04:04:37.499Z,17.10
2018-02-19T04:07:04.046Z,13.43
2018-02-19T04:09:30.564Z,14.23
2018-02-19T04:11:56.767Z,10.90
2018-02-19T04:14:23.785Z,9.30
2018-02-19T04:16:50.158Z,11.30
2018-02-19T04:19:16.408Z,17.03
2018-02-19T04:21:42.663Z,14.10
2018-02-19T04:24:08.939Z,11.50
2018-02-19T04:26:36.241Z,11.73
2018-02-19T04:29:02.594Z,14.67
2018-02-19T04:31:29.590Z,13.73
2018-02-19T04:33:56.015Z,12.90
2018-02-19T04:36:22.337Z,11.37
2018-02-19T04:38:48.706Z,8.97
2018-02-19T04:41:15.177Z,13.37
2018-02-19T04:43:42.221Z,13.23
2018-02-19T04:46:28.323Z,10.60
2018-02-19T04:48:54.718Z,12.50
2018-02-19T04:51:20.906Z,12.47
2018-02-19T04:53:47.099Z,13.90
2018-02-19T04:56:14.070Z,17.70
2018-02-19T04:58:40.601Z,13.47
2018-02-19T05:01:07.059Z,12.70
2018-02-19T05:03:33.407Z,13.70
2018-02-19T05:05:59.788Z,11.63
2018-02-19T05:08:26.385Z,13.10
2018-02-19T05:10:54.145Z,15.47
2018-02-19T05:13:21.373Z,15.30
2018-02-19T05:15:47.933Z,21.23
2018-02-19T05:18:14.136Z,14.83
2018-02-19T05:20:40.586Z,15.20
2018-02-19T05:23:06.844Z,13.17
2018-02-19T05:25:33.078Z,13.37
2018-02-19T05:27:59.337Z,13.47
2018-02-19T05:30:25.651Z,14.83
2018-02-19T05:32:51.958Z,22.63
2018-02-19T05:35:18.323Z,12.00
2018-02-19T05:37:44.730Z,15.97
2018-02-19T05:40:11.042Z,11.37
2018-02-19T05:42:37.449Z,14.80
2018-02-19T05:45:03.907Z,21.87
2018-02-19T05:47:30.979Z,11.57
2018-02-19T05:49:57.304Z,18.87
2018-02-19T05:52:23.604Z,14.83
2018-02-19T05:54:49.814Z,14.60
2018-02-19T05:57:16.882Z,15.17
2018-02-19T05:59:43.152Z,13.37
2018-02-19T06:02:09.918Z,17.60
2018-02-19T06:04:36.248Z,16.87
2018-02-19T06:07:03.917Z,19.40
2018-02-19T06:09:31.035Z,22.10
2018-02-19T06:11:57.426Z,20.00
2018-02-19T06:14:23.685Z,20.87
2018-02-19T06:16:49.892Z,18.40
2018-02-19T06:19:16.224Z,25.77
2018-02-19T06:21:42.473Z,19.60
2018-02-19T06:24:08.900Z,17.43
2018-02-19T06:26:35.218Z,23.30
2018-02-19T06:29:01.440Z,19.13
2018-02-19T06:31:28.029Z,19.43
2018-02-19T06:33:54.993Z,25.63
2018-02-19T06:36:21.264Z,16.23
2018-02-19T06:38:47.524Z,20.77
2018-02-19T06:41:14.504Z,19.70
2018-02-19T06:43:40.690Z,21.00
2018-02-19T06:46:08.015Z,23.10
2018-02-19T06:48:34.359Z,21.03
2018-02-19T06:51:00.870Z,21.30
2018-02-19T06:53:27.415Z,27.10
2018-02-19T06:55:54.721Z,25.20
2018-02-19T06:58:21.325Z,24.30
2018-02-19T07:00:47.739Z,20.20
2018-02-19T07:03:14.069Z,19.47
2018-02-19T07:05:40.489Z,26.87
2018-02-19T07:08:06.776Z,24.17
2018-02-19T07:10:33.086Z,23.83
2018-02-19T07:12:59.363Z,36.47
2018-02-19T07:15:25.553Z,30.03
2018-02-19T07:17:51.866Z,31.33
2018-02-19T07:20:18.043Z,32.40
2018-02-19T07:22:44.268Z,32.43
2018-02-19T07:25:10.550Z,31.60
2018-02-19T07:27:36.827Z,29.07
2018-02-19T07:30:03.317Z,25.67
2018-02-19T07:32:29.626Z,27.67
2018-02-19T07:34:56.615Z,24.43
2018-02-19T07:37:23.009Z,24.93
2018-02-19T07:39:50.079Z,26.13
2018-02-19T07:42:16.318Z,27.00
2018-02-19T07:44:42.580Z,28.27
2018-02-19T07:47:10.329Z,24.40
2018-02-19T07:49:36.655Z,25.07
2018-02-19T07:52:02.887Z,28.50
2018-02-19T07:54:29.210Z,27.80
2018-02-19T07:56:55.488Z,19.63
2018-02-19T07:59:21.867Z,27.40
2018-02-19T08:01:48.136Z,29.00
2018-02-19T08:04:15.241Z,23.57
2018-02-19T08:06:41.522Z,24.90
2018-02-19T08:09:07.768Z,23.27
2018-02-19T08:11:34.056Z,23.37
2018-02-19T08:14:00.261Z,20.43
2018-02-19T08:16:27.264Z,19.73
2018-02-19T08:18:53.432Z,19.10
2018-02-19T08:21:20.392Z,19.10
2018-02-19T08:23:46.654Z,19.33
2018-02-19T08:26:12.868Z,21.17
2018-02-19T08:28:39.121Z,20.20
2018-02-19T08:31:05.724Z,22.60
2018-02-19T08:33:32.062Z,24.53
2018-02-19T08:35:58.272Z,25.13
2018-02-19T08:38:25.246Z,23.87
2018-02-19T08:40:51.493Z,33.17
2018-02-19T08:43:17.782Z,25.40
2018-02-19T08:45:44.057Z,28.27
2018-02-19T08:48:10.384Z,20.07
2018-02-19T08:50:36.743Z,27.80
2018-02-19T08:53:03.934Z,19.97
2018-02-19T08:55:30.396Z,21.43
2018-02-19T08:57:56.634Z,25.83
2018-02-19T09:00:22.926Z,22.73
2018-02-19T09:02:49.158Z,18.53
2018-02-19T09:05:15.724Z,41.80
2018-02-19T09:07:42.090Z,52.83
2018-02-19T09:10:23.651Z,44.73
2018-02-19T09:12:50.175Z,35.20
2018-02-19T09:15:16.863Z,38.53
2018-02-19T09:17:43.194Z,37.27
2018-02-19T09:20:09.449Z,34.00
2018-02-19T09:22:36.022Z,26.30
2018-02-19T09:25:03.182Z,22.40
2018-02-19T09:27:30.401Z,25.50
2018-02-19T09:29:58.369Z,18.97
2018-02-19T09:32:24.602Z,19.67
2018-02-19T09:34:52.405Z,19.50
2018-02-19T09:37:18.916Z,23.20
2018-02-19T09:39:46.035Z,28.13
2018-02-19T09:42:13.962Z,27.60
2018-02-19T09:44:39.373Z,47.03
2018-02-19T09:47:05.794Z,30.20
2018-02-19T09:49:32.107Z,19.97
2018-02-19T09:51:58.377Z,20.90
2018-02-19T09:54:24.824Z,20.77
2018-02-19T09:56:51.239Z,19.57
2018-02-19T09:59:17.536Z,19.77
2018-02-19T10:01:43.781Z,19.00
2018-02-19T10:04:10.042Z,20.90
2018-02-19T10:06:36.401Z,32.60
2018-02-19T10:09:03.455Z,89.37
2018-02-19T10:11:30.683Z,46.70
2018-02-19T10:13:58.328Z,26.67
2018-02-19T10:16:25.312Z,39.00
2018-02-19T10:18:52.329Z,19.73
2018-02-19T10:21:19.405Z,17.50
2018-02-19T10:23:45.682Z,19.33
2018-02-19T10:26:12.116Z,15.27
2018-02-19T10:28:38.440Z,14.93
2018-02-19T10:31:04.637Z,20.23
2018-02-19T10:33:31.104Z,13.33
2018-02-19T10:35:57.495Z,35.90
2018-02-19T10:38:23.964Z,54.17
2018-02-19T10:40:50.399Z,17.37
2018-02-19T10:43:17.035Z,23.63
2018-02-19T10:45:43.337Z,15.53
2018-02-19T10:48:09.799Z,19.80
2018-02-19T10:50:36.835Z,18.30
2018-02-19T10:53:03.292Z,33.37
2018-02-19T10:55:29.734Z,31.90
2018-02-19T10:57:57.288Z,42.30
2018-02-19T11:00:30.546Z,44.93
2018-02-19T11:02:56.979Z,54.77
2018-02-19T11:05:24.133Z,41.63
2018-02-19T11:07:50.615Z,27.80
2018-02-19T11:10:17.021Z,55.97
2018-02-19T11:12:44.257Z,25.30
2018-02-19T11:15:11.514Z,16.70
2018-02-19T11:17:38.448Z,30.07
2018-02-19T11:20:06.509Z,22.93
2018-02-19T11:22:33.680Z,16.93
2018-02-19T11:25:00.652Z,13.40
2018-02-19T11:27:26.934Z,15.80
2018-02-19T11:29:53.321Z,21.07
2018-02-19T11:32:19.683Z,19.57
2018-02-19T11:34:46.057Z,29.97
2018-02-19T11:37:13.323Z,29.50
2018-02-19T11:39:39.854Z,19.87
2018-02-19T11:42:06.299Z,21.70
2018-02-19T11:44:32.731Z,22.13
2018-02-19T11:46:59.899Z,15.10
2018-02-19T11:49:26.366Z,16.73
2018-02-19T11:51:52.612Z,11.20
2018-02-19T11:54:19.669Z,13.27
2018-02-19T11:56:46.062Z,13.43
2018-02-19T11:59:13.842Z,23.60
2018-02-19T12:01:41.092Z,25.20
2018-02-19T12:04:07.352Z,76.77
2018-02-19T12:06:33.743Z,31.40
2018-02-19T12:09:00.072Z,34.07
2018-02-19T12:11:26.295Z,23.03
2018-02-19T12:13:52.606Z,15.80
2018-02-19T12:16:19.604Z,21.10
2018-02-19T12:18:45.982Z,20.20
2018-02-19T12:21:12.179Z,16.27
2018-02-19T12:23:38.640Z,13.60
2018-02-19T12:26:04.985Z,19.07
2018-02-19T12:28:32.116Z,21.33
2018-02-19T12:30:58.508Z,32.83
2018-02-19T12:33:24.901Z,29.67
2018-02-19T12:35:51.617Z,21.60
2018-02-19T12:38:17.869Z,22.63
2018-02-19T12:40:44.882Z,21.20
2018-02-19T12:43:11.048Z,20.87
2018-02-19T12:45:38.022Z,17.03
2018-02-19T12:48:04.337Z,31.20
2018-02-19T12:50:30.714Z,18.67
2018-02-19T12:52:56.929Z,27.03
2018-02-19T12:55:23.127Z,15.30
2018-02-19T12:57:49.463Z,19.17
2018-02-19T13:00:15.926Z,18.47
2018-02-19T13:02:42.137Z,23.90
2018-02-19T13:05:08.485Z,17.00
2018-02-19T13:07:34.760Z,18.03
2018-02-19T13:10:01.669Z,16.20
2018-02-19T13:12:29.532Z,20.40
2018-02-19T13:14:56.670Z,20.70
2018-02-19T13:17:24.664Z,17.47
2018-02-19T13:19:51.830Z,14.60
2018-02-19T13:22:18.059Z,18.80
2018-02-19T13:24:45.110Z,22.50
2018-02-19T13:27:11.418Z,18.57
2018-02-19T13:29:38.666Z,18.30
2018-02-19T13:32:05.591Z,20.00
2018-02-19T13:34:33.460Z,20.43
2018-02-19T13:37:00.596Z,14.80
2018-02-19T13:39:26.791Z,18.67
2018-02-19T13:41:53.047Z,19.30
2018-02-19T13:44:19.399Z,13.30
2018-02-19T13:46:45.642Z,11.83
2018-02-19T13:49:12.602Z,15.53
2018-02-19T13:51:38.936Z,18.63
2018-02-19T13:54:05.102Z,22.50
2018-02-19T13:56:31.641Z,15.80
2018-02-19T13:58:57.866Z,13.63
2018-02-19T14:01:24.124Z,18.10
2018-02-19T14:03:51.145Z,19.73
2018-02-19T14:06:17.508Z,24.47
2018-02-19T14:08:44.496Z,19.13
2018-02-19T14:11:10.712Z,18.87
2018-02-19T14:13:37.328Z,18.43
2018-02-19T14:16:03.599Z,22.93
2018-02-19T14:18:29.831Z,22.70
2018-02-19T14:20:57.514Z,14.00
2018-02-19T14:23:24.512Z,18.07
2018-02-19T14:25:50.821Z,21.80
2018-02-19T14:28:17.040Z,30.33
2018-02-19T14:30:43.418Z,35.60
2018-02-19T14:33:09.670Z,22.77
2018-02-19T14:35:36.596Z,26.50
2018-02-19T14:38:02.967Z,51.57
2018-02-19T14:40:29.184Z,23.37
2018-02-19T14:42:56.204Z,105.77
2018-02-19T14:45:23.284Z,56.83
2018-02-19T14:47:49.768Z,43.30
2018-02-19T14:50:16.080Z,37.20
2018-02-19T14:52:42.479Z,27.93
2018-02-19T14:55:08.966Z,42.33
2018-02-19T14:57:36.419Z,32.87
2018-02-19T15:00:02.974Z,28.67
2018-02-19T15:02:29.469Z,23.33
2018-02-19T15:04:55.747Z,26.30
2018-02-19T15:07:23.115Z,49.30
2018-02-19T15:09:49.520Z,28.00
2018-02-19T15:12:15.801Z,32.10
2018-02-19T15:14:42.196Z,34.37
2018-02-19T15:17:09.247Z,26.67
2018-02-19T15:19:36.296Z,24.67
2018-02-19T15:22:02.519Z,22.30
2018-02-19T15:24:28.905Z,24.70
2018-02-19T15:26:55.276Z,20.80
2018-02-19T15:29:22.900Z,21.63
2018-02-19T15:31:49.121Z,23.53
2018-02-19T15:34:15.311Z,29.50
2018-02-19T15:36:41.564Z,25.50
2018-02-19T15:39:08.111Z,30.97
2018-02-19T15:41:34.599Z,31.80
2018-02-19T15:44:00.746Z,23.80
2018-02-19T15:46:34.101Z,21.00
2018-02-19T15:49:00.294Z,25.60
2018-02-19T15:51:26.722Z,35.90
2018-02-19T15:53:52.943Z,27.40
2018-02-19T15:56:19.272Z,26.50
2018-02-19T15:58:45.500Z,28.10
2018-02-19T16:01:11.776Z,33.30
2018-02-19T16:03:38.050Z,22.07
2018-02-19T16:06:04.258Z,32.47
2018-02-19T16:08:30.547Z,28.00
2018-02-19T16:10:57.794Z,26.33
2018-02-19T16:13:24.842Z,29.47
2018-02-19T16:15:51.997Z,31.60
2018-02-19T16:18:18.310Z,26.50
2018-02-19T16:20:45.368Z,27.37
2018-02-19T16:23:12.570Z,23.90
2018-02-19T16:25:38.959Z,30.30
2018-02-19T16:28:05.222Z,27.23
2018-02-19T16:30:31.876Z,25.93
2018-02-19T16:32:58.208Z,22.70
2018-02-19T16:35:24.629Z,26.57
2018-02-19T16:37:50.960Z,22.10
2018-02-19T16:40:17.197Z,30.43
2018-02-19T16:42:44.307Z,29.67
2018-02-19T16:45:10.563Z,25.23
2018-02-19T16:47:36.851Z,28.57
2018-02-19T16:50:03.198Z,22.73
2018-02-19T16:52:29.452Z,25.67
2018-02-19T16:54:55.818Z,32.40
2018-02-19T16:57:22.846Z,26.13
2018-02-19T16:59:49.145Z,36.37
2018-02-19T17:02:15.416Z,29.37
2018-02-19T17:04:42.514Z,23.43
2018-02-19T17:07:09.084Z,26.40
2018-02-19T17:09:36.261Z,25.70
2018-02-19T17:12:02.576Z,26.50
2018-02-19T17:14:29.156Z,27.40
2018-02-19T17:16:55.556Z,29.03
2018-02-19T17:19:21.894Z,29.23
2018-02-19T17:21:48.570Z,27.93
2018-02-19T17:24:14.953Z,27.10
2018-02-19T17:26:41.275Z,26.13
2018-02-19T17:29:07.660Z,22.87
2018-02-19T17:31:34.032Z,25.07
2018-02-19T17:34:01.077Z,24.83
2018-02-19T17:36:28.123Z,31.83
2018-02-19T17:38:55.273Z,26.97
2018-02-19T17:41:22.367Z,23.63
2018-02-19T17:43:48.679Z,27.47
2018-02-19T17:46:15.100Z,29.80
2018-02-19T17:48:41.363Z,30.23
2018-02-19T17:51:07.702Z,22.63
2018-02-19T17:53:34.142Z,25.40
2018-02-19T17:56:01.929Z,28.50
2018-02-19T17:58:28.999Z,30.60
2018-02-19T18:00:55.338Z,29.57
2018-02-19T18:03:21.639Z,27.60
2018-02-19T18:05:48.801Z,30.80
2018-02-19T18:08:15.077Z,32.13
2018-02-19T18:10:41.377Z,28.80
2018-02-19T18:13:07.693Z,27.13
2018-02-19T18:15:34.003Z,29.93
2018-02-19T18:18:00.344Z,31.50
2018-02-19T18:20:26.815Z,28.70
2018-02-19T18:22:53.249Z,29.07
2018-02-19T18:25:19.731Z,27.63
2018-02-19T18:27:46.225Z,25.27
2018-02-19T18:30:15.104Z,25.30
2018-02-19T18:32:41.421Z,30.13
2018-02-19T18:35:08.662Z,25.27
2018-02-19T18:37:35.535Z,26.47
2018-02-19T18:40:02.008Z,31.67
2018-02-19T18:42:28.487Z,50.50
2018-02-19T18:44:55.430Z,47.70
2018-02-19T18:47:36.952Z,43.97
2018-02-19T18:50:03.942Z,40.50
2018-02-19T18:52:30.351Z,40.30
2018-02-19T18:54:56.672Z,34.57
2018-02-19T18:57:23.179Z,30.43
2018-02-19T18:59:49.597Z,30.07
2018-02-19T19:02:17.334Z,25.93
2018-02-19T19:04:43.738Z,32.87
2018-02-19T19:07:22.499Z,24.57
2018-02-19T19:10:01.369Z,26.17
2018-02-19T19:12:27.678Z,25.40
2018-02-19T19:14:53.822Z,30.97
2018-02-19T19:17:21.075Z,26.80
2018-02-19T19:19:47.456Z,22.17
2018-02-19T19:22:15.172Z,24.93
2018-02-19T19:24:41.648Z,24.70
2018-02-19T19:27:07.961Z,25.87
2018-02-19T19:29:34.314Z,26.73
2018-02-19T19:32:00.560Z,23.40
2018-02-19T19:34:27.747Z,30.80
2018-02-19T19:36:54.798Z,22.17
2018-02-19T19:39:21.631Z,33.43
2018-02-19T19:41:48.028Z,29.17
2018-02-19T19:44:14.286Z,51.77
2018-02-19T19:46:40.567Z,117.30
2018-02-19T19:49:06.757Z,159.27
2018-02-19T19:51:33.119Z,207.30
2018-02-19T19:53:59.918Z,248.23
2018-02-19T19:56:26.542Z,245.63
2018-02-19T19:58:59.991Z,165.07
2018-02-19T20:01:26.312Z,114.97
2018-02-19T20:03:52.682Z,77.40
2018-02-19T20:06:20.106Z,68.67
2018-02-19T20:08:46.558Z,60.87
2018-02-19T20:11:13.914Z,57.27
2018-02-19T20:13:40.973Z,45.70
2018-02-19T20:16:07.354Z,46.47
2018-02-19T20:18:33.627Z,33.67
2018-02-19T20:21:00.033Z,48.43
2018-02-19T20:23:26.274Z,39.47
2018-02-19T20:25:53.379Z,36.57
2018-02-19T20:28:19.662Z,41.73
2018-02-19T20:30:46.058Z,40.37
2018-02-19T20:33:19.498Z,36.17
2018-02-19T20:35:45.917Z,32.40
2018-02-19T20:38:13.261Z,42.20
2018-02-19T20:40:40.313Z,34.30
2018-02-19T20:43:07.442Z,36.33
2018-02-19T20:45:33.750Z,36.30
2018-02-19T20:48:00.061Z,32.63
2018-02-19T20:50:26.317Z,45.30
2018-02-19T20:52:52.633Z,39.10
2018-02-19T20:55:19.037Z,40.47
2018-02-19T20:57:45.295Z,37.33
2018-02-19T21:00:11.558Z,37.03
2018-02-19T21:02:38.579Z,38.23
2018-02-19T21:05:04.861Z,32.53
2018-02-19T21:07:31.179Z,54.03
2018-02-19T21:09:57.507Z,40.83
2018-02-19T21:12:23.898Z,57.73
2018-02-19T21:14:51.775Z,53.60
2018-02-19T21:20:11.237Z,50.33
2018-02-19T21:22:37.606Z,42.13
2018-02-19T21:25:04.812Z,49.83
2018-02-19T21:27:31.144Z,42.87
2018-02-19T21:30:04.238Z,37.47
2018-02-19T21:32:30.634Z,34.43
2018-02-19T21:34:57.313Z,33.50
2018-02-19T21:37:23.742Z,38.13
2018-02-19T21:39:50.139Z,36.63
2018-02-19T21:42:16.434Z,37.80
2018-02-19T21:44:44.105Z,35.23
2018-02-19T21:47:10.347Z,40.03
2018-02-19T21:49:36.546Z,34.47
2018-02-19T21:52:02.853Z,39.20
2018-02-19T21:54:29.869Z,30.20
2018-02-19T21:56:56.366Z,34.87
2018-02-19T21:59:22.677Z,37.17
2018-02-19T22:01:48.897Z,36.43
2018-02-19T22:04:15.192Z,35.00
2018-02-19T22:06:41.474Z,34.13
2018-02-19T22:09:07.741Z,31.97
2018-02-19T22:11:41.340Z,35.43
2018-02-19T22:14:07.674Z,35.67
2018-02-19T22:16:34.005Z,34.80
2018-02-19T22:19:00.286Z,34.20
2018-02-19T22:21:27.410Z,36.37
2018-02-19T22:23:54.932Z,33.97
2018-02-19T22:26:22.291Z,34.07
2018-02-19T22:28:48.573Z,41.43
2018-02-19T22:31:14.851Z,35.93
2018-02-19T22:33:41.276Z,38.00
2018-02-19T22:36:07.551Z,32.50
2018-02-19T22:38:33.867Z,35.57
2018-02-19T22:41:01.289Z,38.60
2018-02-19T22:43:27.602Z,45.63
2018-02-19T22:45:55.225Z,37.73
2018-02-19T22:48:22.178Z,34.90
2018-02-19T22:50:48.549Z,38.63
2018-02-19T22:53:15.000Z,34.27
2018-02-19T22:55:42.095Z,38.53
2018-02-19T22:58:23.324Z,38.90
2018-02-19T23:00:49.764Z,31.67
2018-02-19T23:03:17.187Z,34.53
2018-02-19T23:05:43.728Z,39.93
2018-02-19T23:08:10.026Z,48.90
2018-02-19T23:10:36.598Z,51.10
2018-02-19T23:13:02.910Z,45.70
2018-02-19T23:15:29.229Z,46.10
2018-02-19T23:17:56.093Z,43.37
2018-02-19T23:20:22.532Z,46.47
2018-02-19T23:22:49.748Z,44.60
2018-02-19T23:25:15.990Z,38.57
2018-02-19T23:27:42.426Z,43.33
2018-02-19T23:30:10.063Z,49.80
2018-02-19T23:32:36.430Z,48.00
2018-02-19T23:35:03.460Z,45.87
2018-02-19T23:37:30.608Z,49.07
2018-02-19T23:39:57.559Z,46.03
2018-02-19T23:42:23.836Z,40.27
2018-02-19T23:44:50.125Z,39.17
2018-02-19T23:47:17.174Z,33.57
2018-02-19T23:49:43.487Z,38.23
2018-02-19T23:52:09.796Z,37.07
2018-02-19T23:54:36.150Z,36.47
2018-02-19T23:57:03.477Z,36.70
2018-02-19T23:59:29.848Z,37.50
