createdAt,value
2022-09-12T00:01:38.241Z,98795.75
2022-09-12T00:04:06.824Z,98795.92
2022-09-12T00:06:37.343Z,98794.55
2022-09-12T00:09:12.116Z,98797.36
2022-09-12T00:11:44.057Z,98796.34
2022-09-12T00:14:17.147Z,98796.36
2022-09-12T00:16:46.896Z,98800.64
2022-09-12T00:19:15.799Z,98801.02
2022-09-12T00:21:44.249Z,98800.51
2022-09-12T00:24:12.998Z,98801.93
2022-09-12T00:26:41.778Z,98806.77
2022-09-12T00:29:19.666Z,98804.10
2022-09-12T00:31:48.805Z,98807.09
2022-09-12T00:34:17.661Z,98808.15
2022-09-12T00:36:46.360Z,98807.96
2022-09-12T00:39:17.991Z,98809.20
2022-09-12T00:41:46.917Z,98807.80
2022-09-12T00:44:15.581Z,98807.04
2022-09-12T00:46:49.248Z,98811.59
2022-09-12T00:49:31.441Z,98805.61
2022-09-12T00:52:00.375Z,98809.64
2022-09-12T00:54:34.440Z,98810.20
2022-09-12T00:57:07.285Z,98810.27
2022-09-12T00:59:42.397Z,98808.40
2022-09-12T01:02:12.725Z,98812.75
2022-09-12T01:04:43.414Z,98809.42
2022-09-12T01:07:13.203Z,98808.91
2022-09-12T01:09:44.810Z,98806.13
2022-09-12T01:12:15.972Z,98809.46
2022-09-12T01:14:45.204Z,98808.80
2022-09-12T01:17:15.935Z,98808.27
2022-09-12T01:20:07.405Z,98810.74
2022-09-12T01:23:03.388Z,98811.63
2022-09-12T01:25:44.672Z,98815.27
2022-09-12T01:28:32.306Z,98814.59
2022-09-12T01:31:31.233Z,98809.39
2022-09-12T01:34:28.779Z,98813.77
2022-09-12T01:37:06.599Z,98808.71
2022-09-12T01:40:06.183Z,98802.79
2022-09-12T01:43:16.432Z,98800.20
2022-09-12T01:46:02.812Z,98800.89
2022-09-12T01:48:39.809Z,98799.09
2022-09-12T01:51:12.597Z,98800.65
2022-09-12T01:53:53.554Z,98801.77
2022-09-12T01:56:27.587Z,98803.05
2022-09-12T01:59:09.223Z,98802.75
2022-09-12T02:01:49.339Z,98802.77
2022-09-12T02:04:26.332Z,98802.96
2022-09-12T02:07:01.833Z,98806.44
2022-09-12T02:09:42.098Z,98805.23
2022-09-12T02:12:14.959Z,98808.77
2022-09-12T02:14:57.702Z,98807.58
2022-09-12T02:17:27.491Z,98804.82
2022-09-12T02:20:03.706Z,98802.70
2022-09-12T02:22:35.827Z,98797.77
2022-09-12T02:25:08.583Z,98797.73
2022-09-12T02:27:44.960Z,98797.90
2022-09-12T02:30:19.770Z,98796.84
2022-09-12T02:33:07.821Z,98795.99
2022-09-12T02:36:13.436Z,98793.08
2022-09-12T02:38:46.362Z,98793.06
2022-09-12T02:41:19.725Z,98791.45
2022-09-12T02:43:50.851Z,98789.68
2022-09-12T02:46:33.634Z,98793.73
2022-09-12T02:49:03.502Z,98790.95
2022-09-12T02:51:33.282Z,98792.54
2022-09-12T02:54:03.454Z,98790.48
2022-09-12T02:56:31.929Z,98791.34
2022-09-12T02:59:07.848Z,98791.52
2022-09-12T03:01:50.142Z,98792.88
2022-09-12T03:04:38.428Z,98796.40
2022-09-12T03:07:33.743Z,98796.79
2022-09-12T03:10:19.615Z,98796.79
2022-09-12T03:13:18.931Z,98795.56
2022-09-12T03:16:04.587Z,98795.73
2022-09-12T03:18:48.044Z,98798.54
2022-09-12T03:21:25.928Z,98799.45
2022-09-12T03:24:19.542Z,98797.19
2022-09-12T03:26:55.477Z,98797.23
2022-09-12T03:29:26.752Z,98796.41
2022-09-12T03:31:58.309Z,98792.61
2022-09-12T03:34:28.814Z,98785.44
2022-09-12T03:36:57.312Z,98789.42
2022-09-12T03:39:32.609Z,98786.98
2022-09-12T03:42:01.443Z,98785.94
2022-09-12T03:44:29.928Z,98790.64
2022-09-12T03:46:59.265Z,98796.23
2022-09-12T03:49:28.368Z,98798.67
2022-09-12T03:51:57.126Z,98797.61
2022-09-12T03:54:25.753Z,98798.14
2022-09-12T03:56:54.950Z,98798.85
2022-09-12T03:59:23.417Z,98796.02
2022-09-12T04:01:52.218Z,98797.05
2022-09-12T04:04:21.200Z,98801.71
2022-09-12T04:06:49.934Z,98803.10
2022-09-12T04:09:18.836Z,98803.29
2022-09-12T04:11:47.808Z,98805.20
2022-09-12T04:14:16.589Z,98805.71
2022-09-12T04:16:45.447Z,98805.04
2022-09-12T04:19:14.708Z,98804.85
2022-09-12T04:21:43.266Z,98803.66
2022-09-12T04:24:12.271Z,98801.77
2022-09-12T04:26:41.121Z,98804.77
2022-09-12T04:29:15.693Z,98800.20
2022-09-12T04:31:44.579Z,98797.55
2022-09-12T04:34:13.109Z,98799.41
2022-09-12T04:36:42.060Z,98804.84
2022-09-12T04:39:13.019Z,98806.77
2022-09-12T04:41:42.367Z,98811.02
2022-09-12T04:44:14.067Z,98811.19
2022-09-12T04:46:45.726Z,98816.95
2022-09-12T04:49:17.300Z,98815.92
2022-09-12T04:51:46.880Z,98811.55
2022-09-12T04:54:18.352Z,98809.59
2022-09-12T04:56:50.082Z,98806.43
2022-09-12T04:59:21.323Z,98808.00
2022-09-12T05:01:50.786Z,98811.65
2022-09-12T05:04:19.916Z,98818.30
2022-09-12T05:06:49.250Z,98817.05
2022-09-12T05:09:18.030Z,98817.95
2022-09-12T05:14:36.663Z,98823.81
2022-09-12T05:17:06.429Z,98827.62
2022-09-12T05:19:35.187Z,98828.80
2022-09-12T05:22:05.745Z,98830.26
2022-09-12T05:24:34.362Z,98832.92
2022-09-12T05:27:05.030Z,98826.65
2022-09-12T05:29:34.688Z,98829.09
2022-09-12T05:32:04.077Z,98830.36
2022-09-12T05:34:32.561Z,98835.61
2022-09-12T05:37:01.689Z,98840.04
2022-09-12T05:39:31.413Z,98837.75
2022-09-12T05:41:59.854Z,98843.10
2022-09-12T05:44:28.934Z,98845.08
2022-09-12T05:46:57.905Z,98848.75
2022-09-12T05:49:26.522Z,98851.70
2022-09-12T05:51:55.836Z,98853.81
2022-09-12T05:54:28.335Z,98854.61
2022-09-12T05:57:00.671Z,98855.77
2022-09-12T05:59:30.332Z,98856.41
2022-09-12T06:01:59.015Z,98857.04
2022-09-12T06:04:28.802Z,98854.72
2022-09-12T06:06:57.684Z,98853.31
2022-09-12T06:09:26.257Z,98852.60
2022-09-12T06:11:56.591Z,98849.61
2022-09-12T06:14:25.931Z,98852.50
2022-09-12T06:16:55.070Z,98847.02
2022-09-12T06:19:28.590Z,98849.61
2022-09-12T06:21:57.387Z,98858.33
2022-09-12T06:24:26.302Z,98851.32
2022-09-12T06:26:55.265Z,98851.85
2022-09-12T06:29:24.616Z,98852.84
2022-09-12T06:31:53.536Z,98857.77
2022-09-12T06:34:22.863Z,98856.58
2022-09-12T06:36:51.959Z,98857.83
2022-09-12T06:39:22.993Z,98858.70
2022-09-12T06:41:52.832Z,98862.17
2022-09-12T06:44:30.375Z,98864.77
2022-09-12T06:46:59.860Z,98862.84
2022-09-12T06:49:28.367Z,98867.69
2022-09-12T06:51:56.996Z,98867.48
2022-09-12T06:54:27.426Z,98867.58
2022-09-12T06:56:55.868Z,98867.38
2022-09-12T06:59:25.203Z,98869.09
2022-09-12T07:01:54.306Z,98868.02
2022-09-12T07:04:22.980Z,98872.83
2022-09-12T07:06:51.956Z,98872.71
2022-09-12T07:09:20.754Z,98876.14
2022-09-12T07:11:49.273Z,98876.05
2022-09-12T07:14:18.419Z,98879.45
2022-09-12T07:16:47.555Z,98877.70
2022-09-12T07:19:16.085Z,98884.63
2022-09-12T07:21:45.068Z,98886.88
2022-09-12T07:24:13.806Z,98889.76
2022-09-12T07:26:43.021Z,98891.98
2022-09-12T07:32:07.508Z,98902.04
2022-09-12T07:34:38.497Z,98897.61
2022-09-12T07:37:08.068Z,98900.30
2022-09-12T07:39:38.100Z,98896.25
2022-09-12T07:42:07.570Z,98899.64
2022-09-12T07:44:36.270Z,98900.73
2022-09-12T07:47:04.874Z,98903.33
2022-09-12T07:49:33.842Z,98900.45
2022-09-12T07:52:03.289Z,98903.13
2022-09-12T07:54:33.540Z,98903.09
2022-09-12T07:57:02.573Z,98904.02
2022-09-12T07:59:51.553Z,98906.34
2022-09-12T08:02:21.937Z,98899.35
2022-09-12T08:04:51.770Z,98909.24
2022-09-12T08:07:20.357Z,98912.95
2022-09-12T08:09:49.300Z,98915.73
2022-09-12T08:12:18.224Z,98914.40
2022-09-12T08:14:46.845Z,98914.06
2022-09-12T08:17:16.089Z,98914.01
2022-09-12T08:19:45.265Z,98911.09
2022-09-12T08:22:14.168Z,98912.27
2022-09-12T08:24:42.864Z,98916.21
2022-09-12T08:27:11.367Z,98919.71
2022-09-12T08:29:39.901Z,98919.51
2022-09-12T08:32:08.889Z,98923.35
2022-09-12T08:34:37.436Z,98915.20
2022-09-12T08:37:06.775Z,98914.45
2022-09-12T08:39:35.378Z,98915.23
2022-09-12T08:42:06.213Z,98918.04
2022-09-12T08:44:57.305Z,98913.06
2022-09-12T08:47:32.040Z,98916.17
2022-09-12T08:50:12.900Z,98920.49
2022-09-12T08:52:58.919Z,98922.78
2022-09-12T08:55:41.662Z,98920.52
2022-09-12T08:58:22.990Z,98918.34
2022-09-12T09:00:53.111Z,98914.14
2022-09-12T09:03:44.896Z,98917.30
2022-09-12T09:06:34.803Z,98916.05
2022-09-12T09:09:09.059Z,98918.08
2022-09-12T09:11:58.161Z,98916.24
2022-09-12T09:15:01.509Z,98916.63
2022-09-12T09:17:38.382Z,98918.30
2022-09-12T09:20:35.152Z,98917.27
2022-09-12T09:23:26.533Z,98923.02
2022-09-12T09:26:01.481Z,98925.02
2022-09-12T09:28:42.291Z,98921.48
2022-09-12T09:31:22.139Z,98917.88
2022-09-12T09:33:55.678Z,98915.10
2022-09-12T09:36:41.442Z,98917.73
2022-09-12T09:39:16.964Z,98918.85
2022-09-12T09:41:45.463Z,98917.48
2022-09-12T09:44:14.209Z,98920.30
2022-09-12T09:46:43.141Z,98918.76
2022-09-12T09:49:17.413Z,98924.57
2022-09-12T09:51:46.420Z,98928.06
2022-09-12T09:54:23.827Z,98923.96
2022-09-12T09:56:53.187Z,98922.30
2022-09-12T09:59:34.664Z,98917.73
2022-09-12T10:02:24.011Z,98916.59
2022-09-12T10:04:56.055Z,98911.27
2022-09-12T10:07:26.527Z,98908.60
2022-09-12T10:10:13.459Z,98905.44
2022-09-12T10:12:43.166Z,98907.53
2022-09-12T10:15:20.332Z,98902.33
2022-09-12T10:17:51.180Z,98906.44
2022-09-12T10:20:38.154Z,98904.83
2022-09-12T10:23:26.042Z,98903.82
2022-09-12T10:25:58.186Z,98904.09
2022-09-12T10:28:36.670Z,98896.33
2022-09-12T10:31:08.428Z,98904.29
2022-09-12T10:33:44.835Z,98903.70
2022-09-12T10:36:14.622Z,98901.04
2022-09-12T10:38:51.953Z,98898.91
2022-09-12T10:41:22.314Z,98899.81
2022-09-12T10:43:51.300Z,98896.66
2022-09-12T10:46:20.026Z,98902.29
2022-09-12T10:48:51.797Z,98900.42
2022-09-12T10:51:27.194Z,98902.13
2022-09-12T10:54:02.320Z,98900.67
2022-09-12T10:56:48.312Z,98902.80
2022-09-12T10:59:37.876Z,98900.80
2022-09-12T11:02:29.224Z,98896.66
2022-09-12T11:05:13.222Z,98896.47
2022-09-12T11:07:47.778Z,98897.92
2022-09-12T11:10:52.293Z,98895.83
2022-09-12T11:13:49.348Z,98897.07
2022-09-12T11:17:13.417Z,98894.86
2022-09-12T11:20:16.445Z,98890.86
2022-09-12T11:22:56.980Z,98890.55
2022-09-12T11:25:31.682Z,98891.88
2022-09-12T11:28:23.787Z,98898.36
2022-09-12T11:30:52.667Z,98901.25
2022-09-12T11:33:43.588Z,98900.83
2022-09-12T11:36:50.132Z,98897.35
2022-09-12T11:39:29.378Z,98901.23
2022-09-12T11:42:02.708Z,98903.14
2022-09-12T11:44:43.019Z,98900.00
2022-09-12T11:47:13.121Z,98902.60
2022-09-12T11:49:47.504Z,98903.42
2022-09-12T11:52:20.837Z,98901.35
2022-09-12T11:55:07.107Z,98896.89
2022-09-12T11:57:55.403Z,98897.70
2022-09-12T12:00:28.053Z,98896.52
2022-09-12T12:03:31.070Z,98894.90
2022-09-12T12:06:07.338Z,98896.54
2022-09-12T12:08:45.016Z,98897.23
2022-09-12T12:11:17.015Z,98891.82
2022-09-12T12:13:55.809Z,98892.08
2022-09-12T12:16:41.932Z,98889.73
2022-09-12T12:19:16.974Z,98889.35
2022-09-12T12:21:46.617Z,98891.17
2022-09-12T12:24:24.274Z,98889.67
2022-09-12T12:26:53.682Z,98882.30
2022-09-12T12:29:22.388Z,98876.30
2022-09-12T12:32:00.109Z,98879.86
2022-09-12T12:34:33.619Z,98876.39
2022-09-12T12:37:19.247Z,98877.20
2022-09-12T12:39:54.221Z,98881.95
2022-09-12T12:42:38.336Z,98883.16
2022-09-12T12:45:30.263Z,98885.50
2022-09-12T12:48:06.312Z,98880.80
2022-09-12T12:50:37.082Z,98877.54
2022-09-12T12:53:28.344Z,98882.84
2022-09-12T12:55:58.526Z,98873.20
2022-09-12T12:58:43.347Z,98880.23
2022-09-12T13:01:23.251Z,98878.33
2022-09-12T13:04:05.015Z,98874.94
2022-09-12T13:06:38.245Z,98877.09
2022-09-12T13:09:20.521Z,98875.20
2022-09-12T13:12:01.628Z,98872.98
2022-09-12T13:14:50.828Z,98869.33
2022-09-12T13:17:31.330Z,98869.05
2022-09-12T13:20:26.792Z,98870.31
2022-09-12T13:22:56.033Z,98871.48
2022-09-12T13:25:29.855Z,98872.33
2022-09-12T13:28:01.340Z,98872.82
2022-09-12T13:30:43.799Z,98871.91
2022-09-12T13:33:25.417Z,98866.58
2022-09-12T13:36:25.151Z,98866.21
2022-09-12T13:39:04.474Z,98862.45
2022-09-12T13:41:58.166Z,98861.80
2022-09-12T13:44:28.711Z,98859.25
2022-09-12T13:47:02.212Z,98855.30
2022-09-12T13:49:40.534Z,98854.98
2022-09-12T13:52:33.876Z,98855.89
2022-09-12T13:55:09.376Z,98847.85
2022-09-12T13:57:41.621Z,98845.91
2022-09-12T14:00:20.489Z,98846.98
2022-09-12T14:03:11.295Z,98843.11
2022-09-12T14:05:44.486Z,98845.48
2022-09-12T14:08:15.805Z,98845.77
2022-09-12T14:10:48.082Z,98843.09
2022-09-12T14:13:21.149Z,98843.17
2022-09-12T14:15:53.773Z,98844.56
2022-09-12T14:18:34.772Z,98844.75
2022-09-12T14:21:30.653Z,98842.98
2022-09-12T14:24:01.429Z,98838.77
2022-09-12T14:26:34.495Z,98839.67
2022-09-12T14:29:07.301Z,98840.36
2022-09-12T14:31:39.631Z,98838.77
2022-09-12T14:34:15.787Z,98833.80
2022-09-12T14:36:50.852Z,98836.08
2022-09-12T14:39:38.312Z,98833.13
2022-09-12T14:42:13.583Z,98834.51
2022-09-12T14:44:53.244Z,98831.65
2022-09-12T14:47:25.653Z,98832.34
2022-09-12T14:49:55.333Z,98831.08
2022-09-12T14:52:32.830Z,98830.69
2022-09-12T14:55:02.991Z,98827.29
2022-09-12T14:57:35.651Z,98823.54
2022-09-12T15:00:13.392Z,98821.60
2022-09-12T15:02:45.907Z,98823.88
2022-09-12T15:05:22.701Z,98820.23
2022-09-12T15:07:54.994Z,98822.81
2022-09-12T15:10:36.235Z,98817.00
2022-09-12T15:13:14.652Z,98818.06
2022-09-12T15:15:52.336Z,98819.46
2022-09-12T15:18:23.023Z,98815.04
2022-09-12T15:20:55.914Z,98815.52
2022-09-12T15:23:31.421Z,98817.35
2022-09-12T15:26:00.472Z,98818.74
2022-09-12T15:28:31.701Z,98817.84
2022-09-12T15:31:07.947Z,98816.98
2022-09-12T15:33:36.603Z,98819.46
2022-09-12T15:36:13.577Z,98824.05
2022-09-12T15:38:43.638Z,98827.14
2022-09-12T15:41:16.714Z,98825.65
2022-09-12T15:43:46.127Z,98824.28
2022-09-12T15:46:16.516Z,98824.47
2022-09-12T15:48:45.666Z,98821.17
2022-09-12T15:51:19.943Z,98821.57
2022-09-12T15:53:50.263Z,98822.16
2022-09-12T15:56:21.431Z,98818.89
2022-09-12T15:58:59.823Z,98820.14
2022-09-12T16:01:29.622Z,98823.36
2022-09-12T16:03:58.692Z,98818.11
2022-09-12T16:06:33.578Z,98816.40
2022-09-12T16:09:05.633Z,98817.34
2022-09-12T16:11:34.209Z,98812.10
2022-09-12T16:14:05.133Z,98815.27
2022-09-12T16:16:35.675Z,98815.10
2022-09-12T16:19:04.845Z,98811.95
2022-09-12T16:21:33.570Z,98809.02
2022-09-12T16:24:02.756Z,98804.11
2022-09-12T16:26:31.754Z,98805.20
2022-09-12T16:29:01.040Z,98801.91
2022-09-12T16:31:29.984Z,98803.77
2022-09-12T16:33:58.657Z,98800.75
2022-09-12T16:36:27.163Z,98804.73
2022-09-12T16:38:56.220Z,98805.91
2022-09-12T16:41:25.482Z,98803.55
2022-09-12T16:43:54.526Z,98802.73
2022-09-12T16:46:26.205Z,98798.41
2022-09-12T16:48:57.495Z,98799.59
2022-09-12T16:51:33.148Z,98801.42
2022-09-12T16:54:01.984Z,98793.21
2022-09-12T16:56:31.037Z,98795.15
2022-09-12T16:58:59.847Z,98787.58
2022-09-12T17:01:29.126Z,98789.23
2022-09-12T17:03:58.906Z,98782.81
2022-09-12T17:06:29.081Z,98782.89
2022-09-12T17:09:01.908Z,98781.21
2022-09-12T17:11:33.937Z,98783.96
2022-09-12T17:14:06.953Z,98784.11
2022-09-12T17:16:42.522Z,98783.23
2022-09-12T17:19:20.026Z,98780.76
2022-09-12T17:21:51.532Z,98777.56
2022-09-12T17:24:21.025Z,98780.48
2022-09-12T17:26:50.778Z,98781.61
2022-09-12T17:29:19.941Z,98784.34
2022-09-12T17:31:49.553Z,98787.90
2022-09-12T17:34:18.646Z,98785.92
2022-09-12T17:36:49.208Z,98788.49
2022-09-12T17:39:18.613Z,98787.71
2022-09-12T17:41:47.444Z,98792.48
2022-09-12T17:44:16.667Z,98789.73
2022-09-12T17:46:46.483Z,98788.34
2022-09-12T17:49:17.466Z,98792.06
2022-09-12T17:51:46.030Z,98789.27
2022-09-12T17:54:17.421Z,98791.79
2022-09-12T17:56:50.214Z,98793.95
2022-09-12T17:59:23.319Z,98794.29
2022-09-12T18:02:11.331Z,98794.40
2022-09-12T18:04:41.987Z,98792.02
2022-09-12T18:07:10.957Z,98794.52
2022-09-12T18:09:41.383Z,98789.98
2022-09-12T18:12:10.526Z,98788.17
2022-09-12T18:14:39.333Z,98788.06
2022-09-12T18:17:09.527Z,98784.80
2022-09-12T18:19:38.827Z,98785.53
2022-09-12T18:22:08.128Z,98779.23
2022-09-12T18:24:36.620Z,98781.86
2022-09-12T18:27:05.663Z,98782.90
2022-09-12T18:29:34.410Z,98782.51
2022-09-12T18:32:03.182Z,98781.98
2022-09-12T18:34:32.001Z,98777.86
2022-09-12T18:37:02.303Z,98774.33
2022-09-12T18:39:30.698Z,98776.36
2022-09-12T18:41:59.220Z,98775.71
2022-09-12T18:44:30.399Z,98776.66
2022-09-12T18:46:59.103Z,98770.98
2022-09-12T18:49:28.688Z,98768.95
2022-09-12T18:51:57.568Z,98764.98
2022-09-12T18:54:26.828Z,98764.80
2022-09-12T18:56:55.307Z,98768.97
2022-09-12T18:59:24.474Z,98775.13
2022-09-12T19:01:53.269Z,98773.91
2022-09-12T19:04:21.832Z,98772.70
2022-09-12T19:06:50.675Z,98775.34
2022-09-12T19:09:21.416Z,98772.90
2022-09-12T19:11:50.364Z,98772.36
2022-09-12T19:14:23.111Z,98768.52
2022-09-12T19:16:52.426Z,98775.20
2022-09-12T19:19:22.188Z,98777.30
2022-09-12T19:21:51.157Z,98775.30
2022-09-12T19:24:22.104Z,98779.06
2022-09-12T19:26:51.600Z,98776.98
2022-09-12T19:29:20.245Z,98771.23
2022-09-12T19:31:49.151Z,98773.00
2022-09-12T19:34:18.068Z,98769.33
2022-09-12T19:36:48.218Z,98769.15
2022-09-12T19:39:20.096Z,98763.50
2022-09-12T19:41:49.888Z,98767.95
2022-09-12T19:44:21.626Z,98765.96
2022-09-12T19:46:50.191Z,98765.42
2022-09-12T19:49:19.000Z,98764.17
2022-09-12T19:51:47.815Z,98766.78
2022-09-12T19:54:16.282Z,98762.78
2022-09-12T19:56:50.084Z,98758.23
2022-09-12T19:59:18.736Z,98759.46
2022-09-12T20:01:47.595Z,98760.38
2022-09-12T20:04:16.349Z,98760.08
2022-09-12T20:06:44.988Z,98755.41
2022-09-12T20:09:13.806Z,98761.92
2022-09-12T20:11:42.847Z,98758.47
2022-09-12T20:14:11.990Z,98750.98
2022-09-12T20:16:40.701Z,98754.14
2022-09-12T20:19:10.364Z,98755.91
2022-09-12T20:21:38.918Z,98755.79
2022-09-12T20:24:16.448Z,98756.35
2022-09-12T20:26:45.207Z,98754.65
2022-09-12T20:29:14.641Z,98753.27
2022-09-12T20:31:44.400Z,98752.92
2022-09-12T20:34:19.708Z,98753.97
2022-09-12T20:36:48.955Z,98751.73
2022-09-12T20:39:22.962Z,98746.73
2022-09-12T20:41:52.366Z,98745.40
2022-09-12T20:44:21.271Z,98741.97
2022-09-12T20:46:49.841Z,98744.61
2022-09-12T20:49:19.097Z,98743.76
2022-09-12T20:51:48.687Z,98743.79
2022-09-12T20:54:17.183Z,98742.92
2022-09-12T20:56:46.144Z,98745.97
2022-09-12T20:59:15.662Z,98743.59
2022-09-12T21:01:44.369Z,98744.51
2022-09-12T21:04:15.276Z,98744.06
2022-09-12T21:06:44.853Z,98741.29
2022-09-12T21:09:13.302Z,98744.44
2022-09-12T21:11:42.444Z,98744.09
2022-09-12T21:14:11.270Z,98747.72
2022-09-12T21:16:40.584Z,98739.66
2022-09-12T21:19:09.185Z,98739.81
2022-09-12T21:21:37.687Z,98738.59
2022-09-12T21:24:06.594Z,98734.05
2022-09-12T21:26:35.372Z,98737.54
2022-09-12T21:29:03.991Z,98738.23
2022-09-12T21:31:33.010Z,98740.86
2022-09-12T21:34:01.943Z,98737.71
2022-09-12T21:36:30.462Z,98737.23
2022-09-12T21:38:59.588Z,98736.58
2022-09-12T21:41:29.443Z,98730.86
2022-09-12T21:43:57.964Z,98724.77
2022-09-12T21:46:26.821Z,98721.61
2022-09-12T21:48:55.917Z,98723.38
2022-09-12T21:51:24.421Z,98724.45
2022-09-12T21:53:52.850Z,98722.73
2022-09-12T21:56:22.264Z,98721.35
2022-09-12T21:58:50.740Z,98717.88
2022-09-12T22:01:19.464Z,98716.37
2022-09-12T22:03:49.589Z,98714.31
2022-09-12T22:06:22.303Z,98713.31
2022-09-12T22:08:51.665Z,98712.32
2022-09-12T22:11:20.951Z,98712.91
2022-09-12T22:13:49.671Z,98709.96
2022-09-12T22:16:18.524Z,98712.05
2022-09-12T22:18:47.392Z,98710.67
2022-09-12T22:21:18.599Z,98705.11
2022-09-12T22:24:05.889Z,98702.88
2022-09-12T22:26:43.620Z,98707.41
2022-09-12T22:29:16.530Z,98702.01
2022-09-12T22:31:45.011Z,98701.47
2022-09-12T22:34:14.494Z,98699.55
2022-09-12T22:36:43.464Z,98698.98
2022-09-12T22:39:12.014Z,98698.80
2022-09-12T22:41:40.962Z,98699.67
2022-09-12T22:44:11.259Z,98697.44
2022-09-12T22:46:40.002Z,98689.64
2022-09-12T22:49:09.082Z,98686.52
2022-09-12T22:51:39.575Z,98687.21
2022-09-12T22:54:10.403Z,98690.17
2022-09-12T22:56:39.784Z,98689.44
2022-09-12T22:59:08.814Z,98687.86
2022-09-12T23:01:37.687Z,98686.80
2022-09-12T23:04:06.322Z,98686.29
2022-09-12T23:06:35.817Z,98680.36
2022-09-12T23:09:04.640Z,98680.90
2022-09-12T23:11:33.146Z,98674.98
2022-09-12T23:14:02.261Z,98672.36
2022-09-12T23:16:32.484Z,98667.83
2022-09-12T23:19:01.433Z,98660.34
2022-09-12T23:21:30.881Z,98656.37
2022-09-12T23:23:59.598Z,98655.52
2022-09-12T23:26:35.025Z,98652.23
2022-09-12T23:29:05.975Z,98655.73
2022-09-12T23:31:35.323Z,98655.04
2022-09-12T23:34:09.810Z,98657.83
2022-09-12T23:36:39.030Z,98656.42
2022-09-12T23:39:07.916Z,98653.66
2022-09-12T23:41:37.071Z,98655.42
2022-09-12T23:44:06.599Z,98653.88
2022-09-12T23:46:35.503Z,98645.70
2022-09-12T23:49:04.257Z,98643.98
2022-09-12T23:51:32.973Z,98642.40
2022-09-12T23:54:01.797Z,98639.45
2022-09-12T23:56:30.936Z,98635.95
2022-09-12T23:58:59.528Z,98633.72
