createdAt,value
2022-08-03T00:00:40.028Z,64.84
2022-08-03T00:03:08.497Z,65.00
2022-08-03T00:05:37.439Z,65.23
2022-08-03T00:08:05.771Z,65.51
2022-08-03T00:10:36.938Z,65.58
2022-08-03T00:13:06.238Z,65.61
2022-08-03T00:15:34.600Z,65.67
2022-08-03T00:18:03.437Z,65.69
2022-08-03T00:20:31.778Z,65.81
2022-08-03T00:23:00.187Z,66.15
2022-08-03T00:25:28.861Z,66.20
2022-08-03T00:27:57.285Z,66.15
2022-08-03T00:30:30.767Z,66.53
2022-08-03T00:32:59.950Z,66.61
2022-08-03T00:35:36.916Z,66.66
2022-08-03T00:38:17.812Z,66.77
2022-08-03T00:40:47.315Z,66.69
2022-08-03T00:43:18.156Z,67.14
2022-08-03T00:45:48.924Z,67.05
2022-08-03T00:48:33.166Z,66.98
2022-08-03T00:51:04.541Z,67.20
2022-08-03T00:53:35.594Z,67.41
2022-08-03T00:56:04.359Z,67.32
2022-08-03T00:58:32.605Z,67.69
2022-08-03T01:01:01.364Z,68.09
2022-08-03T01:03:30.030Z,68.26
2022-08-03T01:09:56.657Z,68.29
2022-08-03T01:12:31.357Z,68.40
2022-08-03T01:15:28.658Z,68.31
2022-08-03T01:18:03.595Z,68.87
2022-08-03T01:20:35.632Z,69.19
2022-08-03T01:23:28.800Z,69.44
2022-08-03T01:26:06.320Z,69.52
2022-08-03T01:28:58.585Z,69.34
2022-08-03T01:33:02.686Z,69.30
2022-08-03T01:34:34.752Z,69.27
2022-08-03T01:37:09.720Z,69.41
2022-08-03T01:39:41.267Z,69.54
2022-08-03T01:42:11.700Z,69.46
2022-08-03T01:44:43.015Z,69.63
2022-08-03T01:47:12.939Z,69.69
2022-08-03T01:49:45.062Z,69.59
2022-08-03T01:52:17.567Z,69.45
2022-08-03T01:54:48.894Z,69.56
2022-08-03T01:57:19.469Z,69.72
2022-08-03T01:59:51.028Z,69.72
2022-08-03T02:02:32.083Z,69.74
2022-08-03T02:05:06.021Z,70.03
2022-08-03T02:07:41.468Z,70.07
2022-08-03T02:10:12.126Z,69.94
2022-08-03T02:12:45.961Z,69.96
2022-08-03T02:15:16.954Z,69.97
2022-08-03T02:17:47.425Z,70.00
2022-08-03T02:20:18.767Z,70.01
2022-08-03T02:22:47.428Z,69.97
2022-08-03T02:25:17.043Z,69.95
2022-08-03T02:27:56.583Z,70.07
2022-08-03T02:30:39.405Z,70.21
2022-08-03T02:33:12.497Z,70.14
2022-08-03T02:35:45.585Z,70.48
2022-08-03T02:38:16.727Z,70.68
2022-08-03T02:40:46.337Z,70.90
2022-08-03T02:43:20.282Z,71.09
2022-08-03T02:45:51.615Z,71.33
2022-08-03T02:48:32.412Z,71.58
2022-08-03T02:51:09.673Z,71.78
2022-08-03T02:53:40.386Z,71.99
2022-08-03T02:56:10.097Z,72.19
2022-08-03T02:58:42.703Z,72.28
2022-08-03T03:01:12.901Z,72.53
2022-08-03T03:03:44.785Z,72.48
2022-08-03T03:06:13.853Z,72.66
2022-08-03T03:08:43.968Z,72.73
2022-08-03T03:11:14.239Z,72.81
2022-08-03T03:13:44.564Z,72.82
2022-08-03T03:16:14.587Z,72.87
2022-08-03T03:18:45.134Z,72.90
2022-08-03T03:21:14.729Z,73.05
2022-08-03T03:23:43.793Z,72.89
2022-08-03T03:26:14.032Z,72.95
2022-08-03T03:28:42.428Z,72.95
2022-08-03T03:31:11.077Z,72.86
2022-08-03T03:33:39.515Z,73.03
2022-08-03T03:36:08.906Z,72.97
2022-08-03T03:38:37.190Z,72.98
2022-08-03T03:41:05.981Z,72.92
2022-08-03T03:43:34.544Z,73.01
2022-08-03T03:46:03.557Z,72.88
2022-08-03T03:48:32.352Z,73.01
2022-08-03T03:51:01.338Z,72.86
2022-08-03T03:53:29.631Z,72.79
2022-08-03T03:56:02.617Z,72.72
2022-08-03T03:58:32.729Z,72.74
2022-08-03T04:01:02.130Z,72.45
2022-08-03T04:03:30.839Z,72.44
2022-08-03T04:06:17.849Z,72.54
2022-08-03T04:09:04.596Z,72.57
2022-08-03T04:11:44.111Z,72.65
2022-08-03T04:14:20.318Z,72.52
2022-08-03T04:17:02.994Z,72.50
2022-08-03T04:19:37.914Z,72.48
2022-08-03T04:22:09.996Z,72.59
2022-08-03T04:24:43.390Z,72.62
2022-08-03T04:27:14.253Z,72.42
2022-08-03T04:29:48.441Z,72.47
2022-08-03T04:32:18.304Z,72.45
2022-08-03T04:34:47.572Z,72.38
2022-08-03T04:37:26.611Z,72.35
2022-08-03T04:40:00.126Z,72.25
2022-08-03T04:42:32.478Z,72.30
2022-08-03T04:45:04.448Z,72.13
2022-08-03T04:47:34.166Z,72.33
2022-08-03T04:50:08.058Z,72.27
2022-08-03T04:52:39.529Z,72.29
2022-08-03T04:55:08.527Z,72.44
2022-08-03T04:57:36.752Z,72.21
2022-08-03T05:00:06.649Z,72.01
2022-08-03T05:02:35.306Z,71.93
2022-08-03T05:05:04.211Z,71.80
2022-08-03T05:07:35.843Z,71.81
2022-08-03T05:10:15.787Z,71.62
2022-08-03T05:12:48.505Z,71.48
2022-08-03T05:15:17.006Z,71.41
2022-08-03T05:17:45.259Z,71.37
2022-08-03T05:20:13.849Z,71.17
2022-08-03T05:22:48.789Z,71.03
2022-08-03T05:25:20.552Z,70.85
2022-08-03T05:27:49.853Z,70.47
2022-08-03T05:30:29.722Z,70.28
2022-08-03T05:33:03.761Z,70.34
2022-08-03T05:35:55.856Z,69.78
2022-08-03T05:38:28.637Z,69.49
2022-08-03T05:41:22.974Z,68.76
2022-08-03T05:43:54.061Z,68.50
2022-08-03T05:46:23.385Z,68.10
2022-08-03T05:48:52.301Z,67.73
2022-08-03T05:51:20.869Z,67.67
2022-08-03T05:53:49.410Z,66.93
2022-08-03T05:56:17.560Z,66.77
2022-08-03T05:58:49.241Z,66.49
2022-08-03T06:01:18.274Z,66.09
2022-08-03T06:03:46.680Z,65.78
2022-08-03T06:06:15.789Z,65.92
2022-08-03T06:08:46.093Z,65.40
2022-08-03T06:11:14.475Z,64.57
2022-08-03T06:13:42.956Z,64.61
2022-08-03T06:16:12.266Z,64.50
2022-08-03T06:18:41.595Z,64.02
2022-08-03T06:21:15.139Z,63.36
2022-08-03T06:23:54.356Z,63.34
2022-08-03T06:26:28.536Z,62.80
2022-08-03T06:28:57.316Z,62.99
2022-08-03T06:31:32.708Z,62.43
2022-08-03T06:34:32.396Z,62.03
2022-08-03T06:37:01.305Z,62.00
2022-08-03T06:39:30.777Z,61.38
2022-08-03T06:41:59.271Z,60.95
2022-08-03T06:44:27.965Z,60.70
2022-08-03T06:46:56.609Z,60.63
2022-08-03T06:49:25.787Z,60.12
2022-08-03T06:52:03.966Z,60.15
2022-08-03T06:54:36.122Z,59.61
2022-08-03T06:57:05.622Z,58.99
2022-08-03T07:00:09.353Z,58.82
2022-08-03T07:02:23.522Z,58.09
2022-08-03T07:04:52.701Z,57.33
2022-08-03T07:07:21.899Z,56.94
2022-08-03T07:09:56.627Z,56.90
2022-08-03T07:12:28.114Z,56.79
2022-08-03T07:15:00.777Z,56.46
2022-08-03T07:17:34.458Z,56.02
2022-08-03T07:20:07.057Z,55.98
2022-08-03T07:22:36.110Z,55.12
2022-08-03T07:25:05.730Z,54.71
2022-08-03T07:27:34.256Z,54.34
2022-08-03T07:30:08.167Z,53.82
2022-08-03T07:32:36.718Z,53.65
2022-08-03T07:35:24.477Z,53.06
2022-08-03T07:37:55.439Z,52.45
2022-08-03T07:40:37.146Z,52.26
2022-08-03T07:43:07.251Z,51.50
2022-08-03T07:45:38.006Z,51.45
2022-08-03T07:48:12.368Z,50.45
2022-08-03T07:50:41.740Z,50.12
2022-08-03T07:53:13.300Z,49.60
2022-08-03T07:55:43.696Z,49.33
2022-08-03T07:58:19.171Z,49.24
2022-08-03T08:00:53.387Z,48.50
2022-08-03T08:03:24.717Z,47.44
2022-08-03T08:05:54.017Z,47.93
2022-08-03T08:08:26.460Z,47.45
2022-08-03T08:10:58.506Z,47.18
2022-08-03T08:13:27.254Z,46.31
2022-08-03T08:15:55.753Z,46.10
2022-08-03T08:18:30.992Z,45.82
2022-08-03T08:21:01.820Z,45.31
2022-08-03T08:23:43.121Z,45.09
2022-08-03T08:26:13.439Z,44.88
2022-08-03T08:28:41.722Z,44.85
2022-08-03T08:31:11.121Z,44.35
2022-08-03T08:34:03.279Z,44.40
2022-08-03T08:36:28.160Z,44.85
2022-08-03T08:38:57.157Z,44.52
2022-08-03T08:41:31.999Z,44.39
2022-08-03T08:44:02.422Z,43.76
2022-08-03T08:46:34.064Z,43.58
2022-08-03T08:49:05.072Z,43.19
2022-08-03T08:51:54.725Z,43.17
2022-08-03T08:54:29.807Z,42.09
2022-08-03T08:57:12.418Z,41.97
2022-08-03T08:59:57.446Z,41.40
2022-08-03T09:02:29.618Z,41.95
2022-08-03T09:05:01.932Z,41.24
2022-08-03T09:07:33.064Z,41.24
2022-08-03T09:10:12.344Z,41.37
2022-08-03T09:12:48.143Z,41.04
2022-08-03T09:15:29.734Z,40.75
2022-08-03T09:18:02.513Z,40.49
2022-08-03T09:20:33.887Z,39.95
2022-08-03T09:23:20.224Z,40.03
2022-08-03T09:26:00.107Z,39.92
2022-08-03T09:28:58.005Z,39.53
2022-08-03T09:31:31.484Z,39.57
2022-08-03T09:34:08.363Z,38.92
2022-08-03T09:36:43.511Z,38.86
2022-08-03T09:39:14.244Z,38.28
2022-08-03T09:41:45.702Z,39.08
2022-08-03T09:44:23.994Z,38.16
2022-08-03T09:46:58.441Z,38.29
2022-08-03T09:49:27.268Z,38.20
2022-08-03T09:52:32.417Z,37.98
2022-08-03T09:54:51.557Z,38.19
2022-08-03T09:57:24.435Z,37.65
2022-08-03T10:00:03.062Z,37.39
2022-08-03T10:02:42.911Z,36.08
2022-08-03T10:05:19.487Z,36.09
2022-08-03T10:07:51.185Z,36.35
2022-08-03T10:10:30.209Z,36.00
2022-08-03T10:13:01.427Z,36.12
2022-08-03T10:16:22.083Z,36.61
2022-08-03T10:18:18.863Z,36.76
2022-08-03T10:20:54.124Z,36.64
2022-08-03T10:23:23.308Z,36.04
2022-08-03T10:25:58.478Z,35.31
2022-08-03T10:28:34.819Z,36.24
2022-08-03T10:31:07.915Z,37.08
2022-08-03T10:33:51.013Z,36.36
2022-08-03T10:36:24.778Z,35.91
2022-08-03T10:38:54.564Z,35.91
2022-08-03T10:41:26.333Z,35.55
2022-08-03T10:44:04.465Z,34.74
2022-08-03T10:46:34.768Z,33.56
2022-08-03T10:49:03.980Z,33.90
2022-08-03T10:51:33.372Z,33.83
2022-08-03T10:54:02.175Z,33.95
2022-08-03T10:56:52.360Z,34.26
2022-08-03T10:59:51.363Z,34.42
2022-08-03T11:02:19.952Z,33.88
2022-08-03T11:05:27.866Z,32.92
2022-08-03T11:08:37.508Z,33.60
2022-08-03T11:11:17.786Z,33.52
2022-08-03T11:14:08.243Z,33.49
2022-08-03T11:16:52.846Z,33.73
2022-08-03T11:19:28.395Z,33.55
2022-08-03T11:21:58.811Z,33.27
2022-08-03T11:24:43.994Z,33.59
2022-08-03T11:27:20.655Z,33.23
2022-08-03T11:30:11.698Z,33.39
2022-08-03T11:32:46.551Z,33.34
2022-08-03T11:35:19.104Z,32.66
2022-08-03T11:38:03.123Z,32.25
2022-08-03T11:40:33.712Z,32.54
2022-08-03T11:43:04.311Z,33.56
2022-08-03T11:45:33.472Z,32.46
2022-08-03T11:48:14.390Z,31.57
2022-08-03T11:50:45.757Z,31.04
2022-08-03T11:53:17.301Z,31.36
2022-08-03T11:55:49.263Z,31.33
2022-08-03T11:59:18.697Z,30.79
2022-08-03T12:01:12.783Z,30.14
2022-08-03T12:03:41.535Z,30.93
2022-08-03T12:06:12.813Z,31.59
2022-08-03T12:08:42.136Z,30.68
2022-08-03T12:11:13.668Z,30.48
2022-08-03T12:14:44.815Z,30.35
2022-08-03T12:16:38.501Z,29.75
2022-08-03T12:19:07.180Z,29.38
2022-08-03T12:21:35.865Z,30.27
2022-08-03T12:24:08.547Z,30.18
2022-08-03T12:26:56.771Z,29.19
2022-08-03T12:29:28.455Z,28.69
2022-08-03T12:31:57.455Z,28.48
2022-08-03T12:34:47.409Z,27.82
2022-08-03T12:37:23.863Z,28.74
2022-08-03T12:40:00.617Z,29.16
2022-08-03T12:42:36.841Z,30.01
2022-08-03T12:45:26.315Z,29.79
2022-08-03T12:47:59.124Z,29.39
2022-08-03T12:50:36.047Z,30.11
2022-08-03T12:53:09.168Z,30.08
2022-08-03T12:55:57.767Z,29.32
2022-08-03T12:58:36.485Z,29.21
2022-08-03T13:01:09.258Z,29.74
2022-08-03T13:03:45.771Z,29.27
2022-08-03T13:06:22.977Z,29.06
2022-08-03T13:09:12.910Z,28.75
2022-08-03T13:11:57.532Z,28.20
2022-08-03T13:14:32.617Z,28.61
2022-08-03T13:17:03.964Z,28.50
2022-08-03T13:19:37.370Z,28.66
2022-08-03T13:22:17.757Z,28.73
2022-08-03T13:24:50.807Z,28.87
2022-08-03T13:28:01.054Z,28.56
2022-08-03T13:30:12.474Z,28.43
2022-08-03T13:32:42.799Z,28.89
2022-08-03T13:35:12.837Z,27.95
2022-08-03T13:37:48.867Z,28.80
2022-08-03T13:40:18.054Z,28.91
2022-08-03T13:42:46.926Z,28.40
2022-08-03T13:45:16.180Z,28.72
2022-08-03T13:47:45.110Z,28.84
2022-08-03T13:50:14.181Z,27.96
2022-08-03T13:52:43.602Z,28.19
2022-08-03T13:55:13.034Z,29.10
2022-08-03T13:58:04.603Z,29.46
2022-08-03T14:00:32.318Z,29.68
2022-08-03T14:03:09.040Z,29.91
2022-08-03T14:05:42.265Z,29.30
2022-08-03T14:08:12.189Z,29.20
2022-08-03T14:10:46.407Z,29.05
2022-08-03T14:13:18.454Z,29.57
2022-08-03T14:15:49.955Z,29.66
2022-08-03T14:18:27.789Z,29.56
2022-08-03T14:21:06.291Z,28.98
2022-08-03T14:23:40.515Z,28.89
2022-08-03T14:26:12.318Z,28.59
2022-08-03T14:28:41.192Z,29.04
2022-08-03T14:31:15.535Z,29.64
2022-08-03T14:33:59.912Z,29.33
2022-08-03T14:36:29.104Z,29.31
2022-08-03T14:39:01.224Z,28.95
2022-08-03T14:41:30.919Z,28.54
2022-08-03T14:44:02.048Z,28.68
2022-08-03T14:46:35.850Z,28.77
2022-08-03T14:50:34.056Z,28.91
2022-08-03T14:51:56.260Z,29.58
2022-08-03T14:54:27.407Z,29.62
2022-08-03T14:57:01.230Z,29.57
2022-08-03T14:59:55.810Z,29.58
2022-08-03T15:02:25.894Z,29.48
2022-08-03T15:04:54.931Z,29.42
2022-08-03T15:07:24.436Z,29.28
2022-08-03T15:09:53.533Z,29.28
2022-08-03T15:12:22.233Z,29.67
2022-08-03T15:14:51.255Z,29.68
2022-08-03T15:17:20.559Z,29.96
2022-08-03T15:20:00.931Z,30.25
2022-08-03T15:22:40.544Z,29.97
2022-08-03T15:26:30.239Z,29.61
2022-08-03T15:28:02.687Z,29.38
2022-08-03T15:30:36.304Z,29.50
2022-08-03T15:33:05.404Z,29.42
2022-08-03T15:35:34.603Z,29.85
2022-08-03T15:38:08.742Z,29.27
2022-08-03T15:40:38.434Z,29.51
2022-08-03T15:43:07.984Z,29.39
2022-08-03T15:45:37.282Z,29.91
2022-08-03T15:48:06.623Z,29.52
2022-08-03T15:50:35.269Z,29.63
2022-08-03T15:53:04.235Z,29.34
2022-08-03T15:55:35.304Z,29.72
2022-08-03T15:59:10.982Z,29.70
2022-08-03T16:00:53.992Z,29.88
2022-08-03T16:03:23.481Z,30.36
2022-08-03T16:05:52.809Z,30.32
2022-08-03T16:08:21.671Z,29.77
2022-08-03T16:10:50.275Z,29.87
2022-08-03T16:13:21.315Z,29.52
2022-08-03T16:16:10.263Z,29.46
2022-08-03T16:18:39.464Z,29.67
2022-08-03T16:21:08.668Z,29.65
2022-08-03T16:23:47.328Z,29.98
2022-08-03T16:26:17.045Z,29.86
2022-08-03T16:28:46.106Z,30.08
2022-08-03T16:31:14.481Z,30.88
2022-08-03T16:33:42.965Z,31.38
2022-08-03T16:36:12.120Z,31.67
2022-08-03T16:38:40.456Z,31.22
2022-08-03T16:41:09.456Z,30.99
2022-08-03T16:43:38.856Z,30.82
2022-08-03T16:46:07.238Z,30.73
2022-08-03T16:48:35.750Z,31.44
2022-08-03T16:51:04.918Z,31.33
2022-08-03T16:54:02.679Z,30.98
2022-08-03T16:56:23.717Z,31.48
2022-08-03T16:58:53.734Z,31.66
2022-08-03T17:01:25.251Z,31.86
2022-08-03T17:04:04.854Z,31.76
2022-08-03T17:06:38.319Z,31.77
2022-08-03T17:09:18.103Z,32.40
2022-08-03T17:11:48.689Z,32.79
2022-08-03T17:14:21.793Z,33.01
2022-08-03T17:16:53.837Z,32.82
2022-08-03T17:19:25.407Z,32.73
2022-08-03T17:22:09.262Z,33.01
2022-08-03T17:24:42.224Z,33.27
2022-08-03T17:28:42.107Z,33.37
2022-08-03T17:30:08.924Z,33.53
2022-08-03T17:32:42.575Z,33.74
2022-08-03T17:35:11.735Z,34.21
2022-08-03T17:37:58.621Z,34.02
2022-08-03T17:40:32.591Z,34.79
2022-08-03T17:44:13.195Z,35.10
2022-08-03T17:45:53.010Z,35.38
2022-08-03T17:48:27.207Z,34.87
2022-08-03T17:51:15.469Z,34.85
2022-08-03T17:54:18.195Z,35.05
2022-08-03T17:57:22.093Z,35.17
2022-08-03T18:00:31.815Z,34.87
2022-08-03T18:03:21.656Z,35.20
2022-08-03T18:06:11.788Z,34.96
2022-08-03T18:08:50.743Z,34.35
2022-08-03T18:11:23.187Z,33.42
2022-08-03T18:14:16.455Z,32.48
2022-08-03T18:16:51.116Z,32.37
2022-08-03T18:19:21.951Z,32.64
2022-08-03T18:22:11.350Z,32.97
2022-08-03T18:24:41.860Z,33.20
2022-08-03T18:27:11.813Z,33.54
2022-08-03T18:29:43.418Z,34.08
2022-08-03T18:32:16.928Z,34.13
2022-08-03T18:34:53.586Z,34.37
2022-08-03T18:40:14.677Z,35.19
2022-08-03T18:42:54.868Z,35.56
2022-08-03T18:45:55.886Z,35.94
2022-08-03T18:48:47.090Z,36.41
2022-08-03T18:51:33.768Z,36.63
2022-08-03T18:54:51.748Z,36.87
2022-08-03T18:57:30.199Z,37.31
2022-08-03T19:00:24.268Z,37.60
2022-08-03T19:03:11.024Z,38.06
2022-08-03T19:05:56.278Z,38.36
2022-08-03T19:08:48.748Z,38.59
2022-08-03T19:11:28.139Z,38.81
2022-08-03T19:14:00.802Z,39.41
2022-08-03T19:16:38.630Z,39.96
2022-08-03T19:19:14.464Z,40.04
2022-08-03T19:21:45.500Z,40.48
2022-08-03T19:24:14.295Z,40.67
2022-08-03T19:26:48.585Z,40.99
2022-08-03T19:29:59.642Z,41.14
2022-08-03T19:32:23.915Z,41.32
2022-08-03T19:34:53.898Z,41.57
2022-08-03T19:37:38.344Z,41.79
2022-08-03T19:40:12.523Z,42.14
2022-08-03T19:42:49.853Z,42.48
2022-08-03T19:46:05.027Z,42.64
2022-08-03T19:48:26.790Z,43.00
2022-08-03T19:51:00.307Z,42.71
2022-08-03T19:53:42.791Z,42.67
2022-08-03T19:56:24.001Z,42.90
2022-08-03T19:58:56.592Z,42.91
2022-08-03T20:01:26.467Z,43.13
2022-08-03T20:03:58.327Z,43.21
2022-08-03T20:06:27.439Z,43.51
2022-08-03T20:09:00.300Z,43.76
2022-08-03T20:11:32.310Z,43.92
2022-08-03T20:14:20.742Z,44.16
2022-08-03T20:16:55.661Z,44.28
2022-08-03T20:19:32.419Z,44.56
2022-08-03T20:22:02.972Z,44.65
2022-08-03T20:24:37.003Z,44.88
2022-08-03T20:27:11.030Z,44.89
2022-08-03T20:30:06.583Z,45.12
2022-08-03T20:32:36.061Z,45.22
2022-08-03T20:35:05.739Z,45.29
2022-08-03T20:37:38.845Z,45.43
2022-08-03T20:40:11.764Z,45.43
2022-08-03T20:42:40.728Z,45.33
2022-08-03T20:45:13.887Z,45.44
2022-08-03T20:47:50.671Z,45.41
2022-08-03T20:50:22.520Z,45.29
2022-08-03T20:52:51.262Z,45.60
2022-08-03T20:55:47.918Z,45.43
2022-08-03T20:58:10.563Z,45.48
2022-08-03T21:00:42.552Z,45.37
2022-08-03T21:03:12.113Z,45.50
2022-08-03T21:05:48.413Z,45.66
2022-08-03T21:08:23.120Z,45.69
2022-08-03T21:10:54.905Z,45.74
2022-08-03T21:12:58.651Z,34.86
2022-08-03T21:13:41.991Z,45.97
2022-08-03T21:16:15.027Z,46.13
2022-08-03T21:18:50.837Z,46.12
2022-08-03T21:21:26.501Z,46.30
2022-08-03T21:23:59.482Z,46.66
2022-08-03T21:26:32.282Z,47.01
2022-08-03T21:29:05.146Z,47.35
2022-08-03T21:31:33.737Z,47.68
2022-08-03T21:34:05.813Z,47.91
2022-08-03T21:36:37.702Z,47.95
2022-08-03T21:39:09.148Z,48.30
2022-08-03T21:41:41.630Z,48.42
2022-08-03T21:44:12.145Z,48.86
2022-08-03T21:46:43.196Z,48.51
2022-08-03T21:50:05.364Z,48.52
2022-08-03T21:52:07.186Z,49.10
2022-08-03T21:54:40.634Z,48.97
2022-08-03T21:57:37.678Z,49.14
2022-08-03T22:00:13.499Z,49.51
2022-08-03T22:02:58.220Z,49.93
2022-08-03T22:05:42.393Z,49.91
2022-08-03T22:08:15.404Z,50.16
2022-08-03T22:10:45.131Z,50.21
2022-08-03T22:13:20.591Z,50.42
2022-08-03T22:16:05.847Z,50.67
2022-08-03T22:18:39.262Z,50.56
2022-08-03T22:21:11.930Z,50.69
2022-08-03T22:23:45.667Z,50.77
2022-08-03T22:26:34.844Z,51.21
2022-08-03T22:29:08.633Z,51.00
2022-08-03T22:31:57.446Z,51.08
2022-08-03T22:34:29.498Z,51.21
2022-08-03T22:37:05.015Z,51.67
2022-08-03T22:39:35.664Z,51.68
2022-08-03T22:42:05.562Z,51.71
2022-08-03T22:44:36.753Z,51.62
2022-08-03T22:47:06.564Z,51.87
2022-08-03T22:49:35.718Z,52.03
2022-08-03T22:52:05.124Z,51.85
2022-08-03T22:54:35.555Z,52.00
2022-08-03T22:57:05.164Z,51.83
2022-08-03T22:59:40.390Z,52.06
2022-08-03T23:02:21.174Z,52.38
2022-08-03T23:04:52.536Z,52.58
2022-08-03T23:07:37.265Z,52.64
2022-08-03T23:10:09.977Z,53.03
2022-08-03T23:12:40.211Z,53.03
2022-08-03T23:15:11.613Z,53.18
2022-08-03T23:17:57.873Z,53.06
2022-08-03T23:20:28.911Z,53.12
2022-08-03T23:22:58.715Z,52.89
2022-08-03T23:25:27.000Z,52.96
2022-08-03T23:28:05.291Z,53.01
2022-08-03T23:30:37.598Z,53.17
2022-08-03T23:33:08.012Z,53.30
2022-08-03T23:36:27.551Z,53.72
2022-08-03T23:38:45.438Z,53.64
2022-08-03T23:41:15.255Z,53.71
2022-08-03T23:43:53.685Z,53.73
2022-08-03T23:46:26.063Z,54.10
2022-08-03T23:48:56.674Z,54.29
2022-08-03T23:51:37.050Z,54.44
2022-08-03T23:54:42.802Z,54.49
2022-08-03T23:57:35.171Z,54.54
