createdAt,value
2019-02-14T00:00:39.791Z,-0.90
2019-02-14T00:03:09.187Z,-1.00
2019-02-14T00:05:38.611Z,-1.00
2019-02-14T00:08:08.038Z,-1.00
2019-02-14T00:10:37.417Z,-1.00
2019-02-14T00:13:06.824Z,-1.00
2019-02-14T00:15:36.241Z,-1.10
2019-02-14T00:18:05.660Z,-1.10
2019-02-14T00:20:35.403Z,-1.10
2019-02-14T00:23:06.736Z,-1.10
2019-02-14T00:25:36.682Z,-1.10
2019-02-14T00:28:06.042Z,-1.10
2019-02-14T00:30:35.468Z,-1.20
2019-02-14T00:33:05.732Z,-1.20
2019-02-14T00:35:35.291Z,-1.20
2019-02-14T00:38:04.704Z,-1.20
2019-02-14T00:40:34.104Z,-1.20
2019-02-14T00:43:03.498Z,-1.20
2019-02-14T00:45:34.826Z,-1.20
2019-02-14T00:48:04.335Z,-1.10
2019-02-14T00:50:33.885Z,-1.10
2019-02-14T00:53:03.312Z,-1.00
2019-02-14T00:55:32.713Z,-1.00
2019-02-14T00:58:02.112Z,-0.90
2019-02-14T01:00:31.802Z,-0.90
2019-02-14T01:03:01.162Z,-0.90
2019-02-14T01:05:33.587Z,-1.00
2019-02-14T01:08:02.041Z,-0.90
2019-02-14T01:10:31.433Z,-1.00
2019-02-14T01:13:00.833Z,-1.00
2019-02-14T01:15:30.669Z,-0.90
2019-02-14T01:18:00.063Z,-0.90
2019-02-14T01:20:29.449Z,-1.00
2019-02-14T01:22:58.892Z,-1.10
2019-02-14T01:25:28.285Z,-1.20
2019-02-14T01:27:58.206Z,-1.20
2019-02-14T01:30:27.669Z,-1.10
2019-02-14T01:32:57.074Z,-1.10
2019-02-14T01:35:26.492Z,-1.10
2019-02-14T01:37:56.364Z,-1.20
2019-02-14T01:40:28.575Z,-1.20
2019-02-14T01:42:57.927Z,-1.20
2019-02-14T01:45:29.488Z,-1.30
2019-02-14T01:47:58.881Z,-1.40
2019-02-14T01:50:28.284Z,-1.50
2019-02-14T01:53:00.714Z,-1.50
2019-02-14T01:55:30.569Z,-1.50
2019-02-14T01:58:01.985Z,-1.60
2019-02-14T02:00:34.260Z,-1.60
2019-02-14T02:03:03.840Z,-1.60
2019-02-14T02:05:33.588Z,-1.60
2019-02-14T02:08:03.857Z,-1.60
2019-02-14T02:10:33.238Z,-1.50
2019-02-14T02:13:03.730Z,-1.60
2019-02-14T02:15:33.140Z,-1.60
2019-02-14T02:18:03.365Z,-1.50
2019-02-14T02:20:33.563Z,-1.50
2019-02-14T02:23:04.343Z,-1.50
2019-02-14T02:25:33.726Z,-1.50
2019-02-14T02:28:03.125Z,-1.50
2019-02-14T02:30:33.523Z,-1.50
2019-02-14T02:33:03.364Z,-1.50
2019-02-14T02:35:37.117Z,-1.50
2019-02-14T02:38:08.614Z,-1.50
2019-02-14T02:40:38.141Z,-1.50
2019-02-14T02:43:08.097Z,-1.50
2019-02-14T02:45:41.440Z,-1.50
2019-02-14T02:48:10.794Z,-1.50
2019-02-14T02:50:40.165Z,-1.50
2019-02-14T02:53:10.342Z,-1.60
2019-02-14T02:55:39.713Z,-1.60
2019-02-14T02:58:09.785Z,-1.60
2019-02-14T03:00:39.357Z,-1.60
2019-02-14T03:03:09.182Z,-1.50
2019-02-14T03:05:38.520Z,-1.60
2019-02-14T03:08:07.993Z,-1.60
2019-02-14T03:10:37.541Z,-1.50
2019-02-14T03:13:06.924Z,-1.60
2019-02-14T03:15:36.826Z,-1.60
2019-02-14T03:18:06.202Z,-1.60
2019-02-14T03:20:36.253Z,-1.60
2019-02-14T03:23:05.575Z,-1.60
2019-02-14T03:25:35.752Z,-1.60
2019-02-14T03:28:05.791Z,-1.60
2019-02-14T03:30:35.204Z,-1.60
2019-02-14T03:33:04.577Z,-1.60
2019-02-14T03:35:36.361Z,-1.60
2019-02-14T03:38:08.989Z,-1.70
2019-02-14T03:40:38.400Z,-1.60
2019-02-14T03:43:09.719Z,-1.60
2019-02-14T03:45:38.967Z,-1.60
2019-02-14T03:48:08.372Z,-1.60
2019-02-14T03:50:37.823Z,-1.60
2019-02-14T03:53:08.350Z,-1.60
2019-02-14T03:55:38.762Z,-1.60
2019-02-14T03:58:08.158Z,-1.60
2019-02-14T04:00:38.335Z,-1.60
2019-02-14T04:03:08.663Z,-1.60
2019-02-14T04:05:38.299Z,-1.60
2019-02-14T04:08:08.334Z,-1.60
2019-02-14T04:10:37.709Z,-1.60
2019-02-14T04:13:08.218Z,-1.60
2019-02-14T04:15:38.030Z,-1.60
2019-02-14T04:18:07.457Z,-1.60
2019-02-14T04:20:38.218Z,-1.60
2019-02-14T04:23:10.829Z,-1.60
2019-02-14T04:25:40.533Z,-1.60
2019-02-14T04:28:10.818Z,-1.50
2019-02-14T04:30:40.572Z,-1.50
2019-02-14T04:33:11.582Z,-1.50
2019-02-14T04:35:40.960Z,-1.50
2019-02-14T04:38:10.392Z,-1.50
2019-02-14T04:40:39.877Z,-1.50
2019-02-14T04:43:09.868Z,-1.40
2019-02-14T04:45:40.001Z,-1.40
2019-02-14T04:48:12.791Z,-1.40
2019-02-14T04:50:42.133Z,-1.30
2019-02-14T04:53:12.409Z,-1.30
2019-02-14T04:55:43.047Z,-1.20
2019-02-14T04:58:12.564Z,-1.30
2019-02-14T05:00:43.099Z,-1.30
2019-02-14T05:03:13.828Z,-1.40
2019-02-14T05:05:43.824Z,-1.20
2019-02-14T05:08:13.661Z,-1.20
2019-02-14T05:10:43.663Z,-1.20
2019-02-14T05:13:13.037Z,-1.20
2019-02-14T05:15:42.445Z,-1.10
2019-02-14T05:18:11.848Z,-0.90
2019-02-14T05:20:41.249Z,-0.80
2019-02-14T05:23:10.645Z,-0.90
2019-02-14T05:25:40.377Z,-0.90
2019-02-14T05:28:09.841Z,-0.80
2019-02-14T05:30:42.582Z,-0.80
2019-02-14T05:33:11.923Z,-0.80
2019-02-14T05:35:41.773Z,-0.90
2019-02-14T05:38:13.485Z,-0.80
2019-02-14T05:40:42.936Z,-0.80
2019-02-14T05:43:12.267Z,-0.80
2019-02-14T05:45:42.886Z,-0.80
2019-02-14T05:48:13.670Z,-0.90
2019-02-14T05:50:43.792Z,-0.80
2019-02-14T05:53:13.216Z,-0.80
2019-02-14T05:55:42.622Z,-0.80
2019-02-14T05:58:12.333Z,-0.90
2019-02-14T06:00:41.789Z,-0.90
2019-02-14T06:03:11.892Z,-0.90
2019-02-14T06:05:41.634Z,-1.00
2019-02-14T06:08:11.684Z,-1.00
2019-02-14T06:10:41.401Z,-0.90
2019-02-14T06:13:11.634Z,-0.80
2019-02-14T06:15:49.571Z,-0.90
2019-02-14T06:18:18.949Z,-1.00
2019-02-14T06:20:48.809Z,-0.90
2019-02-14T06:23:21.371Z,-0.80
2019-02-14T06:25:51.326Z,-0.90
2019-02-14T06:28:21.296Z,-0.90
2019-02-14T06:30:51.093Z,-0.90
2019-02-14T06:33:24.035Z,-0.90
2019-02-14T06:35:54.338Z,-1.00
2019-02-14T06:38:25.336Z,-0.90
2019-02-14T06:40:55.865Z,-0.90
2019-02-14T06:43:25.177Z,-0.90
2019-02-14T06:45:58.241Z,-0.90
2019-02-14T06:48:28.602Z,-0.90
2019-02-14T06:50:57.939Z,-0.90
2019-02-14T06:53:31.527Z,-1.00
2019-02-14T06:56:02.018Z,-0.90
2019-02-14T06:58:39.130Z,-0.70
2019-02-14T07:01:08.897Z,-0.50
2019-02-14T07:03:38.943Z,-0.40
2019-02-14T07:06:08.346Z,-0.20
2019-02-14T07:08:38.073Z,-0.20
2019-02-14T07:11:07.916Z,0.00
2019-02-14T07:13:38.315Z,0.20
2019-02-14T07:16:12.888Z,0.40
2019-02-14T07:18:43.050Z,0.40
2019-02-14T07:21:13.868Z,0.50
2019-02-14T07:23:44.242Z,0.60
2019-02-14T07:26:14.751Z,0.70
2019-02-14T07:28:44.239Z,0.80
2019-02-14T07:31:19.662Z,0.90
2019-02-14T07:33:51.961Z,1.10
2019-02-14T07:36:21.545Z,1.20
2019-02-14T07:38:51.646Z,1.30
2019-02-14T07:41:23.849Z,1.40
2019-02-14T07:43:53.220Z,1.50
2019-02-14T07:46:23.092Z,1.50
2019-02-14T07:48:52.509Z,1.50
2019-02-14T07:51:22.934Z,1.60
2019-02-14T07:53:52.697Z,1.80
2019-02-14T07:56:22.748Z,1.90
2019-02-14T07:58:53.323Z,1.80
2019-02-14T08:01:23.758Z,1.80
2019-02-14T08:03:54.248Z,1.80
2019-02-14T08:06:24.021Z,1.90
2019-02-14T08:08:53.878Z,2.00
2019-02-14T08:11:24.343Z,2.00
2019-02-14T08:13:54.316Z,2.20
2019-02-14T08:16:25.718Z,2.40
2019-02-14T08:18:56.255Z,2.70
2019-02-14T08:21:29.126Z,3.60
2019-02-14T08:23:59.773Z,5.10
2019-02-14T08:26:34.194Z,6.70
2019-02-14T08:29:04.001Z,6.60
2019-02-14T08:31:39.742Z,6.20
2019-02-14T08:34:11.022Z,5.60
2019-02-14T08:36:41.007Z,5.10
2019-02-14T08:39:11.534Z,5.30
2019-02-14T08:41:41.970Z,6.80
2019-02-14T08:44:11.507Z,9.10
2019-02-14T08:46:41.891Z,11.00
2019-02-14T08:49:13.818Z,10.60
2019-02-14T08:51:47.592Z,10.10
2019-02-14T08:54:17.859Z,10.00
2019-02-14T08:56:47.349Z,9.30
2019-02-14T08:59:18.824Z,9.00
2019-02-14T09:01:48.321Z,9.10
2019-02-14T09:04:19.226Z,10.90
2019-02-14T09:06:48.934Z,12.10
2019-02-14T09:09:18.529Z,13.30
2019-02-14T09:11:52.274Z,13.40
2019-02-14T09:14:21.812Z,15.00
2019-02-14T09:16:54.983Z,16.50
2019-02-14T09:19:25.368Z,17.60
2019-02-14T09:21:55.501Z,17.30
2019-02-14T09:24:26.061Z,17.20
2019-02-14T09:26:57.180Z,17.00
2019-02-14T09:29:28.035Z,16.90
2019-02-14T09:31:58.163Z,16.10
2019-02-14T09:34:29.269Z,14.80
2019-02-14T09:36:58.682Z,13.00
2019-02-14T09:39:30.538Z,11.90
2019-02-14T09:41:59.913Z,12.80
2019-02-14T09:44:31.789Z,13.70
2019-02-14T09:47:01.208Z,15.00
2019-02-14T09:49:30.601Z,13.90
2019-02-14T09:52:00.090Z,12.80
2019-02-14T09:54:29.521Z,12.80
2019-02-14T09:56:58.934Z,13.10
2019-02-14T09:59:29.657Z,12.40
2019-02-14T10:02:00.169Z,12.40
2019-02-14T10:04:29.557Z,11.90
2019-02-14T10:07:01.878Z,11.80
2019-02-14T10:09:32.440Z,11.30
2019-02-14T10:12:04.414Z,10.70
2019-02-14T10:14:34.184Z,11.70
2019-02-14T10:17:04.123Z,13.50
2019-02-14T10:19:33.651Z,15.00
2019-02-14T10:22:03.640Z,16.00
2019-02-14T10:24:33.015Z,15.70
2019-02-14T10:27:04.341Z,15.00
2019-02-14T10:29:33.509Z,13.70
2019-02-14T10:32:03.632Z,13.00
2019-02-14T10:34:33.611Z,12.10
2019-02-14T10:37:06.802Z,11.50
2019-02-14T10:39:37.241Z,11.50
2019-02-14T10:42:06.632Z,11.20
2019-02-14T10:44:36.986Z,10.60
2019-02-14T10:47:07.561Z,10.10
2019-02-14T10:49:37.739Z,9.80
2019-02-14T10:52:07.127Z,9.40
2019-02-14T10:54:37.149Z,9.10
2019-02-14T10:57:06.525Z,9.10
2019-02-14T10:59:36.001Z,8.90
2019-02-14T11:02:10.397Z,8.90
2019-02-14T11:04:40.247Z,9.00
2019-02-14T11:07:11.299Z,8.90
2019-02-14T11:09:40.713Z,8.80
2019-02-14T11:12:10.097Z,8.50
2019-02-14T11:14:40.295Z,8.20
2019-02-14T11:17:10.717Z,8.00
2019-02-14T11:19:40.031Z,8.00
2019-02-14T11:22:09.438Z,8.10
2019-02-14T11:24:38.913Z,8.10
2019-02-14T11:27:08.684Z,8.10
2019-02-14T11:29:38.087Z,8.10
2019-02-14T11:32:07.684Z,8.20
2019-02-14T11:34:37.061Z,8.30
2019-02-14T11:37:06.585Z,8.30
2019-02-14T11:39:36.420Z,8.40
2019-02-14T11:42:05.814Z,8.40
2019-02-14T11:44:39.810Z,8.40
2019-02-14T11:47:07.800Z,8.50
2019-02-14T11:49:37.465Z,8.30
2019-02-14T11:52:06.935Z,8.30
2019-02-14T11:54:39.449Z,8.40
2019-02-14T11:57:09.175Z,8.40
2019-02-14T11:59:40.537Z,8.40
2019-02-14T12:02:10.017Z,8.30
2019-02-14T12:04:39.598Z,8.20
2019-02-14T12:07:09.077Z,8.10
2019-02-14T12:09:38.861Z,8.10
2019-02-14T12:12:08.350Z,8.10
2019-02-14T12:14:37.874Z,8.10
2019-02-14T12:17:07.633Z,8.00
2019-02-14T12:19:39.497Z,8.10
2019-02-14T12:22:10.918Z,8.20
2019-02-14T12:24:41.333Z,8.20
2019-02-14T12:27:12.992Z,8.30
2019-02-14T12:29:42.305Z,8.30
2019-02-14T12:32:13.247Z,8.30
2019-02-14T12:34:44.811Z,8.30
2019-02-14T12:37:28.904Z,8.20
2019-02-14T12:39:46.830Z,8.30
2019-02-14T12:42:17.171Z,8.30
2019-02-14T12:44:47.669Z,8.30
2019-02-14T12:47:19.009Z,8.40
2019-02-14T12:49:52.295Z,8.50
2019-02-14T12:52:22.120Z,8.50
2019-02-14T12:54:51.703Z,8.70
2019-02-14T12:57:24.555Z,8.70
2019-02-14T12:59:58.144Z,8.70
2019-02-14T13:02:28.818Z,8.60
2019-02-14T13:04:58.268Z,8.60
2019-02-14T13:07:30.450Z,8.70
2019-02-14T13:09:59.860Z,8.80
2019-02-14T13:12:29.251Z,8.70
2019-02-14T13:14:58.608Z,8.50
2019-02-14T13:17:28.125Z,8.50
2019-02-14T13:19:57.506Z,8.60
2019-02-14T13:22:27.895Z,8.70
2019-02-14T13:24:58.870Z,8.70
2019-02-14T13:27:28.421Z,8.90
2019-02-14T13:29:57.955Z,8.90
2019-02-14T13:32:29.018Z,9.00
2019-02-14T13:34:58.445Z,8.90
2019-02-14T13:37:28.622Z,8.90
2019-02-14T13:39:58.858Z,9.00
2019-02-14T13:42:29.157Z,9.00
2019-02-14T13:44:58.691Z,9.00
2019-02-14T13:47:28.635Z,9.10
2019-02-14T13:49:58.016Z,9.00
2019-02-14T13:52:27.551Z,9.00
2019-02-14T13:54:56.954Z,9.00
2019-02-14T13:57:26.397Z,9.10
2019-02-14T13:59:55.772Z,9.00
2019-02-14T14:02:27.126Z,9.00
2019-02-14T14:04:56.213Z,9.00
2019-02-14T14:07:39.919Z,9.00
2019-02-14T14:10:03.388Z,8.90
2019-02-14T14:12:36.092Z,8.90
2019-02-14T14:15:06.603Z,8.80
2019-02-14T14:17:37.478Z,8.80
2019-02-14T14:20:07.078Z,8.70
2019-02-14T14:22:36.830Z,8.80
2019-02-14T14:25:08.058Z,8.80
2019-02-14T14:27:37.453Z,8.80
2019-02-14T14:30:08.769Z,8.80
2019-02-14T14:32:38.720Z,8.90
2019-02-14T14:35:08.341Z,8.80
2019-02-14T14:37:38.302Z,8.80
2019-02-14T14:40:09.377Z,8.80
2019-02-14T14:43:04.985Z,8.80
2019-02-14T14:46:04.446Z,8.80
2019-02-14T14:48:37.841Z,8.80
2019-02-14T14:51:07.294Z,8.80
2019-02-14T14:53:37.584Z,8.70
2019-02-14T14:56:11.808Z,8.60
2019-02-14T14:58:41.269Z,8.60
2019-02-14T15:01:11.060Z,8.50
2019-02-14T15:03:41.841Z,8.60
2019-02-14T15:06:11.332Z,8.50
2019-02-14T15:08:40.766Z,8.40
2019-02-14T15:11:11.668Z,8.40
2019-02-14T15:13:41.252Z,8.40
2019-02-14T15:16:10.670Z,8.30
2019-02-14T15:18:40.078Z,8.30
2019-02-14T15:21:09.560Z,8.20
2019-02-14T15:23:39.204Z,8.10
2019-02-14T15:26:08.621Z,8.10
2019-02-14T15:28:38.229Z,8.10
2019-02-14T15:31:08.276Z,8.00
2019-02-14T15:33:38.444Z,7.90
2019-02-14T15:36:10.585Z,7.90
2019-02-14T15:38:41.177Z,7.90
2019-02-14T15:41:10.884Z,7.90
2019-02-14T15:43:40.536Z,7.80
2019-02-14T15:46:13.723Z,7.80
2019-02-14T15:48:43.604Z,7.80
2019-02-14T15:51:15.792Z,7.70
2019-02-14T15:53:46.258Z,7.60
2019-02-14T15:56:15.813Z,7.60
2019-02-14T15:58:45.295Z,7.60
2019-02-14T16:01:16.589Z,7.60
2019-02-14T16:03:50.611Z,7.60
2019-02-14T16:06:22.446Z,7.60
2019-02-14T16:08:52.025Z,7.50
2019-02-14T16:11:21.496Z,7.50
2019-02-14T16:13:52.849Z,7.40
2019-02-14T16:16:25.686Z,7.30
2019-02-14T16:18:55.333Z,7.10
2019-02-14T16:21:24.937Z,7.10
2019-02-14T16:23:57.253Z,7.00
2019-02-14T16:26:26.320Z,6.90
2019-02-14T16:28:56.697Z,6.80
2019-02-14T16:31:27.405Z,6.60
2019-02-14T16:33:56.953Z,6.60
2019-02-14T16:36:27.047Z,6.40
2019-02-14T16:38:58.700Z,6.30
2019-02-14T16:41:30.072Z,6.30
2019-02-14T16:43:59.461Z,6.30
2019-02-14T16:46:29.004Z,6.20
2019-02-14T16:48:58.944Z,6.10
2019-02-14T16:51:34.164Z,6.00
2019-02-14T16:54:04.174Z,5.90
2019-02-14T16:56:34.059Z,5.90
2019-02-14T16:59:03.698Z,5.70
2019-02-14T17:01:33.893Z,5.60
2019-02-14T17:04:03.428Z,5.60
2019-02-14T17:06:32.893Z,5.60
2019-02-14T17:09:03.028Z,5.40
2019-02-14T17:11:33.308Z,5.30
2019-02-14T17:14:04.149Z,5.20
2019-02-14T17:16:34.212Z,5.20
2019-02-14T17:19:04.460Z,5.00
2019-02-14T17:21:33.815Z,4.90
2019-02-14T17:24:06.544Z,4.80
2019-02-14T17:26:36.883Z,4.70
2019-02-14T17:29:06.788Z,4.70
2019-02-14T17:31:40.339Z,4.80
2019-02-14T17:34:09.750Z,4.70
2019-02-14T17:36:41.865Z,4.60
2019-02-14T17:39:11.823Z,4.60
2019-02-14T17:41:42.789Z,4.60
2019-02-14T17:44:13.461Z,4.40
2019-02-14T17:46:43.494Z,4.30
2019-02-14T17:49:12.928Z,4.10
2019-02-14T17:51:42.339Z,4.00
2019-02-14T17:54:13.381Z,3.80
2019-02-14T17:56:42.737Z,3.80
2019-02-14T17:59:12.133Z,3.70
2019-02-14T18:01:41.640Z,3.70
2019-02-14T18:04:11.161Z,3.70
2019-02-14T18:06:41.520Z,3.70
2019-02-14T18:09:11.310Z,3.70
2019-02-14T18:11:40.796Z,3.80
2019-02-14T18:14:10.236Z,3.90
2019-02-14T18:16:39.681Z,3.90
2019-02-14T18:19:09.947Z,3.80
2019-02-14T18:21:41.779Z,3.70
2019-02-14T18:24:13.476Z,3.60
2019-02-14T18:26:44.376Z,3.60
2019-02-14T18:29:14.807Z,3.60
2019-02-14T18:31:44.173Z,3.50
2019-02-14T18:34:14.806Z,3.50
2019-02-14T18:36:45.958Z,3.50
2019-02-14T18:39:21.204Z,3.50
2019-02-14T18:41:50.889Z,3.40
2019-02-14T18:44:20.524Z,3.30
2019-02-14T18:46:53.316Z,3.20
2019-02-14T18:49:26.187Z,3.10
2019-02-14T18:51:56.031Z,3.10
2019-02-14T18:54:26.471Z,3.10
2019-02-14T18:56:56.437Z,3.20
2019-02-14T18:59:25.866Z,3.10
2019-02-14T19:01:56.771Z,3.00
2019-02-14T19:04:27.711Z,2.90
2019-02-14T19:06:59.467Z,2.90
2019-02-14T19:09:30.317Z,2.90
2019-02-14T19:12:00.028Z,2.80
2019-02-14T19:14:29.422Z,2.70
2019-02-14T19:16:58.971Z,2.60
2019-02-14T19:19:30.066Z,2.60
2019-02-14T19:21:59.656Z,2.60
2019-02-14T19:24:30.258Z,2.60
2019-02-14T19:27:01.789Z,2.50
2019-02-14T19:29:32.617Z,2.50
2019-02-14T19:32:03.073Z,2.50
2019-02-14T19:34:32.531Z,2.30
2019-02-14T19:37:01.921Z,2.30
2019-02-14T19:39:31.607Z,2.20
2019-02-14T19:42:05.757Z,2.10
2019-02-14T19:44:38.930Z,2.10
2019-02-14T19:47:08.956Z,2.10
2019-02-14T19:49:41.196Z,2.10
2019-02-14T19:52:12.432Z,2.20
2019-02-14T19:54:41.890Z,2.00
2019-02-14T19:57:12.555Z,2.00
2019-02-14T19:59:42.186Z,2.00
2019-02-14T20:02:12.436Z,2.00
2019-02-14T20:04:42.110Z,1.90
2019-02-14T20:07:11.572Z,1.90
2019-02-14T20:09:41.758Z,1.80
2019-02-14T20:12:11.201Z,1.80
2019-02-14T20:14:40.907Z,1.70
2019-02-14T20:17:12.080Z,1.70
2019-02-14T20:19:41.646Z,1.70
2019-02-14T20:22:13.627Z,1.60
2019-02-14T20:24:43.415Z,1.60
2019-02-14T20:27:15.964Z,1.70
2019-02-14T20:29:47.222Z,1.70
2019-02-14T20:32:21.309Z,1.60
2019-02-14T20:34:52.226Z,1.50
2019-02-14T20:37:22.074Z,1.40
2019-02-14T20:39:52.048Z,1.40
2019-02-14T20:42:23.372Z,1.40
2019-02-14T20:44:53.261Z,1.40
2019-02-14T20:47:26.415Z,1.40
2019-02-14T20:49:55.804Z,1.30
2019-02-14T20:52:25.403Z,1.20
2019-02-14T20:54:55.835Z,1.10
2019-02-14T20:57:26.423Z,1.10
2019-02-14T20:59:55.827Z,1.10
2019-02-14T21:02:29.451Z,1.00
2019-02-14T21:05:00.587Z,0.90
2019-02-14T21:07:29.985Z,0.80
2019-02-14T21:10:00.355Z,0.90
2019-02-14T21:12:29.770Z,0.90
2019-02-14T21:14:59.548Z,0.80
2019-02-14T21:17:29.645Z,0.80
2019-02-14T21:19:59.246Z,0.80
2019-02-14T21:22:29.656Z,0.80
2019-02-14T21:24:59.325Z,0.80
2019-02-14T21:27:28.841Z,0.80
2019-02-14T21:29:58.281Z,0.80
2019-02-14T21:32:28.394Z,0.70
2019-02-14T21:34:57.934Z,0.70
2019-02-14T21:37:27.691Z,0.70
2019-02-14T21:39:57.242Z,0.70
2019-02-14T21:42:29.215Z,0.60
2019-02-14T21:44:57.673Z,0.60
2019-02-14T21:47:27.086Z,0.60
2019-02-14T21:49:57.209Z,0.50
2019-02-14T21:52:33.649Z,0.50
2019-02-14T21:55:06.547Z,0.60
2019-02-14T21:57:35.954Z,0.50
2019-02-14T22:00:09.947Z,0.50
2019-02-14T22:02:39.367Z,0.60
2019-02-14T22:05:09.435Z,0.60
2019-02-14T22:07:39.200Z,0.50
2019-02-14T22:10:10.688Z,0.50
2019-02-14T22:12:42.120Z,0.50
2019-02-14T22:15:16.001Z,0.50
2019-02-14T22:17:46.507Z,0.50
2019-02-14T22:20:18.917Z,0.50
2019-02-14T22:22:50.668Z,0.50
2019-02-14T22:25:20.623Z,0.50
2019-02-14T22:27:53.094Z,0.50
2019-02-14T22:30:22.565Z,0.50
2019-02-14T22:32:52.225Z,0.50
2019-02-14T22:35:25.025Z,0.40
2019-02-14T22:37:54.442Z,0.40
2019-02-14T22:40:25.687Z,0.40
2019-02-14T22:42:56.047Z,0.40
2019-02-14T22:45:26.219Z,0.40
2019-02-14T22:47:55.744Z,0.30
2019-02-14T22:50:26.105Z,0.30
2019-02-14T22:52:57.503Z,0.20
2019-02-14T22:55:26.904Z,0.10
2019-02-14T22:58:00.005Z,0.00
2019-02-14T23:00:43.198Z,0.00
2019-02-14T23:03:12.885Z,0.00
2019-02-14T23:05:42.692Z,0.00
2019-02-14T23:08:12.080Z,-0.10
2019-02-14T23:10:41.869Z,0.00
2019-02-14T23:13:11.776Z,0.00
2019-02-14T23:15:41.202Z,0.00
2019-02-14T23:18:10.877Z,0.00
2019-02-14T23:20:40.422Z,0.00
2019-02-14T23:23:09.925Z,0.00
2019-02-14T23:25:39.697Z,0.00
2019-02-14T23:28:09.695Z,0.00
2019-02-14T23:30:39.057Z,0.00
2019-02-14T23:33:08.707Z,0.00
2019-02-14T23:35:38.085Z,0.00
2019-02-14T23:38:07.461Z,0.00
2019-02-14T23:40:36.993Z,-0.10
2019-02-14T23:43:07.351Z,-0.10
2019-02-14T23:45:36.985Z,-0.10
2019-02-14T23:48:06.954Z,-0.20
2019-02-14T23:50:36.409Z,-0.20
2019-02-14T23:53:05.815Z,-0.30
2019-02-14T23:55:37.616Z,-0.30
2019-02-14T23:58:07.990Z,-0.20
