createdAt,value
2018-01-11T00:01:14.447Z,13.57
2018-01-11T00:03:41.915Z,14.13
2018-01-11T00:06:09.363Z,13.43
2018-01-11T00:08:36.820Z,14.37
2018-01-11T00:11:04.280Z,14.50
2018-01-11T00:13:31.743Z,14.33
2018-01-11T00:15:59.183Z,13.80
2018-01-11T00:18:26.672Z,13.30
2018-01-11T00:20:54.883Z,13.70
2018-01-11T00:23:22.383Z,14.40
2018-01-11T00:25:49.835Z,13.53
2018-01-11T00:28:17.287Z,14.70
2018-01-11T00:30:44.739Z,13.70
2018-01-11T00:33:12.200Z,14.00
2018-01-11T00:35:39.653Z,13.77
2018-01-11T00:38:07.115Z,13.50
2018-01-11T00:40:34.568Z,13.60
2018-01-11T00:43:02.027Z,14.00
2018-01-11T00:45:29.487Z,14.47
2018-01-11T00:47:56.934Z,13.87
2018-01-11T00:50:24.389Z,13.87
2018-01-11T00:52:51.844Z,13.97
2018-01-11T00:55:19.299Z,13.03
2018-01-11T00:57:46.759Z,14.83
2018-01-11T01:00:14.211Z,13.10
2018-01-11T01:02:41.672Z,13.70
2018-01-11T01:05:09.131Z,14.23
2018-01-11T01:07:36.588Z,13.60
2018-01-11T01:10:04.040Z,12.83
2018-01-11T01:12:31.499Z,14.40
2018-01-11T01:14:58.956Z,13.50
2018-01-11T01:17:26.407Z,13.73
2018-01-11T01:19:53.867Z,13.80
2018-01-11T01:22:21.323Z,13.80
2018-01-11T01:24:48.780Z,13.50
2018-01-11T01:27:16.232Z,13.03
2018-01-11T01:29:43.691Z,13.07
2018-01-11T01:32:11.148Z,13.40
2018-01-11T01:34:38.607Z,12.57
2018-01-11T01:37:06.059Z,12.10
2018-01-11T01:39:33.510Z,13.30
2018-01-11T01:42:00.973Z,13.27
2018-01-11T01:44:28.434Z,11.70
2018-01-11T01:46:55.886Z,13.00
2018-01-11T01:49:23.347Z,12.30
2018-01-11T01:51:50.800Z,12.53
2018-01-11T01:54:18.247Z,11.97
2018-01-11T01:56:45.707Z,10.63
2018-01-11T01:59:13.163Z,11.67
2018-01-11T02:01:40.619Z,11.90
2018-01-11T02:04:08.074Z,12.63
2018-01-11T02:06:35.536Z,12.53
2018-01-11T02:09:02.982Z,12.63
2018-01-11T02:11:30.447Z,12.30
2018-01-11T02:13:57.899Z,11.80
2018-01-11T02:16:25.363Z,11.20
2018-01-11T02:18:52.824Z,12.77
2018-01-11T02:21:20.275Z,13.10
2018-01-11T02:23:47.727Z,12.30
2018-01-11T02:26:15.178Z,12.37
2018-01-11T02:28:42.635Z,12.60
2018-01-11T02:31:10.096Z,12.77
2018-01-11T02:33:37.551Z,13.03
2018-01-11T02:36:05.023Z,12.80
2018-01-11T02:38:32.472Z,13.47
2018-01-11T02:40:59.934Z,12.63
2018-01-11T02:43:28.160Z,13.93
2018-01-11T02:45:55.620Z,13.20
2018-01-11T02:48:23.079Z,12.70
2018-01-11T02:50:50.547Z,12.53
2018-01-11T02:53:18.007Z,14.10
2018-01-11T02:55:45.543Z,13.23
2018-01-11T02:58:13.005Z,12.17
2018-01-11T03:00:40.475Z,12.77
2018-01-11T03:03:07.933Z,12.33
2018-01-11T03:05:35.407Z,14.00
2018-01-11T03:08:02.859Z,12.33
2018-01-11T03:10:30.308Z,12.77
2018-01-11T03:12:57.777Z,13.00
2018-01-11T03:15:25.227Z,12.23
2018-01-11T03:17:52.683Z,12.13
2018-01-11T03:20:20.143Z,13.00
2018-01-11T03:22:47.604Z,13.13
2018-01-11T03:25:15.053Z,13.00
2018-01-11T03:27:42.510Z,12.40
2018-01-11T03:30:09.968Z,12.13
2018-01-11T03:32:37.428Z,13.20
2018-01-11T03:35:04.879Z,12.60
2018-01-11T03:37:32.338Z,11.00
2018-01-11T03:39:59.793Z,11.20
2018-01-11T03:42:27.251Z,12.13
2018-01-11T03:44:54.708Z,12.67
2018-01-11T03:47:22.163Z,12.30
2018-01-11T03:49:49.615Z,11.50
2018-01-11T03:52:17.087Z,12.90
2018-01-11T03:54:44.532Z,12.53
2018-01-11T03:57:12.807Z,12.17
2018-01-11T03:59:40.404Z,12.73
2018-01-11T04:02:07.808Z,13.77
2018-01-11T04:04:35.263Z,12.20
2018-01-11T04:07:02.723Z,12.77
2018-01-11T04:09:30.175Z,12.47
2018-01-11T04:11:57.644Z,11.77
2018-01-11T04:14:25.112Z,13.00
2018-01-11T04:16:52.555Z,14.37
2018-01-11T04:19:20.023Z,12.90
2018-01-11T04:21:47.478Z,11.80
2018-01-11T04:24:14.945Z,11.40
2018-01-11T04:26:43.164Z,12.33
2018-01-11T04:29:10.623Z,12.90
2018-01-11T04:31:38.074Z,11.20
2018-01-11T04:34:05.539Z,10.60
2018-01-11T04:36:32.983Z,11.37
2018-01-11T04:39:00.444Z,10.47
2018-01-11T04:41:27.900Z,10.90
2018-01-11T04:43:55.351Z,9.67
2018-01-11T04:46:23.015Z,9.43
2018-01-11T04:48:50.478Z,16.03
2018-01-11T04:51:17.951Z,16.77
2018-01-11T04:53:45.415Z,16.77
2018-01-11T04:56:12.883Z,16.40
2018-01-11T04:58:40.335Z,17.73
2018-01-11T05:01:07.792Z,15.97
2018-01-11T05:03:35.276Z,15.73
2018-01-11T05:06:03.508Z,16.00
2018-01-11T05:08:30.979Z,14.73
2018-01-11T05:10:58.437Z,14.83
2018-01-11T05:13:25.891Z,15.80
2018-01-11T05:15:53.351Z,14.57
2018-01-11T05:18:20.859Z,15.10
2018-01-11T05:20:49.196Z,15.20
2018-01-11T05:23:16.678Z,14.80
2018-01-11T05:25:44.154Z,16.27
2018-01-11T05:28:11.854Z,14.37
2018-01-11T05:30:39.340Z,16.60
2018-01-11T05:33:07.555Z,14.90
2018-01-11T05:35:35.112Z,16.00
2018-01-11T05:38:02.567Z,15.43
2018-01-11T05:40:30.023Z,14.60
2018-01-11T05:42:57.480Z,16.30
2018-01-11T05:45:24.936Z,16.80
2018-01-11T05:47:52.392Z,15.60
2018-01-11T05:50:19.924Z,14.13
2018-01-11T05:52:47.429Z,14.80
2018-01-11T05:55:14.899Z,15.30
2018-01-11T05:57:42.354Z,15.10
2018-01-11T06:00:09.824Z,14.07
2018-01-11T06:02:37.280Z,13.17
2018-01-11T06:05:04.729Z,13.30
2018-01-11T06:07:32.179Z,13.00
2018-01-11T06:09:59.640Z,13.70
2018-01-11T06:12:27.094Z,13.60
2018-01-11T06:14:54.559Z,14.50
2018-01-11T06:17:22.276Z,15.03
2018-01-11T06:19:49.731Z,15.83
2018-01-11T06:22:17.187Z,15.20
2018-01-11T06:24:44.643Z,14.90
2018-01-11T06:27:12.100Z,17.07
2018-01-11T06:29:39.560Z,14.20
2018-01-11T06:32:07.016Z,16.70
2018-01-11T06:34:34.467Z,16.80
2018-01-11T06:37:01.928Z,18.50
2018-01-11T06:39:29.387Z,16.13
2018-01-11T06:41:56.844Z,15.30
2018-01-11T06:44:24.299Z,16.53
2018-01-11T06:46:51.767Z,15.33
2018-01-11T06:49:19.223Z,15.47
2018-01-11T06:51:46.683Z,13.63
2018-01-11T06:54:14.147Z,14.73
2018-01-11T06:56:41.612Z,13.60
2018-01-11T06:59:09.067Z,12.07
2018-01-11T07:01:37.312Z,12.10
2018-01-11T07:04:04.988Z,11.07
2018-01-11T07:06:32.460Z,13.00
2018-01-11T07:08:59.915Z,12.90
2018-01-11T07:11:27.383Z,12.30
2018-01-11T07:13:54.839Z,12.43
2018-01-11T07:16:22.298Z,12.70
2018-01-11T07:18:49.752Z,13.40
2018-01-11T07:21:17.212Z,13.80
2018-01-11T07:23:44.674Z,12.40
2018-01-11T07:26:12.907Z,13.67
2018-01-11T07:28:40.361Z,13.87
2018-01-11T07:31:07.834Z,12.93
2018-01-11T07:33:35.275Z,13.10
2018-01-11T07:36:02.731Z,11.60
2018-01-11T07:38:30.228Z,14.77
2018-01-11T07:40:58.459Z,12.77
2018-01-11T07:43:25.907Z,12.40
2018-01-11T07:45:53.371Z,13.20
2018-01-11T07:48:20.821Z,12.00
2018-01-11T07:50:48.276Z,13.30
2018-01-11T07:53:16.736Z,12.87
2018-01-11T07:55:44.204Z,12.97
2018-01-11T07:58:11.668Z,12.13
2018-01-11T08:00:39.119Z,12.60
2018-01-11T08:03:06.588Z,12.97
2018-01-11T08:05:34.036Z,12.67
2018-01-11T08:08:01.501Z,12.93
2018-01-11T08:10:28.943Z,13.43
2018-01-11T08:12:56.402Z,14.60
2018-01-11T08:15:23.863Z,14.57
2018-01-11T08:17:51.322Z,13.53
2018-01-11T08:20:18.779Z,14.50
2018-01-11T08:22:46.248Z,13.37
2018-01-11T08:25:13.708Z,15.70
2018-01-11T08:27:41.182Z,15.40
2018-01-11T08:30:08.644Z,15.27
2018-01-11T08:32:36.108Z,14.47
2018-01-11T08:35:03.558Z,17.07
2018-01-11T08:37:31.011Z,16.57
2018-01-11T08:39:58.466Z,18.90
2018-01-11T08:42:25.925Z,17.67
2018-01-11T08:44:53.386Z,17.40
2018-01-11T08:47:20.840Z,15.70
2018-01-11T08:49:48.295Z,17.37
2018-01-11T08:52:16.536Z,16.20
2018-01-11T08:54:43.980Z,16.13
2018-01-11T08:57:11.446Z,16.40
2018-01-11T08:59:38.903Z,16.43
2018-01-11T09:02:06.363Z,16.80
2018-01-11T09:04:33.816Z,16.60
2018-01-11T09:07:01.286Z,18.10
2018-01-11T09:09:28.753Z,17.87
2018-01-11T09:11:56.204Z,18.20
2018-01-11T09:14:23.662Z,16.20
2018-01-11T09:16:51.115Z,18.40
2018-01-11T09:19:18.579Z,17.50
2018-01-11T09:21:46.032Z,17.83
2018-01-11T09:24:13.496Z,17.37
2018-01-11T09:26:40.952Z,17.20
2018-01-11T09:29:08.408Z,16.63
2018-01-11T09:31:35.867Z,16.60
2018-01-11T09:34:03.335Z,17.67
2018-01-11T09:36:31.560Z,18.17
2018-01-11T09:38:59.023Z,19.17
2018-01-11T09:41:26.484Z,18.73
2018-01-11T09:43:54.001Z,20.00
2018-01-11T09:46:21.457Z,19.37
2018-01-11T09:48:48.912Z,17.97
2018-01-11T09:51:16.366Z,18.50
2018-01-11T09:53:43.818Z,17.50
2018-01-11T09:56:11.267Z,18.10
2018-01-11T09:58:39.492Z,16.73
2018-01-11T10:01:06.943Z,16.40
2018-01-11T10:03:34.398Z,18.53
2018-01-11T10:06:01.847Z,15.43
2018-01-11T10:08:29.307Z,17.07
2018-01-11T10:10:56.750Z,16.80
2018-01-11T10:13:24.211Z,17.20
2018-01-11T10:15:51.667Z,17.73
2018-01-11T10:18:19.131Z,17.30
2018-01-11T10:20:46.587Z,17.00
2018-01-11T10:23:14.039Z,16.97
2018-01-11T10:25:41.499Z,17.10
2018-01-11T10:28:08.954Z,16.27
2018-01-11T10:30:36.412Z,17.23
2018-01-11T10:33:03.869Z,17.40
2018-01-11T10:35:31.331Z,17.33
2018-01-11T10:37:58.799Z,17.13
2018-01-11T10:40:26.259Z,18.17
2018-01-11T10:42:53.712Z,17.60
2018-01-11T10:45:21.174Z,18.70
2018-01-11T10:47:48.632Z,17.93
2018-01-11T10:50:16.102Z,18.23
2018-01-11T10:52:43.549Z,17.63
2018-01-11T10:55:11.009Z,18.17
2018-01-11T10:57:38.457Z,16.90
2018-01-11T11:00:05.925Z,15.47
2018-01-11T11:02:39.084Z,17.10
2018-01-11T11:05:06.551Z,16.57
2018-01-11T11:07:33.996Z,16.70
2018-01-11T11:10:01.456Z,16.60
2018-01-11T11:12:28.912Z,16.00
2018-01-11T11:14:56.368Z,16.47
2018-01-11T11:17:24.592Z,16.07
2018-01-11T11:19:52.815Z,16.30
2018-01-11T11:22:20.274Z,15.00
2018-01-11T11:24:47.735Z,16.40
2018-01-11T11:27:15.189Z,16.53
2018-01-11T11:29:42.664Z,16.43
2018-01-11T11:32:10.119Z,17.03
2018-01-11T11:34:37.595Z,15.90
2018-01-11T11:37:05.055Z,16.93
2018-01-11T11:39:32.503Z,16.10
2018-01-11T11:41:59.962Z,15.37
2018-01-11T11:44:27.419Z,15.73
2018-01-11T11:46:54.878Z,14.93
2018-01-11T11:49:22.333Z,16.37
2018-01-11T11:51:49.788Z,18.00
2018-01-11T11:54:17.247Z,17.30
2018-01-11T11:56:44.707Z,17.30
2018-01-11T11:59:12.164Z,16.57
2018-01-11T12:01:39.626Z,20.60
2018-01-11T12:04:07.076Z,17.90
2018-01-11T12:06:34.539Z,17.67
2018-01-11T12:09:01.983Z,16.63
2018-01-11T12:11:29.448Z,18.17
2018-01-11T12:13:56.900Z,17.90
2018-01-11T12:16:24.363Z,16.97
2018-01-11T12:18:51.816Z,17.93
2018-01-11T12:21:19.268Z,17.93
2018-01-11T12:23:46.720Z,18.50
2018-01-11T12:26:14.180Z,17.93
2018-01-11T12:28:41.640Z,17.67
2018-01-11T12:31:09.104Z,17.10
2018-01-11T12:33:36.547Z,17.37
2018-01-11T12:36:04.016Z,17.40
2018-01-11T12:38:31.460Z,17.30
2018-01-11T12:40:58.921Z,18.10
2018-01-11T12:43:26.375Z,17.00
2018-01-11T12:45:53.831Z,17.50
2018-01-11T12:48:21.296Z,18.40
2018-01-11T12:50:48.741Z,18.37
2018-01-11T12:53:16.213Z,18.37
2018-01-11T12:55:43.660Z,18.83
2018-01-11T12:58:11.123Z,18.43
2018-01-11T13:00:38.576Z,18.47
2018-01-11T13:03:06.044Z,18.10
2018-01-11T13:05:33.488Z,18.10
2018-01-11T13:08:00.949Z,16.20
2018-01-11T13:10:28.388Z,17.33
2018-01-11T13:12:55.847Z,13.63
2018-01-11T13:15:23.324Z,13.03
2018-01-11T13:17:50.780Z,13.03
2018-01-11T13:20:18.227Z,12.77
2018-01-11T13:22:45.686Z,11.50
2018-01-11T13:25:13.154Z,10.50
2018-01-11T13:27:40.605Z,9.10
2018-01-11T13:30:08.684Z,9.50
2018-01-11T13:32:36.145Z,9.33
2018-01-11T13:35:03.587Z,6.27
2018-01-11T13:37:31.039Z,6.80
2018-01-11T13:39:58.496Z,6.93
2018-01-11T13:42:26.008Z,8.50
2018-01-11T13:44:53.444Z,8.43
2018-01-11T13:47:21.663Z,8.13
2018-01-11T13:49:49.335Z,8.60
2018-01-11T13:52:16.886Z,10.70
2018-01-11T13:54:45.152Z,10.20
2018-01-11T13:57:12.596Z,9.97
2018-01-11T13:59:40.088Z,9.97
2018-01-11T14:02:07.552Z,9.43
2018-01-11T14:04:35.023Z,9.60
2018-01-11T14:07:02.554Z,9.07
2018-01-11T14:09:30.019Z,9.80
2018-01-11T14:11:57.479Z,10.70
2018-01-11T14:14:29.587Z,11.10
2018-01-11T14:16:59.449Z,11.33
2018-01-11T14:19:27.737Z,11.50
2018-01-11T14:21:56.098Z,11.67
2018-01-11T14:24:23.613Z,12.27
2018-01-11T14:26:51.063Z,12.90
2018-01-11T14:29:18.538Z,13.80
2018-01-11T14:31:45.994Z,13.30
2018-01-11T14:34:13.468Z,12.13
2018-01-11T14:36:41.256Z,12.03
2018-01-11T14:39:08.742Z,13.33
2018-01-11T14:41:36.194Z,12.50
2018-01-11T14:44:04.548Z,12.73
2018-01-11T14:46:32.012Z,14.87
2018-01-11T14:48:59.477Z,14.00
2018-01-11T14:51:27.699Z,15.37
2018-01-11T14:53:55.162Z,13.93
2018-01-11T14:56:22.626Z,14.63
2018-01-11T14:58:50.087Z,14.70
2018-01-11T15:01:17.544Z,15.63
2018-01-11T15:03:44.999Z,22.57
2018-01-11T15:06:12.455Z,26.90
2018-01-11T15:08:39.911Z,28.00
2018-01-11T15:11:07.361Z,20.77
2018-01-11T15:13:34.811Z,18.33
2018-01-11T15:16:02.280Z,18.23
2018-01-11T15:18:29.727Z,16.47
2018-01-11T15:20:57.183Z,15.80
2018-01-11T15:23:24.636Z,16.67
2018-01-11T15:25:52.103Z,16.13
2018-01-11T15:28:19.560Z,16.17
2018-01-11T15:30:47.008Z,16.30
2018-01-11T15:33:14.512Z,16.87
2018-01-11T15:35:42.726Z,18.20
2018-01-11T15:40:42.493Z,18.00
2018-01-11T15:43:09.949Z,25.10
2018-01-11T15:45:37.404Z,24.57
2018-01-11T15:48:04.859Z,24.27
2018-01-11T15:50:32.313Z,18.90
2018-01-11T15:52:59.770Z,18.20
2018-01-11T15:55:27.215Z,18.80
2018-01-11T15:57:54.658Z,18.03
2018-01-11T16:00:22.115Z,18.30
2018-01-11T16:02:49.558Z,19.57
2018-01-11T16:05:17.015Z,20.07
2018-01-11T16:07:44.468Z,20.17
2018-01-11T16:10:11.921Z,21.70
2018-01-11T16:12:39.360Z,21.20
2018-01-11T16:15:07.580Z,20.13
2018-01-11T16:17:35.059Z,19.37
2018-01-11T16:20:02.491Z,19.53
2018-01-11T16:22:29.952Z,21.00
2018-01-11T16:24:57.440Z,20.67
2018-01-11T16:27:25.659Z,19.20
2018-01-11T16:29:53.115Z,21.17
2018-01-11T16:32:20.568Z,21.83
2018-01-11T16:34:48.124Z,22.10
2018-01-11T16:37:15.575Z,21.07
2018-01-11T16:39:43.019Z,21.63
2018-01-11T16:42:10.467Z,22.33
2018-01-11T16:44:38.700Z,24.20
2018-01-11T16:47:06.151Z,24.17
2018-01-11T16:49:33.599Z,25.10
2018-01-11T16:52:01.090Z,24.03
2018-01-11T16:54:28.812Z,24.17
2018-01-11T16:56:56.484Z,24.20
2018-01-11T16:59:23.950Z,23.87
2018-01-11T17:01:51.405Z,26.57
2018-01-11T17:04:18.907Z,23.37
2018-01-11T17:06:47.123Z,23.87
2018-01-11T17:09:14.564Z,22.87
2018-01-11T17:11:42.834Z,25.37
2018-01-11T17:14:10.280Z,23.27
2018-01-11T17:16:37.726Z,23.23
2018-01-11T17:19:05.939Z,23.90
2018-01-11T17:21:33.387Z,24.50
2018-01-11T17:24:00.842Z,24.20
2018-01-11T17:26:28.299Z,23.73
2018-01-11T17:28:55.739Z,23.83
2018-01-11T17:31:23.191Z,23.33
2018-01-11T17:33:50.630Z,25.30
2018-01-11T17:36:18.864Z,24.60
2018-01-11T17:38:46.311Z,24.30
2018-01-11T17:41:13.760Z,24.53
2018-01-11T17:43:41.212Z,23.10
2018-01-11T17:46:08.664Z,23.20
2018-01-11T17:48:36.125Z,25.17
2018-01-11T17:51:03.575Z,22.87
2018-01-11T17:53:31.039Z,25.63
2018-01-11T17:55:58.495Z,22.10
2018-01-11T17:58:25.948Z,22.73
2018-01-11T18:00:53.402Z,21.40
2018-01-11T18:03:20.859Z,23.07
2018-01-11T18:05:48.316Z,23.00
2018-01-11T18:08:15.774Z,23.60
2018-01-11T18:10:43.227Z,23.87
2018-01-11T18:13:10.689Z,25.47
2018-01-11T18:15:38.142Z,22.60
2018-01-11T18:18:06.369Z,23.30
2018-01-11T18:20:33.820Z,24.03
2018-01-11T18:23:01.275Z,22.67
2018-01-11T18:25:28.723Z,23.27
2018-01-11T18:27:56.175Z,23.90
2018-01-11T18:30:23.624Z,24.20
2018-01-11T18:32:51.099Z,24.07
2018-01-11T18:35:18.547Z,24.30
2018-01-11T18:37:45.998Z,24.40
2018-01-11T18:40:13.442Z,24.17
2018-01-11T18:42:40.894Z,25.60
2018-01-11T18:45:08.387Z,23.50
2018-01-11T18:47:36.619Z,24.87
2018-01-11T18:50:04.064Z,25.37
2018-01-11T18:52:31.618Z,23.40
2018-01-11T18:54:59.073Z,22.00
2018-01-11T18:57:26.514Z,24.07
2018-01-11T18:59:53.975Z,24.60
2018-01-11T19:02:21.417Z,25.73
2018-01-11T19:04:49.630Z,22.53
2018-01-11T19:07:17.078Z,23.53
2018-01-11T19:09:44.532Z,23.50
2018-01-11T19:12:11.991Z,23.47
2018-01-11T19:14:39.556Z,22.10
2018-01-11T19:17:07.003Z,22.70
2018-01-11T19:19:34.463Z,22.73
2018-01-11T19:22:01.920Z,21.70
2018-01-11T19:24:29.380Z,23.13
2018-01-11T19:26:56.827Z,23.53
2018-01-11T19:29:24.287Z,22.57
2018-01-11T19:31:51.739Z,23.03
2018-01-11T19:34:19.196Z,21.23
2018-01-11T19:36:46.658Z,22.00
2018-01-11T19:39:14.115Z,23.43
2018-01-11T19:41:41.566Z,23.27
2018-01-11T19:44:09.022Z,22.30
2018-01-11T19:46:36.478Z,22.30
2018-01-11T19:49:03.940Z,22.37
2018-01-11T19:51:31.431Z,21.53
2018-01-11T19:53:58.883Z,21.17
2018-01-11T19:56:26.338Z,21.30
2018-01-11T19:58:53.835Z,20.43
2018-01-11T20:01:22.051Z,20.93
2018-01-11T20:03:49.501Z,21.43
2018-01-11T20:06:16.951Z,20.87
2018-01-11T20:08:44.394Z,19.07
2018-01-11T20:11:11.847Z,21.43
2018-01-11T20:13:39.307Z,20.00
2018-01-11T20:16:06.776Z,20.60
2018-01-11T20:18:34.217Z,20.90
2018-01-11T20:21:10.139Z,20.60
2018-01-11T20:23:37.583Z,20.20
2018-01-11T20:26:05.085Z,20.20
2018-01-11T20:28:33.294Z,21.33
2018-01-11T20:31:00.766Z,21.13
2018-01-11T20:33:28.215Z,21.30
2018-01-11T20:35:55.675Z,20.40
2018-01-11T20:38:23.127Z,22.30
2018-01-11T20:40:50.630Z,21.50
2018-01-11T20:43:18.840Z,18.77
2018-01-11T20:45:46.352Z,21.10
2018-01-11T20:48:13.783Z,21.23
2018-01-11T20:50:41.247Z,20.90
2018-01-11T20:53:08.698Z,19.43
2018-01-11T20:55:36.539Z,21.47
2018-01-11T20:58:04.000Z,19.40
2018-01-11T21:00:31.451Z,19.70
2018-01-11T21:02:58.908Z,18.80
2018-01-11T21:05:26.363Z,19.60
2018-01-11T21:07:53.851Z,19.37
2018-01-11T21:10:21.331Z,18.63
2018-01-11T21:12:49.567Z,17.40
2018-01-11T21:15:17.069Z,17.57
2018-01-11T21:17:45.274Z,17.87
2018-01-11T21:20:12.733Z,17.20
2018-01-11T21:22:40.183Z,18.67
2018-01-11T21:25:07.683Z,17.70
2018-01-11T21:27:35.189Z,19.77
2018-01-11T21:30:02.705Z,18.97
2018-01-11T21:32:30.158Z,17.83
2018-01-11T21:34:58.472Z,19.37
2018-01-11T21:37:25.939Z,19.17
2018-01-11T21:39:53.441Z,19.00
2018-01-11T21:42:20.891Z,19.93
2018-01-11T21:44:48.348Z,18.27
2018-01-11T21:47:15.815Z,19.83
2018-01-11T21:49:43.303Z,18.50
2018-01-11T21:52:11.523Z,17.87
2018-01-11T21:54:38.966Z,18.33
2018-01-11T21:57:06.430Z,19.27
2018-01-11T21:59:33.895Z,19.23
2018-01-11T22:02:01.402Z,18.50
2018-01-11T22:04:28.860Z,19.10
2018-01-11T22:06:56.321Z,18.33
2018-01-11T22:09:23.775Z,16.80
2018-01-11T22:11:51.227Z,18.30
2018-01-11T22:14:18.721Z,18.33
2018-01-11T22:16:46.185Z,19.90
2018-01-11T22:19:13.639Z,19.63
2018-01-11T22:21:41.102Z,18.37
2018-01-11T22:24:08.544Z,20.20
2018-01-11T22:26:36.007Z,18.03
2018-01-11T22:29:03.458Z,18.80
2018-01-11T22:31:30.932Z,20.10
2018-01-11T22:33:58.370Z,18.90
2018-01-11T22:36:25.823Z,18.67
2018-01-11T22:38:53.288Z,20.10
2018-01-11T22:41:20.742Z,19.20
2018-01-11T22:43:48.186Z,19.20
2018-01-11T22:46:15.638Z,18.90
2018-01-11T22:48:43.859Z,19.90
2018-01-11T22:51:11.302Z,19.23
2018-01-11T22:53:38.764Z,18.60
2018-01-11T22:56:06.220Z,20.90
2018-01-11T22:58:33.670Z,19.50
2018-01-11T23:01:01.124Z,20.43
2018-01-11T23:03:28.578Z,19.03
2018-01-11T23:05:56.019Z,19.30
2018-01-11T23:08:23.476Z,18.20
2018-01-11T23:10:50.926Z,19.27
2018-01-11T23:13:18.382Z,18.90
2018-01-11T23:15:45.827Z,18.17
2018-01-11T23:18:13.347Z,19.03
2018-01-11T23:20:41.563Z,18.60
2018-01-11T23:23:09.018Z,19.40
2018-01-11T23:25:36.472Z,19.60
2018-01-11T23:28:03.935Z,19.00
2018-01-11T23:30:31.383Z,20.10
2018-01-11T23:32:58.845Z,17.70
2018-01-11T23:35:26.295Z,19.00
2018-01-11T23:37:53.755Z,19.83
2018-01-11T23:40:21.209Z,17.23
2018-01-11T23:42:48.679Z,18.87
2018-01-11T23:45:16.231Z,19.03
2018-01-11T23:47:43.682Z,18.37
2018-01-11T23:50:11.138Z,19.40
2018-01-11T23:52:38.591Z,19.53
2018-01-11T23:55:06.046Z,19.07
2018-01-11T23:57:33.503Z,17.93
