createdAt,value
2018-12-31T00:04:06.496Z,102038.75
2018-12-31T00:09:08.887Z,102039.61
2018-12-31T00:14:10.979Z,102039.17
2018-12-31T00:19:13.060Z,102038.73
2018-12-31T00:24:15.114Z,102040.06
2018-12-31T00:29:17.197Z,102038.79
2018-12-31T00:34:19.571Z,102039.23
2018-12-31T00:39:21.689Z,102049.39
2018-12-31T00:44:24.104Z,102038.83
2018-12-31T00:49:26.126Z,102037.59
2018-12-31T00:54:28.211Z,102039.84
2018-12-31T00:59:30.296Z,102036.71
2018-12-31T01:04:32.364Z,102036.68
2018-12-31T01:09:34.787Z,102035.78
2018-12-31T01:14:36.819Z,102035.80
2018-12-31T01:19:38.874Z,102033.13
2018-12-31T01:24:41.210Z,102036.18
2018-12-31T01:29:43.270Z,102032.70
2018-12-31T01:34:45.734Z,102033.55
2018-12-31T01:39:47.873Z,102036.64
2018-12-31T01:44:49.917Z,102048.12
2018-12-31T01:49:51.922Z,102044.13
2018-12-31T01:54:53.959Z,102042.38
2018-12-31T01:59:57.505Z,102034.00
2018-12-31T02:04:59.571Z,102034.92
2018-12-31T02:10:01.630Z,102031.79
2018-12-31T02:15:04.362Z,102035.78
2018-12-31T02:20:06.459Z,102041.46
2018-12-31T02:25:08.511Z,102038.44
2018-12-31T02:30:10.607Z,102037.56
2018-12-31T02:35:12.642Z,102042.80
2018-12-31T02:40:14.735Z,102047.19
2018-12-31T02:45:16.768Z,102037.08
2018-12-31T02:50:18.806Z,102046.27
2018-12-31T02:55:20.866Z,102041.90
2018-12-31T03:00:23.890Z,102050.25
2018-12-31T03:05:25.904Z,102040.58
2018-12-31T03:10:27.954Z,102037.03
2018-12-31T03:15:30.507Z,102032.22
2018-12-31T03:20:32.545Z,102025.19
2018-12-31T03:25:34.659Z,102023.36
2018-12-31T03:30:37.205Z,102001.81
2018-12-31T03:35:39.260Z,101991.19
2018-12-31T03:40:41.366Z,101988.55
2018-12-31T03:45:43.362Z,101994.75
2018-12-31T03:50:45.462Z,101976.22
2018-12-31T03:55:47.501Z,101986.35
2018-12-31T04:00:49.585Z,101980.12
2018-12-31T04:05:51.662Z,101993.81
2018-12-31T04:10:53.721Z,101992.49
2018-12-31T04:15:55.783Z,101998.14
2018-12-31T04:20:57.913Z,102001.70
2018-12-31T04:25:59.996Z,102004.34
2018-12-31T04:31:02.210Z,101995.02
2018-12-31T04:36:04.292Z,101995.48
2018-12-31T04:41:06.631Z,101998.56
2018-12-31T04:46:08.700Z,101999.86
2018-12-31T04:51:10.875Z,101997.19
2018-12-31T04:56:12.916Z,102002.06
2018-12-31T05:01:14.980Z,102006.47
2018-12-31T05:06:17.026Z,102003.80
2018-12-31T05:11:19.110Z,102000.29
2018-12-31T05:16:21.216Z,102001.98
2018-12-31T05:21:23.431Z,102015.66
2018-12-31T05:26:25.785Z,102017.83
2018-12-31T05:31:27.943Z,102024.88
2018-12-31T05:36:30.035Z,102020.46
2018-12-31T05:41:32.154Z,102027.99
2018-12-31T05:46:34.153Z,102028.05
2018-12-31T05:51:36.208Z,102040.85
2018-12-31T05:56:38.232Z,102046.14
2018-12-31T06:01:40.639Z,102047.94
2018-12-31T06:06:42.772Z,102050.56
2018-12-31T06:11:44.891Z,102044.38
2018-12-31T06:16:47.011Z,102053.63
2018-12-31T06:21:49.158Z,102044.38
2018-12-31T06:26:51.251Z,102054.11
2018-12-31T06:31:53.286Z,102055.41
2018-12-31T06:36:55.344Z,102059.84
2018-12-31T06:41:57.407Z,102058.97
2018-12-31T06:46:59.506Z,102065.11
2018-12-31T06:52:01.629Z,102068.24
2018-12-31T06:57:03.704Z,102075.29
2018-12-31T07:02:05.860Z,102084.11
2018-12-31T07:07:08.173Z,102077.47
2018-12-31T07:12:10.361Z,102093.33
2018-12-31T07:17:12.400Z,102095.50
2018-12-31T07:22:14.477Z,102099.02
2018-12-31T07:27:16.499Z,102101.25
2018-12-31T07:32:18.552Z,102109.61
2018-12-31T07:37:20.621Z,102113.55
2018-12-31T07:42:22.710Z,102114.45
2018-12-31T07:47:24.761Z,102116.67
2018-12-31T07:52:27.606Z,102126.80
2018-12-31T07:57:29.683Z,102132.98
2018-12-31T08:02:33.645Z,102140.88
2018-12-31T08:07:35.831Z,102142.64
2018-12-31T08:12:37.919Z,102157.19
2018-12-31T08:17:40.001Z,102146.55
2018-12-31T08:22:42.244Z,102145.66
2018-12-31T08:27:44.298Z,102143.86
2018-12-31T08:32:46.348Z,102144.30
2018-12-31T08:37:48.392Z,102150.47
2018-12-31T08:42:50.478Z,102160.19
2018-12-31T08:47:52.624Z,102158.00
2018-12-31T08:52:54.742Z,102150.06
2018-12-31T08:57:56.851Z,102156.61
2018-12-31T09:02:58.941Z,102145.94
2018-12-31T09:08:01.389Z,102143.77
2018-12-31T09:13:03.634Z,102149.89
2018-12-31T09:18:05.814Z,102158.25
2018-12-31T09:23:07.916Z,102150.28
2018-12-31T09:28:09.982Z,102152.89
2018-12-31T09:33:16.206Z,102149.78
2018-12-31T09:38:18.237Z,102155.52
2018-12-31T09:43:20.386Z,102158.10
2018-12-31T09:48:22.468Z,102154.55
2018-12-31T09:53:24.547Z,102158.91
2018-12-31T09:58:26.608Z,102158.93
2018-12-31T10:03:28.659Z,102156.57
2018-12-31T10:08:30.744Z,102153.03
2018-12-31T10:13:32.910Z,102157.42
2018-12-31T10:18:35.307Z,102159.63
2018-12-31T10:23:37.460Z,102158.63
2018-12-31T10:28:39.484Z,102153.66
2018-12-31T10:33:41.542Z,102149.55
2018-12-31T10:38:43.570Z,102135.73
2018-12-31T10:43:45.666Z,102134.30
2018-12-31T10:48:47.632Z,102135.51
2018-12-31T10:53:49.619Z,102132.02
2018-12-31T10:58:51.677Z,102130.20
2018-12-31T11:03:53.697Z,102117.22
2018-12-31T11:08:56.168Z,102107.39
2018-12-31T11:13:58.601Z,102101.11
2018-12-31T11:19:00.642Z,102104.13
2018-12-31T11:24:02.691Z,102105.13
2018-12-31T11:29:05.302Z,102114.92
2018-12-31T11:34:07.827Z,102111.79
2018-12-31T11:39:10.320Z,102112.95
2018-12-31T11:44:12.656Z,102102.66
2018-12-31T11:49:14.686Z,102084.29
2018-12-31T11:54:16.751Z,102074.97
2018-12-31T11:59:18.842Z,102067.87
2018-12-31T12:04:20.900Z,102064.77
2018-12-31T12:09:23.320Z,102063.11
2018-12-31T12:14:25.369Z,102053.55
2018-12-31T12:19:27.749Z,102048.62
2018-12-31T12:24:29.814Z,102048.62
2018-12-31T12:29:31.877Z,102047.23
2018-12-31T12:34:33.897Z,102052.61
2018-12-31T12:39:36.128Z,102050.26
2018-12-31T12:44:38.214Z,102044.08
2018-12-31T12:49:40.635Z,102045.71
2018-12-31T12:54:42.687Z,102044.38
2018-12-31T12:59:44.759Z,102050.48
2018-12-31T13:04:46.889Z,102053.02
2018-12-31T13:09:48.919Z,102054.84
2018-12-31T13:14:50.944Z,102057.91
2018-12-31T13:19:53.051Z,102057.80
2018-12-31T13:24:55.183Z,102059.45
2018-12-31T13:29:58.259Z,102050.74
2018-12-31T13:35:00.901Z,102058.55
2018-12-31T13:40:02.969Z,102061.23
2018-12-31T13:45:05.068Z,102058.78
2018-12-31T13:50:07.117Z,102061.00
2018-12-31T13:55:09.646Z,102058.92
2018-12-31T14:00:11.790Z,102072.23
2018-12-31T14:05:13.823Z,102061.58
2018-12-31T14:10:16.031Z,102056.42
2018-12-31T14:15:18.132Z,102043.20
2018-12-31T14:20:20.208Z,102061.58
2018-12-31T14:25:22.327Z,102068.21
2018-12-31T14:30:24.475Z,102056.72
2018-12-31T14:35:26.505Z,102069.12
2018-12-31T14:40:28.587Z,102074.89
2018-12-31T14:45:31.000Z,102073.22
2018-12-31T14:50:34.133Z,102083.91
2018-12-31T14:55:36.873Z,102092.30
2018-12-31T15:00:39.418Z,102081.75
2018-12-31T15:05:42.202Z,102080.50
2018-12-31T15:10:44.552Z,102085.40
2018-12-31T15:15:48.722Z,102093.84
2018-12-31T15:20:50.770Z,102103.63
2018-12-31T15:25:54.833Z,102089.11
2018-12-31T15:30:57.038Z,102099.80
2018-12-31T15:35:59.798Z,102099.83
2018-12-31T15:41:02.096Z,102100.28
2018-12-31T15:46:04.184Z,102108.24
2018-12-31T15:51:06.189Z,102112.78
2018-12-31T15:56:08.669Z,102113.72
2018-12-31T16:01:10.825Z,102114.63
2018-12-31T16:06:13.323Z,102118.89
2018-12-31T16:11:15.404Z,102109.29
2018-12-31T16:16:17.535Z,102117.34
2018-12-31T16:21:20.752Z,102113.41
2018-12-31T16:26:22.808Z,102104.54
2018-12-31T16:31:24.885Z,102105.63
2018-12-31T16:36:27.217Z,102108.80
2018-12-31T16:41:29.553Z,102111.45
2018-12-31T16:46:32.043Z,102115.11
2018-12-31T16:51:34.048Z,102122.30
2018-12-31T16:56:36.042Z,102113.08
2018-12-31T17:01:38.600Z,102105.61
2018-12-31T17:06:40.979Z,102106.94
2018-12-31T17:11:42.957Z,102102.99
2018-12-31T17:16:45.467Z,102103.41
2018-12-31T17:21:47.555Z,102107.42
2018-12-31T17:26:49.645Z,102117.58
2018-12-31T17:31:51.777Z,102114.50
2018-12-31T17:36:53.845Z,102118.52
2018-12-31T17:42:20.228Z,102121.55
2018-12-31T17:47:22.368Z,102122.52
2018-12-31T17:52:24.813Z,102122.10
2018-12-31T17:57:27.948Z,102133.61
2018-12-31T18:02:30.027Z,102134.06
2018-12-31T18:07:33.655Z,102139.36
2018-12-31T18:12:36.478Z,102138.07
2018-12-31T18:17:38.570Z,102150.88
2018-12-31T18:22:40.790Z,102143.86
2018-12-31T18:27:42.884Z,102134.58
2018-12-31T18:32:52.603Z,102133.25
2018-12-31T18:37:54.727Z,102135.90
2018-12-31T18:42:56.736Z,102148.77
2018-12-31T18:47:59.122Z,102144.81
2018-12-31T18:53:01.276Z,102150.57
2018-12-31T18:58:03.386Z,102153.25
2018-12-31T19:03:05.399Z,102163.00
2018-12-31T19:08:07.707Z,102165.20
2018-12-31T19:13:09.766Z,102169.20
2018-12-31T19:18:11.829Z,102163.88
2018-12-31T19:23:13.868Z,102163.88
2018-12-31T19:28:15.979Z,102155.53
2018-12-31T19:33:18.339Z,102149.81
2018-12-31T19:38:20.401Z,102147.12
2018-12-31T19:43:23.030Z,102153.36
2018-12-31T19:48:25.419Z,102143.24
2018-12-31T19:53:27.461Z,102138.39
2018-12-31T19:58:29.523Z,102139.27
2018-12-31T20:03:31.717Z,102126.46
2018-12-31T20:08:33.851Z,102120.72
2018-12-31T20:13:35.911Z,102124.63
2018-12-31T20:18:37.890Z,102122.46
2018-12-31T20:23:42.822Z,102125.53
2018-12-31T20:28:44.852Z,102126.89
2018-12-31T20:33:48.222Z,102129.09
2018-12-31T20:38:50.334Z,102123.81
2018-12-31T20:43:52.415Z,102120.74
2018-12-31T20:48:54.491Z,102124.33
2018-12-31T20:53:56.635Z,102124.69
2018-12-31T20:58:58.712Z,102116.83
2018-12-31T21:04:01.255Z,102117.30
2018-12-31T21:09:05.555Z,102114.63
2018-12-31T21:14:07.618Z,102099.20
2018-12-31T21:19:09.631Z,102096.16
2018-12-31T21:24:11.708Z,102104.98
2018-12-31T21:29:13.783Z,102104.08
2018-12-31T21:34:15.880Z,102110.70
2018-12-31T21:39:17.921Z,102114.69
2018-12-31T21:44:20.347Z,102111.55
2018-12-31T21:49:22.748Z,102112.03
2018-12-31T21:54:25.243Z,102114.23
2018-12-31T21:59:27.278Z,102113.81
2018-12-31T22:04:29.366Z,102115.13
2018-12-31T22:09:31.427Z,102111.61
2018-12-31T22:14:33.660Z,102112.52
2018-12-31T22:19:35.745Z,102115.16
2018-12-31T22:24:37.882Z,102109.92
2018-12-31T22:29:40.134Z,102102.45
2018-12-31T22:34:42.427Z,102102.50
2018-12-31T22:39:44.391Z,102094.58
2018-12-31T22:44:46.656Z,102095.52
2018-12-31T22:49:48.733Z,102099.03
2018-12-31T22:54:50.735Z,102099.06
2018-12-31T22:59:52.801Z,102097.28
2018-12-31T23:04:55.037Z,102092.47
2018-12-31T23:09:57.142Z,102095.11
2018-12-31T23:14:59.199Z,102093.81
2018-12-31T23:20:01.221Z,102096.02
2018-12-31T23:25:03.310Z,102090.27
2018-12-31T23:30:06.931Z,102089.89
2018-12-31T23:35:09.127Z,102077.10
2018-12-31T23:40:11.218Z,102060.37
2018-12-31T23:45:13.406Z,102067.86
2018-12-31T23:50:15.789Z,102067.94
2018-12-31T23:55:17.919Z,102065.72
