createdAt,value
2023-04-09T00:00:08.080Z,57.69
2023-04-09T00:01:08.063Z,57.52
2023-04-09T00:02:08.077Z,58.17
2023-04-09T00:03:08.278Z,58.33
2023-04-09T00:04:08.159Z,57.20
2023-04-09T00:05:08.023Z,56.24
2023-04-09T00:06:08.016Z,54.95
2023-04-09T00:07:08.028Z,58.65
2023-04-09T00:08:08.028Z,55.43
2023-04-09T00:09:08.013Z,54.62
2023-04-09T00:10:08.005Z,60.26
2023-04-09T00:11:07.993Z,55.59
2023-04-09T00:12:07.980Z,52.21
2023-04-09T00:13:07.992Z,56.72
2023-04-09T00:14:08.501Z,54.79
2023-04-09T00:15:11.002Z,57.85
2023-04-09T00:16:09.225Z,57.52
2023-04-09T00:17:07.941Z,59.30
2023-04-09T00:18:07.985Z,57.69
2023-04-09T00:19:07.947Z,57.52
2023-04-09T00:20:07.984Z,54.30
2023-04-09T00:21:07.927Z,59.62
2023-04-09T00:22:07.948Z,62.20
2023-04-09T00:23:07.899Z,50.43
2023-04-09T00:24:07.926Z,52.53
2023-04-09T00:25:07.931Z,55.11
2023-04-09T00:26:07.939Z,56.88
2023-04-09T00:27:07.885Z,57.69
2023-04-09T00:28:07.900Z,57.69
2023-04-09T00:29:07.890Z,56.24
2023-04-09T00:30:07.912Z,56.07
2023-04-09T00:31:07.898Z,55.75
2023-04-09T00:32:07.948Z,57.69
2023-04-09T00:33:07.870Z,56.07
2023-04-09T00:34:07.864Z,55.43
2023-04-09T00:35:07.904Z,57.20
2023-04-09T00:36:07.940Z,57.52
2023-04-09T00:37:07.833Z,59.62
2023-04-09T00:38:07.842Z,58.33
2023-04-09T00:39:07.823Z,55.59
2023-04-09T00:40:07.822Z,60.91
2023-04-09T00:41:07.834Z,59.30
2023-04-09T00:42:07.850Z,54.14
2023-04-09T00:43:07.804Z,49.63
2023-04-09T00:44:07.815Z,52.21
2023-04-09T00:45:07.814Z,54.46
2023-04-09T00:46:07.852Z,55.11
2023-04-09T00:47:07.842Z,56.72
2023-04-09T00:48:07.850Z,58.81
2023-04-09T00:49:07.810Z,58.49
2023-04-09T00:50:07.809Z,58.65
2023-04-09T00:51:07.777Z,56.07
2023-04-09T00:52:07.770Z,58.65
2023-04-09T00:53:07.784Z,56.72
2023-04-09T00:54:07.790Z,56.88
2023-04-09T00:55:07.763Z,56.07
2023-04-09T00:56:07.775Z,54.95
2023-04-09T00:57:07.762Z,53.98
2023-04-09T00:58:07.754Z,49.31
2023-04-09T00:59:07.718Z,49.47
2023-04-09T01:00:07.774Z,54.30
2023-04-09T01:01:07.791Z,58.33
2023-04-09T01:02:07.816Z,59.30
2023-04-09T01:03:07.786Z,57.69
2023-04-09T01:04:07.704Z,56.24
2023-04-09T01:05:07.679Z,58.49
2023-04-09T01:06:07.702Z,55.27
2023-04-09T01:07:07.712Z,53.17
2023-04-09T01:08:07.684Z,55.59
2023-04-09T01:09:07.660Z,56.24
2023-04-09T01:10:07.753Z,52.37
2023-04-09T01:11:07.644Z,59.62
2023-04-09T01:12:07.648Z,57.36
2023-04-09T01:13:07.629Z,58.81
2023-04-09T01:14:07.642Z,55.75
2023-04-09T01:15:07.668Z,57.04
2023-04-09T01:16:07.719Z,58.65
2023-04-09T01:17:07.605Z,61.39
2023-04-09T01:18:07.713Z,53.50
2023-04-09T01:19:07.600Z,59.78
2023-04-09T01:20:07.631Z,55.27
2023-04-09T01:21:07.597Z,54.62
2023-04-09T01:22:07.666Z,53.01
2023-04-09T01:23:07.581Z,53.01
2023-04-09T01:24:07.611Z,51.56
2023-04-09T01:25:07.579Z,52.21
2023-04-09T01:26:07.588Z,56.24
2023-04-09T01:27:07.599Z,57.04
2023-04-09T01:28:07.562Z,58.81
2023-04-09T01:29:07.563Z,57.20
2023-04-09T01:30:07.553Z,54.14
2023-04-09T01:31:07.717Z,53.33
2023-04-09T01:32:07.627Z,54.46
2023-04-09T01:33:07.531Z,60.42
2023-04-09T01:34:07.542Z,56.72
2023-04-09T01:35:07.506Z,55.11
2023-04-09T01:36:07.575Z,54.62
2023-04-09T01:37:07.511Z,49.79
2023-04-09T01:38:07.521Z,51.88
2023-04-09T01:39:07.502Z,53.50
2023-04-09T01:40:07.523Z,56.88
2023-04-09T01:41:07.492Z,61.23
2023-04-09T01:42:07.488Z,57.36
2023-04-09T01:43:07.499Z,56.88
2023-04-09T01:44:07.487Z,57.52
2023-04-09T01:45:07.453Z,57.52
2023-04-09T01:46:07.537Z,58.97
2023-04-09T01:47:07.456Z,58.65
2023-04-09T01:48:07.453Z,56.88
2023-04-09T01:49:07.441Z,55.43
2023-04-09T01:50:07.474Z,55.59
2023-04-09T01:51:07.435Z,57.04
2023-04-09T01:52:07.483Z,57.69
2023-04-09T01:53:07.440Z,58.01
2023-04-09T01:54:07.438Z,55.91
2023-04-09T01:55:07.398Z,58.97
2023-04-09T01:56:07.420Z,56.07
2023-04-09T01:57:07.406Z,59.46
2023-04-09T01:58:07.429Z,58.65
2023-04-09T01:59:07.422Z,55.91
2023-04-09T02:00:07.410Z,56.24
2023-04-09T02:01:07.443Z,56.88
2023-04-09T02:02:07.418Z,56.72
2023-04-09T02:03:07.415Z,56.07
2023-04-09T02:04:07.498Z,55.59
2023-04-09T02:05:07.395Z,52.37
2023-04-09T02:06:07.397Z,56.56
2023-04-09T02:07:07.329Z,58.97
2023-04-09T02:08:07.354Z,60.59
2023-04-09T02:09:07.330Z,50.11
2023-04-09T02:10:07.342Z,55.75
2023-04-09T02:11:07.379Z,57.20
2023-04-09T02:12:07.362Z,58.33
2023-04-09T02:13:07.313Z,55.11
2023-04-09T02:14:07.317Z,52.05
2023-04-09T02:15:07.324Z,54.14
2023-04-09T02:16:07.390Z,58.81
2023-04-09T02:17:07.305Z,56.07
2023-04-09T02:18:07.289Z,62.20
2023-04-09T02:19:07.266Z,55.91
2023-04-09T02:20:07.323Z,57.69
2023-04-09T02:21:07.267Z,57.36
2023-04-09T02:22:07.284Z,52.69
2023-04-09T02:23:07.271Z,55.27
2023-04-09T02:24:07.262Z,55.27
2023-04-09T02:25:07.245Z,56.07
2023-04-09T02:26:07.296Z,60.42
2023-04-09T02:27:07.236Z,59.14
2023-04-09T02:28:07.254Z,57.85
2023-04-09T02:29:07.233Z,57.85
2023-04-09T02:30:07.229Z,49.95
2023-04-09T02:31:07.234Z,56.24
2023-04-09T02:32:07.251Z,54.95
2023-04-09T02:33:07.220Z,55.91
2023-04-09T02:34:07.213Z,56.72
2023-04-09T02:35:07.192Z,57.52
2023-04-09T02:36:07.229Z,56.56
2023-04-09T02:37:07.178Z,57.85
2023-04-09T02:38:07.204Z,57.20
2023-04-09T02:39:07.169Z,58.65
2023-04-09T02:40:07.178Z,54.62
2023-04-09T02:41:07.185Z,58.97
2023-04-09T02:42:07.213Z,57.69
2023-04-09T02:43:07.153Z,58.01
2023-04-09T02:44:07.165Z,53.82
2023-04-09T02:45:07.182Z,58.49
2023-04-09T02:46:07.156Z,55.11
2023-04-09T02:47:07.174Z,56.40
2023-04-09T02:48:07.142Z,58.17
2023-04-09T02:49:07.125Z,60.26
2023-04-09T02:50:07.126Z,63.00
2023-04-09T02:51:07.136Z,57.36
2023-04-09T02:52:07.148Z,54.14
2023-04-09T02:53:07.126Z,53.82
2023-04-09T02:54:07.104Z,57.04
2023-04-09T02:55:07.095Z,52.53
2023-04-09T02:56:07.089Z,52.85
2023-04-09T02:57:07.079Z,54.79
2023-04-09T02:58:07.074Z,57.20
2023-04-09T02:59:07.094Z,55.59
2023-04-09T03:00:07.070Z,57.36
2023-04-09T03:01:07.047Z,56.07
2023-04-09T03:02:07.197Z,52.53
2023-04-09T03:03:07.157Z,51.40
2023-04-09T03:04:07.153Z,57.69
2023-04-09T03:05:07.042Z,54.62
2023-04-09T03:06:07.031Z,61.23
2023-04-09T03:07:07.029Z,59.14
2023-04-09T03:08:07.042Z,56.40
2023-04-09T03:09:06.997Z,58.49
2023-04-09T03:10:07.015Z,58.65
2023-04-09T03:11:06.992Z,57.69
2023-04-09T03:12:07.013Z,57.36
2023-04-09T03:13:07.007Z,58.33
2023-04-09T03:14:06.980Z,54.95
2023-04-09T03:15:06.976Z,54.14
2023-04-09T03:16:07.236Z,58.49
2023-04-09T03:17:06.961Z,57.52
2023-04-09T03:18:06.994Z,56.72
2023-04-09T03:19:06.962Z,60.42
2023-04-09T03:20:06.969Z,59.78
2023-04-09T03:21:06.934Z,59.94
2023-04-09T03:22:06.945Z,59.46
2023-04-09T03:23:06.944Z,59.30
2023-04-09T03:24:06.934Z,52.69
2023-04-09T03:25:06.914Z,57.04
2023-04-09T03:26:06.929Z,61.71
2023-04-09T03:27:06.942Z,58.33
2023-04-09T03:28:06.909Z,59.62
2023-04-09T03:29:06.911Z,60.10
2023-04-09T03:30:06.927Z,60.59
2023-04-09T03:31:06.909Z,55.91
2023-04-09T03:32:06.887Z,57.85
2023-04-09T03:33:06.864Z,55.43
2023-04-09T03:34:06.889Z,55.75
2023-04-09T03:35:06.865Z,60.59
2023-04-09T03:36:06.945Z,58.97
2023-04-09T03:37:06.852Z,58.33
2023-04-09T03:38:06.858Z,58.17
2023-04-09T03:39:06.849Z,58.01
2023-04-09T03:40:06.853Z,58.65
2023-04-09T03:41:06.822Z,58.17
2023-04-09T03:42:06.855Z,58.81
2023-04-09T03:43:06.822Z,57.85
2023-04-09T03:44:06.827Z,58.81
2023-04-09T03:45:06.845Z,58.33
2023-04-09T03:46:06.833Z,58.81
2023-04-09T03:47:06.783Z,59.78
2023-04-09T03:48:06.833Z,60.75
2023-04-09T03:49:06.786Z,60.75
2023-04-09T03:50:06.789Z,60.75
2023-04-09T03:51:06.786Z,60.75
2023-04-09T03:52:06.786Z,59.94
2023-04-09T03:53:06.768Z,67.51
2023-04-09T03:54:06.799Z,62.68
2023-04-09T03:55:06.744Z,63.16
2023-04-09T03:56:06.809Z,64.13
2023-04-09T03:57:06.790Z,68.80
2023-04-09T03:58:06.769Z,71.38
2023-04-09T03:59:06.740Z,70.25
2023-04-09T04:00:06.763Z,72.19
2023-04-09T04:01:06.714Z,70.74
2023-04-09T04:02:06.794Z,70.74
2023-04-09T04:03:06.857Z,71.38
2023-04-09T04:04:06.790Z,70.74
2023-04-09T04:05:06.713Z,68.64
2023-04-09T04:06:06.723Z,64.29
2023-04-09T04:07:06.684Z,64.45
2023-04-09T04:08:06.682Z,69.13
2023-04-09T04:09:06.677Z,70.09
2023-04-09T04:10:06.721Z,70.25
2023-04-09T04:11:06.664Z,69.45
2023-04-09T04:12:06.660Z,68.80
2023-04-09T04:13:06.668Z,67.19
2023-04-09T04:14:06.670Z,62.68
2023-04-09T04:15:06.640Z,60.59
2023-04-09T04:16:06.678Z,60.42
2023-04-09T04:17:06.646Z,64.61
2023-04-09T04:18:06.642Z,63.16
2023-04-09T04:19:06.638Z,64.13
2023-04-09T04:20:06.629Z,61.39
2023-04-09T04:21:06.637Z,62.36
2023-04-09T04:22:06.604Z,62.36
2023-04-09T04:23:06.599Z,61.55
2023-04-09T04:24:06.585Z,60.10
2023-04-09T04:25:06.598Z,59.46
2023-04-09T04:26:06.601Z,59.30
2023-04-09T04:27:06.594Z,59.30
2023-04-09T04:28:06.571Z,59.62
2023-04-09T04:29:06.577Z,58.81
2023-04-09T04:30:06.603Z,63.97
2023-04-09T04:31:06.538Z,56.88
2023-04-09T04:32:06.669Z,59.30
2023-04-09T04:33:06.538Z,60.26
2023-04-09T04:34:06.546Z,59.30
2023-04-09T04:35:06.525Z,59.78
2023-04-09T04:36:06.541Z,59.94
2023-04-09T04:37:06.537Z,57.52
2023-04-09T04:38:06.540Z,60.10
2023-04-09T04:39:06.512Z,57.36
2023-04-09T04:40:06.514Z,60.59
2023-04-09T04:41:06.484Z,58.01
2023-04-09T04:42:06.513Z,59.78
2023-04-09T04:43:06.475Z,58.49
2023-04-09T04:44:06.502Z,57.36
2023-04-09T04:45:06.474Z,59.46
2023-04-09T04:46:06.528Z,59.14
2023-04-09T04:47:06.462Z,59.46
2023-04-09T04:48:06.463Z,60.42
2023-04-09T04:49:06.468Z,60.75
2023-04-09T04:50:06.460Z,61.23
2023-04-09T04:51:06.477Z,61.55
2023-04-09T04:52:06.442Z,61.23
2023-04-09T04:53:06.439Z,61.23
2023-04-09T04:54:06.443Z,60.26
2023-04-09T04:55:06.435Z,64.61
2023-04-09T04:56:06.438Z,61.23
2023-04-09T04:57:06.456Z,61.39
2023-04-09T04:58:06.416Z,60.75
2023-04-09T04:59:06.394Z,59.46
2023-04-09T05:00:06.432Z,60.75
2023-04-09T05:01:06.433Z,59.30
2023-04-09T05:02:06.440Z,60.26
2023-04-09T05:03:06.586Z,57.20
2023-04-09T05:04:06.395Z,68.48
2023-04-09T05:05:06.368Z,78.96
2023-04-09T05:06:06.378Z,61.55
2023-04-09T05:07:06.368Z,63.65
2023-04-09T05:08:06.413Z,63.65
2023-04-09T05:09:06.377Z,60.59
2023-04-09T05:10:06.361Z,62.20
2023-04-09T05:11:06.334Z,57.85
2023-04-09T05:12:06.329Z,60.26
2023-04-09T05:13:06.327Z,59.62
2023-04-09T05:14:06.340Z,62.84
2023-04-09T05:15:06.331Z,64.13
2023-04-09T05:16:06.313Z,61.23
2023-04-09T05:17:06.330Z,60.10
2023-04-09T05:18:06.301Z,63.97
2023-04-09T05:19:06.286Z,59.94
2023-04-09T05:20:06.324Z,63.49
2023-04-09T05:21:06.349Z,59.30
2023-04-09T05:22:06.283Z,66.55
2023-04-09T05:23:06.273Z,69.77
2023-04-09T05:24:06.510Z,63.97
2023-04-09T05:25:06.246Z,61.23
2023-04-09T05:26:06.255Z,58.65
2023-04-09T05:27:06.264Z,59.78
2023-04-09T05:28:06.240Z,64.13
2023-04-09T05:29:06.218Z,60.59
2023-04-09T05:30:06.259Z,60.75
2023-04-09T05:31:06.241Z,62.84
2023-04-09T05:32:06.215Z,61.23
2023-04-09T05:33:06.238Z,58.33
2023-04-09T05:34:06.250Z,61.71
2023-04-09T05:35:06.190Z,65.74
2023-04-09T05:36:06.263Z,60.75
2023-04-09T05:37:06.210Z,64.13
2023-04-09T05:38:06.191Z,64.45
2023-04-09T05:39:06.204Z,59.94
2023-04-09T05:40:06.219Z,62.52
2023-04-09T05:41:06.146Z,63.81
2023-04-09T05:42:06.172Z,59.46
2023-04-09T05:43:06.186Z,61.87
2023-04-09T05:44:06.172Z,63.00
2023-04-09T05:45:06.151Z,62.68
2023-04-09T05:46:06.218Z,60.26
2023-04-09T05:47:06.144Z,58.65
2023-04-09T05:48:06.128Z,64.29
2023-04-09T05:49:06.147Z,60.75
2023-04-09T05:50:06.183Z,64.94
2023-04-09T05:51:06.111Z,63.97
2023-04-09T05:52:06.114Z,70.42
2023-04-09T05:53:06.090Z,69.13
2023-04-09T05:54:06.103Z,88.14
2023-04-09T05:55:06.097Z,86.53
2023-04-09T05:56:06.107Z,87.17
2023-04-09T05:57:06.078Z,60.75
2023-04-09T05:58:06.109Z,78.96
2023-04-09T05:59:06.058Z,60.26
2023-04-09T06:00:06.068Z,61.55
2023-04-09T06:01:06.060Z,63.81
2023-04-09T06:02:06.138Z,64.94
2023-04-09T06:03:06.127Z,58.97
2023-04-09T06:04:06.264Z,59.14
2023-04-09T06:05:06.028Z,61.71
2023-04-09T06:06:06.053Z,64.13
2023-04-09T06:07:06.029Z,63.97
2023-04-09T06:08:06.053Z,63.16
2023-04-09T06:09:06.009Z,66.06
2023-04-09T06:10:06.063Z,60.75
2023-04-09T06:11:05.995Z,59.78
2023-04-09T06:12:05.999Z,61.87
2023-04-09T06:13:05.985Z,60.42
2023-04-09T06:14:05.979Z,60.42
2023-04-09T06:15:06.014Z,64.45
2023-04-09T06:16:06.030Z,63.81
2023-04-09T06:17:05.991Z,64.45
2023-04-09T06:18:06.161Z,63.65
2023-04-09T06:19:05.973Z,61.71
2023-04-09T06:20:05.964Z,61.71
2023-04-09T06:21:05.960Z,61.23
2023-04-09T06:22:05.956Z,63.00
2023-04-09T06:23:05.947Z,61.71
2023-04-09T06:24:05.932Z,63.97
2023-04-09T06:25:05.957Z,85.56
2023-04-09T06:26:05.923Z,87.33
2023-04-09T06:27:05.930Z,86.37
2023-04-09T06:28:06.158Z,81.37
2023-04-09T06:29:05.934Z,64.13
2023-04-09T06:30:05.923Z,61.39
2023-04-09T06:31:05.892Z,64.29
2023-04-09T06:32:05.917Z,61.87
2023-04-09T06:33:05.936Z,64.13
2023-04-09T06:34:05.902Z,63.65
2023-04-09T06:35:05.867Z,63.33
2023-04-09T06:36:05.979Z,60.75
2023-04-09T06:37:05.875Z,63.16
2023-04-09T06:38:06.573Z,64.94
2023-04-09T06:39:05.866Z,62.68
2023-04-09T06:40:05.892Z,62.52
2023-04-09T06:41:05.842Z,63.49
2023-04-09T06:42:05.839Z,63.49
2023-04-09T06:43:05.841Z,62.68
2023-04-09T06:44:05.845Z,63.33
2023-04-09T06:45:05.854Z,62.68
2023-04-09T06:46:05.859Z,61.23
2023-04-09T06:47:05.810Z,63.33
2023-04-09T06:48:05.941Z,62.04
2023-04-09T06:49:05.784Z,63.65
2023-04-09T06:50:05.802Z,64.13
2023-04-09T06:51:05.805Z,60.26
2023-04-09T06:52:05.805Z,62.68
2023-04-09T06:53:05.773Z,63.49
2023-04-09T06:54:05.789Z,64.13
2023-04-09T06:55:05.763Z,64.13
2023-04-09T06:56:05.820Z,64.13
2023-04-09T06:57:05.753Z,64.61
2023-04-09T06:58:05.791Z,63.81
2023-04-09T06:59:05.738Z,62.68
2023-04-09T07:00:05.734Z,63.33
2023-04-09T07:01:05.727Z,64.45
2023-04-09T07:02:05.766Z,58.49
2023-04-09T07:03:05.888Z,60.10
2023-04-09T07:04:05.870Z,63.33
2023-04-09T07:05:05.689Z,64.29
2023-04-09T07:06:05.702Z,85.08
2023-04-09T07:07:05.679Z,87.33
2023-04-09T07:08:05.749Z,84.11
2023-04-09T07:09:05.687Z,61.07
2023-04-09T07:10:05.669Z,64.13
2023-04-09T07:11:05.660Z,59.78
2023-04-09T07:12:05.665Z,65.26
2023-04-09T07:13:05.649Z,77.83
2023-04-09T07:14:05.664Z,60.91
2023-04-09T07:15:05.667Z,63.49
2023-04-09T07:16:05.690Z,60.91
2023-04-09T07:17:05.639Z,60.26
2023-04-09T07:18:05.653Z,64.78
2023-04-09T07:19:05.607Z,64.61
2023-04-09T07:20:05.646Z,62.84
2023-04-09T07:21:05.612Z,63.16
2023-04-09T07:22:05.610Z,64.45
2023-04-09T07:23:05.580Z,60.75
2023-04-09T07:24:05.623Z,64.13
2023-04-09T07:25:05.576Z,63.97
2023-04-09T07:26:05.608Z,63.97
2023-04-09T07:27:05.683Z,63.81
2023-04-09T07:28:05.603Z,64.45
2023-04-09T07:29:05.544Z,62.68
2023-04-09T07:30:05.580Z,62.04
2023-04-09T07:31:05.601Z,61.39
2023-04-09T07:32:05.554Z,63.81
2023-04-09T07:33:05.567Z,65.10
2023-04-09T07:34:05.547Z,63.65
2023-04-09T07:35:05.507Z,63.81
2023-04-09T07:36:05.576Z,63.81
2023-04-09T07:37:05.534Z,64.61
2023-04-09T07:38:05.522Z,62.84
2023-04-09T07:39:05.485Z,64.13
2023-04-09T07:40:05.507Z,63.97
2023-04-09T07:41:05.774Z,60.91
2023-04-09T07:42:05.477Z,64.61
2023-04-09T07:43:05.458Z,65.26
2023-04-09T07:44:05.470Z,63.97
2023-04-09T07:45:05.465Z,64.13
2023-04-09T07:46:05.463Z,63.65
2023-04-09T07:47:05.541Z,63.97
2023-04-09T07:48:05.474Z,63.33
2023-04-09T07:49:05.446Z,63.97
2023-04-09T07:50:05.454Z,61.87
2023-04-09T07:51:05.407Z,63.97
2023-04-09T07:52:05.445Z,63.81
2023-04-09T07:53:05.409Z,63.81
2023-04-09T07:54:05.428Z,63.81
2023-04-09T07:55:05.410Z,63.33
2023-04-09T07:56:05.412Z,65.74
2023-04-09T07:57:05.396Z,61.71
2023-04-09T07:58:05.434Z,62.52
2023-04-09T07:59:05.382Z,64.29
2023-04-09T08:00:05.406Z,64.13
2023-04-09T08:01:05.366Z,62.20
2023-04-09T08:02:05.431Z,62.20
2023-04-09T08:03:05.656Z,63.49
2023-04-09T08:04:05.561Z,64.13
2023-04-09T08:05:05.406Z,65.26
2023-04-09T08:06:05.372Z,64.78
2023-04-09T08:07:05.385Z,65.42
2023-04-09T08:08:05.325Z,64.61
2023-04-09T08:09:05.315Z,63.97
2023-04-09T08:10:05.310Z,64.13
2023-04-09T08:11:05.326Z,64.61
2023-04-09T08:12:05.324Z,63.97
2023-04-09T08:13:05.308Z,63.81
2023-04-09T08:14:05.322Z,64.13
2023-04-09T08:15:05.290Z,63.00
2023-04-09T08:16:05.332Z,63.49
2023-04-09T08:17:05.286Z,65.58
2023-04-09T08:18:05.309Z,62.84
2023-04-09T08:19:05.268Z,63.97
2023-04-09T08:20:05.276Z,63.49
2023-04-09T08:21:05.253Z,63.33
2023-04-09T08:22:05.246Z,63.65
2023-04-09T08:23:05.276Z,63.33
2023-04-09T08:24:05.240Z,62.68
2023-04-09T08:25:05.217Z,63.81
2023-04-09T08:26:05.233Z,61.39
2023-04-09T08:27:05.228Z,62.68
2023-04-09T08:28:05.199Z,65.26
2023-04-09T08:29:05.202Z,62.36
2023-04-09T08:30:05.195Z,63.81
2023-04-09T08:31:05.154Z,63.49
2023-04-09T08:32:05.203Z,62.84
2023-04-09T08:33:05.199Z,63.65
2023-04-09T08:34:05.158Z,64.29
2023-04-09T08:35:05.132Z,66.39
2023-04-09T08:36:05.181Z,64.78
2023-04-09T08:37:05.114Z,64.45
2023-04-09T08:38:05.120Z,63.16
2023-04-09T08:39:05.111Z,64.29
2023-04-09T08:40:05.117Z,64.45
2023-04-09T08:41:05.080Z,64.94
2023-04-09T08:42:05.119Z,64.45
2023-04-09T08:43:05.091Z,65.58
2023-04-09T08:44:05.082Z,64.61
2023-04-09T08:45:05.056Z,64.94
2023-04-09T08:46:05.110Z,65.90
2023-04-09T08:47:05.060Z,64.13
2023-04-09T08:48:05.161Z,65.58
2023-04-09T08:49:05.046Z,64.61
2023-04-09T08:50:05.048Z,63.81
2023-04-09T08:51:05.016Z,64.13
2023-04-09T08:52:05.699Z,65.26
2023-04-09T08:53:05.016Z,64.29
2023-04-09T08:54:05.406Z,64.13
2023-04-09T08:55:05.030Z,63.97
2023-04-09T08:56:05.037Z,62.36
2023-04-09T08:57:05.273Z,64.45
2023-04-09T08:58:05.022Z,64.45
2023-04-09T08:59:04.965Z,65.10
2023-04-09T09:00:04.961Z,64.61
2023-04-09T09:01:04.983Z,64.29
2023-04-09T09:02:05.036Z,63.16
2023-04-09T09:03:05.651Z,63.00
2023-04-09T09:04:05.032Z,64.13
2023-04-09T09:05:04.923Z,62.68
2023-04-09T09:06:04.919Z,64.29
2023-04-09T09:07:04.916Z,64.61
2023-04-09T09:08:04.909Z,62.36
2023-04-09T09:09:04.949Z,63.33
2023-04-09T09:10:04.886Z,63.00
2023-04-09T09:11:04.894Z,64.61
2023-04-09T09:12:04.859Z,63.97
2023-04-09T09:13:04.869Z,61.87
2023-04-09T09:14:04.852Z,61.87
2023-04-09T09:15:04.895Z,63.49
2023-04-09T09:16:04.836Z,62.20
2023-04-09T09:17:04.923Z,63.33
2023-04-09T09:18:04.874Z,63.33
2023-04-09T09:19:04.818Z,61.39
2023-04-09T09:20:04.801Z,63.49
2023-04-09T09:21:04.766Z,65.74
2023-04-09T09:22:04.789Z,64.94
2023-04-09T09:23:04.793Z,63.49
2023-04-09T09:24:04.807Z,61.23
2023-04-09T09:25:04.766Z,63.16
2023-04-09T09:26:04.751Z,60.26
2023-04-09T09:27:04.718Z,63.81
2023-04-09T09:28:04.736Z,63.49
2023-04-09T09:29:04.737Z,63.65
2023-04-09T09:30:04.725Z,62.84
2023-04-09T09:31:04.751Z,64.45
2023-04-09T09:32:04.696Z,63.81
2023-04-09T09:33:04.692Z,63.81
2023-04-09T09:34:04.726Z,62.84
2023-04-09T09:35:04.666Z,62.84
2023-04-09T09:36:04.723Z,63.49
2023-04-09T09:37:04.652Z,64.45
2023-04-09T09:38:04.680Z,64.29
2023-04-09T09:39:04.640Z,63.16
2023-04-09T09:40:04.648Z,62.52
2023-04-09T09:41:04.602Z,63.81
2023-04-09T09:42:04.616Z,63.97
2023-04-09T09:43:04.591Z,64.45
2023-04-09T09:44:04.591Z,64.61
2023-04-09T09:45:04.609Z,65.42
2023-04-09T09:46:04.605Z,63.65
2023-04-09T09:47:04.598Z,63.33
2023-04-09T09:48:04.638Z,63.00
2023-04-09T09:49:04.544Z,66.55
2023-04-09T09:50:04.555Z,63.16
2023-04-09T09:51:04.546Z,63.97
2023-04-09T09:52:04.534Z,64.45
2023-04-09T09:53:04.524Z,64.13
2023-04-09T09:54:04.521Z,63.81
2023-04-09T09:55:04.492Z,63.81
2023-04-09T09:56:04.526Z,62.04
2023-04-09T09:57:04.485Z,62.84
2023-04-09T09:58:04.495Z,63.65
2023-04-09T09:59:04.451Z,63.16
2023-04-09T10:00:04.506Z,64.78
2023-04-09T10:01:04.537Z,61.87
2023-04-09T10:02:04.556Z,63.16
2023-04-09T10:03:04.496Z,64.94
2023-04-09T10:04:04.451Z,65.90
2023-04-09T10:05:04.443Z,61.39
2023-04-09T10:06:04.431Z,62.36
2023-04-09T10:07:04.412Z,64.94
2023-04-09T10:08:04.442Z,63.49
2023-04-09T10:09:04.390Z,63.65
2023-04-09T10:10:04.397Z,62.84
2023-04-09T10:11:04.351Z,63.49
2023-04-09T10:12:04.454Z,62.68
2023-04-09T10:13:04.348Z,62.52
2023-04-09T10:14:04.351Z,62.20
2023-04-09T10:15:04.331Z,62.68
2023-04-09T10:16:04.393Z,61.71
2023-04-09T10:17:04.381Z,63.49
2023-04-09T10:18:04.346Z,62.52
2023-04-09T10:19:04.379Z,62.84
2023-04-09T10:20:04.293Z,64.94
2023-04-09T10:21:04.453Z,63.33
2023-04-09T10:22:04.286Z,63.65
2023-04-09T10:23:04.271Z,63.97
2023-04-09T10:24:04.261Z,62.84
2023-04-09T10:25:04.269Z,61.71
2023-04-09T10:26:04.257Z,62.84
2023-04-09T10:27:04.223Z,63.33
2023-04-09T10:28:04.232Z,62.84
2023-04-09T10:29:04.240Z,62.52
2023-04-09T10:30:04.212Z,61.39
2023-04-09T10:31:04.229Z,64.29
2023-04-09T10:32:04.213Z,65.58
2023-04-09T10:33:04.243Z,64.13
2023-04-09T10:34:04.192Z,63.00
2023-04-09T10:35:04.277Z,61.71
2023-04-09T10:36:04.179Z,62.84
2023-04-09T10:37:04.172Z,62.68
2023-04-09T10:38:04.140Z,64.78
2023-04-09T10:39:04.136Z,60.75
2023-04-09T10:40:04.164Z,65.74
2023-04-09T10:41:04.132Z,72.83
2023-04-09T10:42:04.130Z,64.13
2023-04-09T10:43:04.181Z,65.42
2023-04-09T10:44:04.104Z,67.03
2023-04-09T10:45:04.071Z,62.84
2023-04-09T10:46:04.166Z,62.04
2023-04-09T10:47:04.055Z,64.13
2023-04-09T10:48:04.076Z,62.84
2023-04-09T10:49:04.061Z,64.78
2023-04-09T10:50:04.041Z,63.97
2023-04-09T10:51:04.047Z,63.33
2023-04-09T10:52:04.029Z,63.00
2023-04-09T10:53:04.088Z,63.16
2023-04-09T10:54:04.023Z,61.71
2023-04-09T10:55:03.981Z,62.04
2023-04-09T10:56:04.007Z,61.23
2023-04-09T10:57:03.989Z,64.13
2023-04-09T10:58:03.975Z,63.33
2023-04-09T10:59:03.989Z,63.00
2023-04-09T11:00:03.996Z,63.33
2023-04-09T11:01:03.929Z,61.71
2023-04-09T11:02:03.973Z,63.65
2023-04-09T11:03:04.168Z,63.33
2023-04-09T11:04:03.946Z,63.97
2023-04-09T11:05:03.921Z,64.13
2023-04-09T11:06:03.904Z,67.03
2023-04-09T11:07:03.874Z,63.81
2023-04-09T11:08:03.888Z,60.91
2023-04-09T11:09:03.889Z,66.71
2023-04-09T11:10:03.893Z,65.58
2023-04-09T11:11:03.883Z,63.49
2023-04-09T11:12:03.860Z,62.52
2023-04-09T11:13:03.870Z,63.97
2023-04-09T11:14:03.842Z,63.33
2023-04-09T11:15:03.817Z,63.65
2023-04-09T11:16:03.909Z,63.33
2023-04-09T11:17:03.793Z,62.68
2023-04-09T11:18:03.860Z,62.84
2023-04-09T11:19:03.862Z,61.23
2023-04-09T11:20:03.821Z,60.75
2023-04-09T11:21:03.795Z,59.46
2023-04-09T11:22:03.760Z,60.75
2023-04-09T11:23:03.762Z,61.39
2023-04-09T11:24:03.744Z,62.84
2023-04-09T11:25:03.711Z,63.81
2023-04-09T11:26:03.739Z,63.81
2023-04-09T11:27:03.744Z,63.16
2023-04-09T11:28:03.744Z,63.00
2023-04-09T11:29:03.734Z,60.91
2023-04-09T11:30:03.706Z,61.23
2023-04-09T11:31:03.736Z,62.84
2023-04-09T11:32:03.678Z,63.16
2023-04-09T11:33:03.734Z,63.00
2023-04-09T11:34:03.665Z,62.36
2023-04-09T11:35:03.627Z,61.71
2023-04-09T11:36:03.662Z,61.39
2023-04-09T11:37:03.655Z,66.06
2023-04-09T11:38:03.631Z,59.46
2023-04-09T11:39:03.605Z,61.39
2023-04-09T11:40:03.618Z,60.42
2023-04-09T11:41:03.591Z,62.20
2023-04-09T11:42:03.601Z,59.30
2023-04-09T11:43:03.652Z,63.97
2023-04-09T11:44:03.618Z,60.59
2023-04-09T11:45:03.556Z,67.51
2023-04-09T11:46:03.572Z,65.42
2023-04-09T11:47:03.632Z,60.26
2023-04-09T11:48:03.567Z,61.55
2023-04-09T11:49:03.568Z,60.59
2023-04-09T11:50:03.532Z,61.71
2023-04-09T11:51:03.520Z,60.59
2023-04-09T11:52:03.505Z,62.84
2023-04-09T11:53:03.549Z,61.55
2023-04-09T11:54:03.569Z,64.13
2023-04-09T11:55:03.471Z,63.00
2023-04-09T11:56:03.527Z,62.04
2023-04-09T11:57:03.520Z,62.20
2023-04-09T11:58:03.493Z,60.75
2023-04-09T11:59:03.425Z,59.30
2023-04-09T12:00:05.192Z,59.14
2023-04-09T12:01:03.431Z,59.62
2023-04-09T12:02:03.563Z,58.81
2023-04-09T12:03:03.798Z,60.59
2023-04-09T12:04:03.694Z,59.62
2023-04-09T12:05:03.438Z,61.23
2023-04-09T12:06:03.812Z,59.30
2023-04-09T12:07:03.400Z,58.97
2023-04-09T12:08:03.405Z,59.46
2023-04-09T12:09:03.377Z,59.94
2023-04-09T12:10:03.396Z,58.97
2023-04-09T12:11:03.378Z,58.17
2023-04-09T12:12:03.358Z,59.14
2023-04-09T12:13:03.361Z,57.69
2023-04-09T12:14:03.344Z,58.01
2023-04-09T12:15:03.301Z,58.65
2023-04-09T12:16:03.447Z,59.62
2023-04-09T12:17:03.463Z,59.78
2023-04-09T12:18:03.406Z,63.65
2023-04-09T12:19:03.289Z,58.97
2023-04-09T12:20:03.308Z,58.01
2023-04-09T12:21:03.274Z,58.49
2023-04-09T12:22:03.254Z,59.30
2023-04-09T12:23:03.248Z,60.10
2023-04-09T12:24:03.265Z,63.00
2023-04-09T12:25:03.237Z,64.13
2023-04-09T12:26:03.269Z,64.94
2023-04-09T12:27:03.252Z,60.26
2023-04-09T12:28:03.220Z,60.91
2023-04-09T12:29:03.202Z,62.52
2023-04-09T12:30:03.209Z,61.55
2023-04-09T12:31:03.204Z,62.36
2023-04-09T12:32:03.220Z,67.35
2023-04-09T12:33:03.275Z,63.33
2023-04-09T12:34:03.226Z,62.84
2023-04-09T12:35:03.183Z,62.04
2023-04-09T12:36:03.219Z,61.71
2023-04-09T12:37:03.150Z,60.26
2023-04-09T12:38:03.139Z,61.55
2023-04-09T12:39:03.148Z,63.97
2023-04-09T12:40:03.142Z,59.78
2023-04-09T12:41:03.142Z,64.29
2023-04-09T12:42:03.137Z,64.45
2023-04-09T12:43:03.085Z,62.36
2023-04-09T12:44:03.118Z,61.07
2023-04-09T12:45:03.109Z,58.81
2023-04-09T12:46:03.224Z,59.46
2023-04-09T12:47:03.112Z,60.10
2023-04-09T12:48:03.131Z,59.46
2023-04-09T12:49:03.049Z,61.23
2023-04-09T12:50:03.078Z,61.07
2023-04-09T12:51:03.048Z,61.07
2023-04-09T12:52:03.089Z,62.04