createdAt,value
2019-02-06T00:02:27.167Z,58.00
2019-02-06T00:04:56.546Z,57.90
2019-02-06T00:07:26.014Z,57.90
2019-02-06T00:09:55.412Z,58.00
2019-02-06T00:12:24.881Z,57.90
2019-02-06T00:14:54.241Z,57.90
2019-02-06T00:17:24.171Z,57.90
2019-02-06T00:19:53.528Z,57.90
2019-02-06T00:22:22.913Z,57.80
2019-02-06T00:24:52.310Z,57.80
2019-02-06T00:27:22.309Z,57.70
2019-02-06T00:29:51.687Z,57.80
2019-02-06T00:32:21.085Z,57.70
2019-02-06T00:34:50.474Z,57.60
2019-02-06T00:37:19.874Z,57.60
2019-02-06T00:39:49.488Z,57.70
2019-02-06T00:42:19.240Z,57.60
2019-02-06T00:44:48.626Z,57.60
2019-02-06T00:47:18.021Z,57.60
2019-02-06T00:49:48.279Z,57.00
2019-02-06T00:52:17.660Z,57.50
2019-02-06T00:54:47.049Z,57.50
2019-02-06T00:57:16.607Z,57.40
2019-02-06T00:59:45.992Z,57.40
2019-02-06T01:02:15.602Z,57.40
2019-02-06T01:04:44.981Z,57.40
2019-02-06T01:07:14.431Z,57.40
2019-02-06T01:09:43.850Z,57.40
2019-02-06T01:12:13.688Z,57.40
2019-02-06T01:14:43.068Z,57.40
2019-02-06T01:17:12.461Z,57.40
2019-02-06T01:19:41.853Z,57.40
2019-02-06T01:22:11.228Z,57.40
2019-02-06T01:24:40.797Z,57.40
2019-02-06T01:27:10.448Z,57.40
2019-02-06T01:29:39.825Z,57.30
2019-02-06T01:32:09.566Z,57.20
2019-02-06T01:34:38.951Z,57.30
2019-02-06T01:37:08.342Z,57.20
2019-02-06T01:39:37.729Z,57.20
2019-02-06T01:42:07.407Z,57.20
2019-02-06T01:44:36.785Z,57.10
2019-02-06T01:47:06.398Z,57.10
2019-02-06T01:49:35.851Z,57.10
2019-02-06T01:52:06.004Z,57.10
2019-02-06T01:54:37.069Z,57.00
2019-02-06T01:57:06.447Z,56.50
2019-02-06T01:59:35.817Z,57.00
2019-02-06T02:02:05.234Z,56.90
2019-02-06T02:04:34.608Z,56.90
2019-02-06T02:07:04.374Z,56.90
2019-02-06T02:09:34.290Z,56.80
2019-02-06T02:12:22.997Z,56.80
2019-02-06T02:14:52.439Z,56.30
2019-02-06T02:17:21.815Z,56.70
2019-02-06T02:19:51.212Z,56.80
2019-02-06T02:22:20.622Z,56.70
2019-02-06T02:24:50.269Z,56.60
2019-02-06T02:27:19.660Z,56.70
2019-02-06T02:29:49.747Z,56.60
2019-02-06T02:32:19.133Z,56.60
2019-02-06T02:34:48.508Z,56.50
2019-02-06T02:37:17.911Z,56.50
2019-02-06T02:39:47.280Z,56.50
2019-02-06T02:42:16.659Z,56.50
2019-02-06T02:44:46.507Z,56.60
2019-02-06T02:47:15.887Z,56.50
2019-02-06T02:49:45.264Z,56.50
2019-02-06T02:52:14.998Z,56.40
2019-02-06T02:54:44.555Z,56.30
2019-02-06T02:57:13.941Z,56.30
2019-02-06T02:59:43.346Z,56.30
2019-02-06T03:02:17.255Z,56.20
2019-02-06T03:04:46.708Z,56.10
2019-02-06T03:07:18.999Z,56.00
2019-02-06T03:09:48.380Z,55.40
2019-02-06T03:12:17.768Z,55.80
2019-02-06T03:14:47.180Z,55.90
2019-02-06T03:17:16.574Z,55.90
2019-02-06T03:19:45.943Z,55.70
2019-02-06T03:22:15.648Z,55.60
2019-02-06T03:24:45.039Z,55.60
2019-02-06T03:27:14.421Z,55.40
2019-02-06T03:29:44.119Z,55.40
2019-02-06T03:32:13.525Z,55.40
2019-02-06T03:34:42.898Z,55.30
2019-02-06T03:37:18.260Z,55.30
2019-02-06T03:39:47.662Z,54.90
2019-02-06T03:42:17.048Z,55.40
2019-02-06T03:44:46.675Z,55.30
2019-02-06T03:47:17.083Z,55.20
2019-02-06T03:49:46.470Z,55.40
2019-02-06T03:52:16.192Z,55.30
2019-02-06T03:54:45.576Z,55.70
2019-02-06T03:57:15.443Z,55.20
2019-02-06T03:59:44.870Z,55.20
2019-02-06T04:02:14.261Z,55.20
2019-02-06T04:04:43.655Z,55.20
2019-02-06T04:07:13.571Z,55.20
2019-02-06T04:09:42.934Z,55.20
2019-02-06T04:12:12.365Z,55.10
2019-02-06T04:14:41.742Z,55.20
2019-02-06T04:17:11.142Z,55.10
2019-02-06T04:19:40.527Z,55.10
2019-02-06T04:22:10.212Z,55.10
2019-02-06T04:24:39.598Z,55.20
2019-02-06T04:27:08.994Z,55.20
2019-02-06T04:29:38.789Z,55.20
2019-02-06T04:32:08.172Z,55.40
2019-02-06T04:34:37.577Z,56.00
2019-02-06T04:37:07.254Z,55.30
2019-02-06T04:39:36.600Z,55.40
2019-02-06T04:42:05.988Z,55.40
2019-02-06T04:44:35.403Z,55.60
2019-02-06T04:47:04.795Z,55.70
2019-02-06T04:49:34.181Z,55.80
2019-02-06T04:52:04.545Z,55.90
2019-02-06T04:54:33.936Z,56.10
2019-02-06T04:57:03.581Z,56.40
2019-02-06T04:59:32.970Z,56.50
2019-02-06T05:02:02.413Z,56.70
2019-02-06T05:04:31.750Z,56.90
2019-02-06T05:07:01.519Z,57.00
2019-02-06T05:09:30.902Z,57.20
2019-02-06T05:12:00.281Z,57.40
2019-02-06T05:14:30.110Z,57.50
2019-02-06T05:16:59.506Z,57.60
2019-02-06T05:19:28.894Z,57.70
2019-02-06T05:21:58.976Z,57.80
2019-02-06T05:24:28.355Z,57.90
2019-02-06T05:26:57.770Z,58.10
2019-02-06T05:29:27.167Z,58.20
2019-02-06T05:31:56.600Z,58.40
2019-02-06T05:34:25.961Z,58.60
2019-02-06T05:36:55.959Z,58.70
2019-02-06T05:39:25.344Z,58.80
2019-02-06T05:41:54.725Z,58.90
2019-02-06T05:44:24.618Z,59.00
2019-02-06T05:46:54.052Z,59.10
2019-02-06T05:49:23.735Z,59.20
2019-02-06T05:51:53.765Z,59.20
2019-02-06T05:54:23.144Z,59.50
2019-02-06T05:56:52.534Z,59.50
2019-02-06T05:59:22.679Z,59.70
2019-02-06T06:01:52.051Z,59.80
2019-02-06T06:04:21.453Z,59.90
2019-02-06T06:06:50.832Z,60.10
2019-02-06T06:09:20.725Z,60.30
2019-02-06T06:11:50.101Z,60.40
2019-02-06T06:14:19.489Z,60.90
2019-02-06T06:16:48.863Z,60.90
2019-02-06T06:19:18.253Z,61.00
2019-02-06T06:21:47.975Z,60.90
2019-02-06T06:24:17.734Z,60.90
2019-02-06T06:26:47.126Z,61.10
2019-02-06T06:29:16.518Z,61.20
2019-02-06T06:31:45.894Z,61.30
2019-02-06T06:34:15.265Z,61.40
2019-02-06T06:36:44.734Z,61.30
2019-02-06T06:39:14.110Z,61.40
2019-02-06T06:41:43.513Z,61.50
2019-02-06T06:44:13.471Z,61.50
2019-02-06T06:46:43.078Z,61.60
2019-02-06T06:49:12.451Z,61.70
2019-02-06T06:51:41.838Z,61.80
2019-02-06T06:54:11.555Z,61.90
2019-02-06T06:56:40.946Z,61.90
2019-02-06T06:59:10.350Z,62.10
2019-02-06T07:01:39.731Z,62.30
2019-02-06T07:04:09.117Z,62.30
2019-02-06T07:06:39.078Z,62.40
2019-02-06T07:09:09.426Z,62.40
2019-02-06T07:11:38.951Z,62.40
2019-02-06T07:14:08.665Z,62.30
2019-02-06T07:16:38.050Z,62.30
2019-02-06T07:19:07.423Z,62.30
2019-02-06T07:21:36.811Z,62.50
2019-02-06T07:24:06.188Z,62.20
2019-02-06T07:26:35.562Z,62.20
2019-02-06T07:29:05.228Z,62.10
2019-02-06T07:31:34.604Z,62.20
2019-02-06T07:34:04.056Z,62.00
2019-02-06T07:36:33.458Z,62.00
2019-02-06T07:39:04.314Z,62.00
2019-02-06T07:41:34.056Z,62.00
2019-02-06T07:44:03.459Z,62.00
2019-02-06T07:46:32.823Z,61.90
2019-02-06T07:49:02.326Z,61.90
2019-02-06T07:51:32.231Z,61.60
2019-02-06T07:54:01.600Z,61.70
2019-02-06T07:56:31.305Z,61.70
2019-02-06T07:59:00.706Z,61.80
2019-02-06T08:01:30.081Z,61.60
2019-02-06T08:03:59.484Z,61.50
2019-02-06T08:06:28.869Z,61.50
2019-02-06T08:08:58.244Z,61.30
2019-02-06T08:11:27.670Z,61.30
2019-02-06T08:13:57.596Z,61.10
2019-02-06T08:16:26.980Z,61.00
2019-02-06T08:18:56.350Z,60.90
2019-02-06T08:21:25.736Z,60.80
2019-02-06T08:23:55.116Z,60.80
2019-02-06T08:26:24.940Z,60.70
2019-02-06T08:28:54.342Z,60.20
2019-02-06T08:31:23.733Z,60.60
2019-02-06T08:33:53.187Z,60.50
2019-02-06T08:36:23.102Z,60.60
2019-02-06T08:38:55.443Z,60.60
2019-02-06T08:41:23.579Z,60.70
2019-02-06T08:43:52.968Z,60.70
2019-02-06T08:46:22.345Z,60.50
2019-02-06T08:48:51.728Z,60.50
2019-02-06T08:51:21.122Z,60.50
2019-02-06T08:53:50.504Z,60.40
2019-02-06T08:56:19.920Z,60.30
2019-02-06T08:58:50.340Z,60.20
2019-02-06T09:01:22.772Z,60.20
2019-02-06T09:03:52.138Z,60.20
2019-02-06T09:06:21.659Z,60.10
2019-02-06T09:08:59.269Z,60.20
2019-02-06T09:11:23.671Z,60.40
2019-02-06T09:13:53.111Z,59.90
2019-02-06T09:16:22.490Z,60.00
2019-02-06T09:18:51.941Z,59.90
2019-02-06T09:21:22.883Z,59.80
2019-02-06T09:23:53.952Z,59.70
2019-02-06T09:26:25.896Z,59.70
2019-02-06T09:28:55.747Z,59.60
2019-02-06T09:31:25.131Z,59.50
2019-02-06T09:33:56.043Z,59.40
2019-02-06T09:36:28.344Z,59.20
2019-02-06T09:39:11.208Z,59.10
2019-02-06T09:41:33.527Z,59.00
2019-02-06T09:44:04.874Z,58.90
2019-02-06T09:46:34.258Z,58.80
2019-02-06T09:49:05.347Z,58.70
2019-02-06T09:51:35.043Z,58.50
2019-02-06T09:54:04.568Z,58.70
2019-02-06T09:56:34.274Z,58.50
2019-02-06T09:59:04.001Z,58.60
2019-02-06T10:01:35.149Z,59.00
2019-02-06T10:04:04.775Z,58.40
2019-02-06T10:06:34.968Z,58.10
2019-02-06T10:09:08.585Z,58.20
2019-02-06T10:11:37.980Z,57.90
2019-02-06T10:14:07.384Z,58.00
2019-02-06T10:16:36.756Z,57.80
2019-02-06T10:19:06.136Z,57.70
2019-02-06T10:21:35.538Z,57.50
2019-02-06T10:24:04.943Z,57.30
2019-02-06T10:26:34.376Z,57.70
2019-02-06T10:29:04.988Z,57.20
2019-02-06T10:31:34.368Z,57.00
2019-02-06T10:34:03.783Z,57.70
2019-02-06T10:36:33.181Z,56.80
2019-02-06T10:39:02.555Z,56.60
2019-02-06T10:41:31.983Z,56.20
2019-02-06T10:44:01.315Z,56.30
2019-02-06T10:46:30.693Z,56.30
2019-02-06T10:49:00.079Z,56.40
2019-02-06T10:51:30.039Z,56.50
2019-02-06T10:53:59.428Z,56.50
2019-02-06T10:56:28.877Z,56.40
2019-02-06T10:58:58.372Z,56.50
2019-02-06T11:01:27.771Z,56.20
2019-02-06T11:03:57.764Z,56.10
2019-02-06T11:06:27.169Z,55.90
2019-02-06T11:08:56.537Z,55.90
2019-02-06T11:11:25.921Z,55.80
2019-02-06T11:13:55.732Z,55.40
2019-02-06T11:16:25.138Z,55.20
2019-02-06T11:18:54.511Z,55.20
2019-02-06T11:21:24.093Z,54.90
2019-02-06T11:23:53.654Z,55.00
2019-02-06T11:26:23.044Z,54.90
2019-02-06T11:28:52.433Z,54.70
2019-02-06T11:31:21.827Z,54.70
2019-02-06T11:33:51.227Z,54.50
2019-02-06T11:36:24.177Z,54.30
2019-02-06T11:38:52.284Z,54.30
2019-02-06T11:41:23.059Z,54.10
2019-02-06T11:43:52.485Z,53.90
2019-02-06T11:46:21.854Z,53.70
2019-02-06T11:48:51.537Z,53.40
2019-02-06T11:51:24.304Z,53.40
2019-02-06T11:53:52.373Z,53.40
2019-02-06T11:56:21.755Z,53.10
2019-02-06T11:58:51.738Z,53.00
2019-02-06T12:01:22.767Z,52.90
2019-02-06T12:03:52.630Z,52.80
2019-02-06T12:06:22.615Z,52.70
2019-02-06T12:08:51.990Z,53.10
2019-02-06T12:11:21.690Z,52.60
2019-02-06T12:13:51.084Z,52.40
2019-02-06T12:16:20.549Z,52.30
2019-02-06T12:18:50.325Z,52.10
2019-02-06T12:21:19.777Z,52.20
2019-02-06T12:23:49.157Z,52.30
2019-02-06T12:26:18.535Z,52.40
2019-02-06T12:28:47.919Z,52.40
2019-02-06T12:31:17.303Z,52.20
2019-02-06T12:33:46.697Z,52.30
2019-02-06T12:36:16.108Z,52.40
2019-02-06T12:38:53.100Z,52.20
2019-02-06T12:41:16.621Z,52.10
2019-02-06T12:43:46.403Z,52.20
2019-02-06T12:46:15.843Z,52.20
2019-02-06T12:48:45.222Z,52.00
2019-02-06T12:51:14.614Z,51.90
2019-02-06T12:53:44.302Z,51.80
2019-02-06T12:56:13.686Z,51.60
2019-02-06T12:58:43.071Z,51.50
2019-02-06T13:01:12.452Z,51.50
2019-02-06T13:03:41.827Z,51.70
2019-02-06T13:06:11.708Z,51.60
2019-02-06T13:08:41.877Z,51.70
2019-02-06T13:11:11.256Z,51.70
2019-02-06T13:13:40.654Z,51.80
2019-02-06T13:16:10.035Z,51.80
2019-02-06T13:18:39.408Z,51.80
2019-02-06T13:21:08.806Z,51.80
2019-02-06T13:23:38.470Z,51.70
2019-02-06T13:26:07.855Z,51.60
2019-02-06T13:28:37.627Z,51.70
2019-02-06T13:31:07.026Z,51.80
2019-02-06T13:33:36.403Z,51.60
2019-02-06T13:36:09.647Z,51.60
2019-02-06T13:38:39.198Z,51.70
2019-02-06T13:41:08.597Z,51.60
2019-02-06T13:43:38.450Z,51.40
2019-02-06T13:46:08.079Z,51.40
2019-02-06T13:48:37.462Z,51.40
2019-02-06T13:51:15.882Z,51.20
2019-02-06T13:53:38.105Z,51.40
2019-02-06T13:56:07.485Z,51.20
2019-02-06T13:58:36.881Z,51.30
2019-02-06T14:01:06.704Z,51.20
2019-02-06T14:03:36.163Z,51.00
2019-02-06T14:06:06.392Z,50.80
2019-02-06T14:08:35.776Z,51.40
2019-02-06T14:11:06.522Z,50.90
2019-02-06T14:13:35.955Z,50.60
2019-02-06T14:16:07.423Z,51.30
2019-02-06T14:18:36.805Z,50.80
2019-02-06T14:21:06.581Z,50.80
2019-02-06T14:23:49.232Z,50.90
2019-02-06T14:26:35.574Z,51.00
2019-02-06T14:29:42.680Z,51.00
2019-02-06T14:32:34.390Z,51.10
2019-02-06T14:35:43.856Z,51.20
2019-02-06T14:38:35.677Z,51.30
2019-02-06T14:41:33.128Z,51.40
2019-02-06T14:44:39.444Z,51.50
2019-02-06T14:47:31.684Z,51.70
2019-02-06T14:50:29.746Z,51.80
2019-02-06T14:53:21.648Z,51.90
2019-02-06T14:56:10.124Z,52.00
2019-02-06T14:59:27.802Z,52.00
2019-02-06T15:02:16.681Z,52.20
2019-02-06T15:05:16.116Z,52.40
2019-02-06T15:07:55.785Z,52.40
2019-02-06T15:10:41.394Z,52.50
2019-02-06T15:13:42.667Z,53.10
2019-02-06T15:16:28.258Z,52.80
2019-02-06T15:19:17.638Z,52.90
2019-02-06T15:22:06.731Z,53.00
2019-02-06T15:24:40.726Z,52.90
2019-02-06T15:27:32.654Z,53.00
2019-02-06T15:30:27.620Z,53.00
2019-02-06T15:33:10.107Z,53.10
2019-02-06T15:36:05.965Z,53.10
2019-02-06T15:39:05.772Z,53.20
2019-02-06T15:41:45.681Z,53.40
2019-02-06T15:44:31.038Z,53.40
2019-02-06T15:47:19.381Z,53.40
2019-02-06T15:50:14.110Z,53.60
2019-02-06T15:53:00.139Z,53.60
2019-02-06T15:55:48.929Z,53.50
2019-02-06T15:58:28.569Z,53.70
2019-02-06T16:01:28.158Z,53.80
2019-02-06T16:04:23.343Z,53.90
2019-02-06T16:07:24.545Z,53.90
2019-02-06T16:10:01.741Z,53.90
2019-02-06T16:12:44.588Z,54.10
2019-02-06T16:16:07.890Z,54.10
2019-02-06T16:18:53.058Z,54.20
2019-02-06T16:21:32.535Z,54.40
2019-02-06T16:24:27.416Z,54.30
2019-02-06T16:27:23.212Z,54.40
2019-02-06T16:30:02.635Z,54.50
2019-02-06T16:32:52.961Z,54.50
2019-02-06T16:35:35.482Z,54.50
2019-02-06T16:38:20.745Z,54.50
2019-02-06T16:41:25.417Z,55.10
2019-02-06T16:44:07.964Z,54.60
2019-02-06T16:47:19.221Z,54.70
2019-02-06T16:50:01.633Z,54.70
2019-02-06T16:52:47.539Z,54.70
2019-02-06T16:55:40.877Z,54.70
2019-02-06T16:58:35.039Z,55.10
2019-02-06T17:01:36.246Z,54.60
2019-02-06T17:04:39.853Z,54.70
2019-02-06T17:07:31.928Z,54.80
2019-02-06T17:10:14.421Z,54.80
2019-02-06T17:12:54.236Z,54.80
2019-02-06T17:15:49.825Z,54.80
2019-02-06T17:18:47.014Z,54.80
2019-02-06T17:21:21.086Z,54.80
2019-02-06T17:24:20.548Z,54.80
2019-02-06T17:27:15.798Z,54.80
2019-02-06T17:29:58.609Z,54.90
2019-02-06T17:33:07.028Z,54.90
2019-02-06T17:35:55.354Z,54.90
2019-02-06T17:38:51.697Z,55.00
2019-02-06T17:42:03.058Z,55.00
2019-02-06T17:44:42.846Z,55.10
2019-02-06T17:47:43.929Z,55.00
2019-02-06T17:50:50.539Z,55.10
2019-02-06T17:54:02.061Z,55.10
2019-02-06T17:56:31.434Z,55.10
2019-02-06T17:59:00.833Z,55.00
2019-02-06T18:01:31.930Z,55.10
2019-02-06T18:04:01.532Z,55.00
2019-02-06T18:06:31.228Z,55.00
2019-02-06T18:09:00.638Z,55.10
2019-02-06T18:11:30.670Z,55.00
2019-02-06T18:14:00.070Z,55.00
2019-02-06T18:16:29.809Z,55.00
2019-02-06T18:18:59.185Z,55.00
2019-02-06T18:21:28.920Z,55.00
2019-02-06T18:23:58.330Z,54.90
2019-02-06T18:26:28.248Z,54.90
2019-02-06T18:28:57.691Z,54.90
2019-02-06T18:31:27.115Z,54.90
2019-02-06T18:33:56.754Z,55.00
2019-02-06T18:36:26.415Z,55.00
2019-02-06T18:38:56.332Z,54.90
2019-02-06T18:41:25.781Z,54.80
2019-02-06T18:43:55.544Z,54.90
2019-02-06T18:46:24.950Z,54.90
2019-02-06T18:48:54.331Z,54.90
2019-02-06T18:51:23.780Z,54.90
2019-02-06T18:53:53.177Z,54.80
2019-02-06T18:56:22.575Z,54.70
2019-02-06T18:58:51.947Z,54.80
2019-02-06T19:01:21.806Z,54.70
2019-02-06T19:03:51.567Z,54.70
2019-02-06T19:06:21.199Z,54.70
2019-02-06T19:08:50.590Z,54.60
2019-02-06T19:11:19.965Z,54.60
2019-02-06T19:13:49.350Z,54.60
2019-02-06T19:16:18.805Z,54.60
2019-02-06T19:18:48.204Z,54.50
2019-02-06T19:21:17.939Z,54.60
2019-02-06T19:23:48.289Z,54.60
2019-02-06T19:26:17.969Z,54.50
2019-02-06T19:28:47.342Z,54.40
2019-02-06T19:31:16.808Z,54.40
2019-02-06T19:33:46.189Z,54.40
2019-02-06T19:36:15.576Z,54.40
2019-02-06T19:38:46.096Z,54.30
2019-02-06T19:41:15.577Z,54.90
2019-02-06T19:43:44.960Z,54.20
2019-02-06T19:46:14.857Z,54.20
2019-02-06T19:48:44.236Z,54.10
2019-02-06T19:51:13.611Z,54.10
2019-02-06T19:53:43.480Z,54.10
2019-02-06T19:56:12.861Z,54.10
2019-02-06T19:58:42.244Z,54.10
2019-02-06T20:01:11.722Z,54.10
2019-02-06T20:03:41.360Z,54.00
2019-02-06T20:06:12.381Z,53.90
2019-02-06T20:08:42.047Z,53.90
2019-02-06T20:11:11.959Z,54.00
2019-02-06T20:13:41.336Z,54.00
2019-02-06T20:16:10.722Z,54.00
2019-02-06T20:18:40.171Z,54.50
2019-02-06T20:21:09.561Z,54.00
2019-02-06T20:23:38.957Z,54.00
2019-02-06T20:26:09.587Z,54.00
2019-02-06T20:28:39.241Z,54.00
2019-02-06T20:31:09.191Z,54.10
2019-02-06T20:33:38.604Z,54.10
2019-02-06T20:36:07.948Z,54.10
2019-02-06T20:38:37.596Z,54.10
2019-02-06T20:41:06.977Z,54.10
2019-02-06T20:43:36.624Z,54.20
2019-02-06T20:46:06.208Z,54.20
2019-02-06T20:48:35.593Z,54.30
2019-02-06T20:51:04.983Z,54.40
2019-02-06T20:53:34.808Z,54.40
2019-02-06T20:56:04.452Z,54.40
2019-02-06T20:58:33.839Z,54.40
2019-02-06T21:01:03.249Z,54.50
2019-02-06T21:03:32.624Z,54.50
2019-02-06T21:06:02.012Z,54.40
2019-02-06T21:08:31.416Z,54.40
2019-02-06T21:11:00.841Z,54.50
2019-02-06T21:13:33.241Z,54.50
2019-02-06T21:16:01.673Z,54.40
2019-02-06T21:18:31.047Z,54.40
2019-02-06T21:21:00.433Z,54.40
2019-02-06T21:23:31.289Z,54.50
2019-02-06T21:26:00.689Z,54.30
2019-02-06T21:28:30.618Z,54.60
2019-02-06T21:31:00.011Z,54.60
2019-02-06T21:33:29.397Z,54.60
2019-02-06T21:35:58.783Z,54.60
2019-02-06T21:38:28.646Z,54.60
2019-02-06T21:40:58.021Z,54.70
2019-02-06T21:43:27.401Z,54.60
2019-02-06T21:45:56.801Z,54.60
2019-02-06T21:48:26.215Z,54.70
2019-02-06T21:50:55.589Z,54.70
2019-02-06T21:53:24.979Z,54.70
2019-02-06T21:55:54.362Z,54.70
2019-02-06T21:58:23.755Z,54.70
2019-02-06T22:00:53.523Z,54.70
2019-02-06T22:03:22.960Z,54.70
2019-02-06T22:05:52.369Z,54.70
2019-02-06T22:08:22.063Z,54.70
2019-02-06T22:10:51.441Z,54.70
2019-02-06T22:13:20.819Z,54.70
2019-02-06T22:15:50.597Z,54.70
2019-02-06T22:18:20.114Z,54.70
2019-02-06T22:20:49.470Z,54.80
2019-02-06T22:23:19.225Z,54.90
2019-02-06T22:25:48.612Z,55.00
2019-02-06T22:28:17.988Z,55.00
2019-02-06T22:30:48.185Z,54.90
2019-02-06T22:33:18.132Z,54.90
2019-02-06T22:35:47.585Z,54.90
2019-02-06T22:38:16.989Z,55.00
2019-02-06T22:40:46.365Z,54.90
2019-02-06T22:43:15.744Z,54.90
2019-02-06T22:45:45.920Z,54.90
2019-02-06T22:48:15.292Z,54.80
2019-02-06T22:50:44.674Z,54.80
2019-02-06T22:53:14.063Z,54.90
2019-02-06T22:55:43.463Z,54.90
2019-02-06T22:58:12.832Z,55.10
2019-02-06T23:00:51.964Z,55.10
2019-02-06T23:03:35.270Z,55.10
2019-02-06T23:06:05.667Z,55.10
2019-02-06T23:08:35.055Z,55.10
2019-02-06T23:11:04.694Z,55.00
2019-02-06T23:13:34.386Z,55.70
2019-02-06T23:16:03.938Z,55.50
2019-02-06T23:18:33.300Z,55.00
2019-02-06T23:21:03.150Z,54.80
2019-02-06T23:23:32.533Z,54.80
2019-02-06T23:26:01.930Z,54.70
2019-02-06T23:28:31.329Z,54.70
2019-02-06T23:31:00.710Z,54.70
2019-02-06T23:33:31.674Z,54.70
2019-02-06T23:36:01.084Z,54.70
2019-02-06T23:38:30.749Z,54.50
2019-02-06T23:41:00.162Z,54.60
2019-02-06T23:43:29.932Z,54.60
2019-02-06T23:45:59.308Z,54.40
2019-02-06T23:48:28.954Z,54.40
2019-02-06T23:50:58.356Z,54.20
2019-02-06T23:53:28.010Z,54.10
2019-02-06T23:55:57.394Z,54.00
2019-02-06T23:58:26.773Z,53.90
