createdAt,value
2018-10-12T05:06:57.389Z,11.49
2018-10-12T05:24:00.281Z,11.35
2018-10-12T05:47:24.297Z,11.19
2018-10-12T05:48:24.057Z,11.19
2018-10-12T05:49:24.178Z,11.16
2018-10-12T05:50:24.001Z,11.19
2018-10-12T05:51:23.820Z,11.16
2018-10-12T05:52:23.849Z,11.16
2018-10-12T05:53:23.844Z,11.19
2018-10-12T05:54:23.755Z,11.16
2018-10-12T05:55:23.707Z,11.20
2018-10-12T05:56:24.662Z,11.19
2018-10-12T05:57:23.706Z,11.21
2018-10-12T05:58:23.753Z,11.16
2018-10-12T05:59:24.551Z,11.13
2018-10-12T06:00:23.825Z,11.13
2018-10-12T06:01:23.655Z,11.13
2018-10-12T06:02:23.839Z,11.21
2018-10-12T06:03:23.603Z,11.19
2018-10-12T06:04:23.640Z,11.11
2018-10-12T06:05:23.609Z,11.17
2018-10-12T06:06:24.567Z,11.19
2018-10-12T06:07:23.711Z,11.11
2018-10-12T06:08:25.150Z,11.13
2018-10-12T06:09:23.575Z,11.12
2018-10-12T06:56:53.888Z,11.70
2018-10-12T06:59:41.984Z,11.85
2018-10-12T07:00:20.895Z,11.94
2018-10-12T07:01:42.826Z,11.88
2018-10-12T07:13:13.195Z,12.54
2018-10-12T07:14:12.715Z,12.61
2018-10-12T07:15:12.715Z,12.79
2018-10-12T07:16:12.722Z,12.81
2018-10-12T07:17:12.605Z,12.80
2018-10-12T07:18:12.601Z,12.89
2018-10-12T07:19:12.597Z,12.94
2018-10-12T07:20:12.598Z,13.01
2018-10-12T07:21:13.454Z,13.01
2018-10-12T07:22:12.611Z,13.12
2018-10-12T08:06:46.452Z,17.76
2018-10-12T08:07:48.751Z,17.91
2018-10-12T08:10:24.450Z,18.21
2018-10-12T08:11:28.624Z,18.26
2018-10-12T08:12:28.246Z,18.35
2018-10-12T08:13:23.795Z,18.47
2018-10-12T08:21:41.585Z,19.23
2018-10-12T08:22:40.618Z,19.27
2018-10-12T08:23:40.600Z,19.35
2018-10-12T08:24:40.647Z,19.38
2018-10-12T08:25:41.562Z,19.46
2018-10-12T08:26:40.487Z,19.53
2018-10-12T08:27:42.525Z,19.68
2018-10-12T08:28:41.452Z,19.75
2018-10-12T08:29:40.369Z,19.83
2018-10-12T08:30:40.367Z,19.82
2018-10-12T08:31:41.331Z,19.94
2018-10-12T08:34:45.572Z,20.04
2018-10-12T08:35:44.811Z,20.08
2018-10-12T08:36:44.579Z,20.20
2018-10-12T08:37:44.691Z,20.25
2018-10-12T08:38:44.455Z,20.25
2018-10-12T08:39:44.341Z,20.33
2018-10-12T08:40:44.380Z,20.31
2018-10-12T08:41:44.485Z,20.40
2018-10-12T08:42:44.357Z,20.40
2018-10-12T08:43:44.348Z,20.46
2018-10-12T08:44:44.336Z,20.54
2018-10-12T08:45:44.384Z,20.57
2018-10-12T08:46:44.384Z,20.64
2018-10-12T08:47:44.942Z,20.68
2018-10-12T08:48:44.219Z,20.72
2018-10-12T08:49:44.340Z,20.83
2018-10-12T08:50:44.341Z,20.96
2018-10-12T08:51:44.226Z,20.88
2018-10-12T08:52:44.275Z,21.06
2018-10-12T08:53:44.222Z,21.13
2018-10-12T08:54:44.221Z,21.08
2018-10-12T08:55:44.350Z,21.22
2018-10-12T08:56:46.989Z,21.27
2018-10-12T08:57:44.944Z,21.27
2018-10-12T08:58:50.879Z,21.38
2018-10-12T08:59:44.466Z,21.46
2018-10-12T09:00:45.186Z,21.49
2018-10-12T09:01:44.228Z,21.52
2018-10-12T09:02:44.174Z,21.51
2018-10-12T09:03:44.111Z,21.53
2018-10-12T09:04:44.159Z,21.51
2018-10-12T09:05:44.232Z,21.55
2018-10-12T09:06:44.469Z,21.68
2018-10-12T09:20:00.800Z,22.06
2018-10-12T09:21:01.169Z,22.11
2018-10-12T09:27:45.930Z,22.09
2018-10-12T09:28:44.125Z,22.23
2018-10-12T09:29:44.486Z,22.26
2018-10-12T09:30:44.248Z,22.15
2018-10-12T09:31:44.247Z,22.23
2018-10-12T09:32:44.296Z,22.21
2018-10-12T09:33:44.849Z,22.29
2018-10-12T09:34:44.131Z,22.23
2018-10-12T09:35:44.251Z,22.21
2018-10-12T09:36:44.139Z,22.20
2018-10-12T09:37:44.011Z,22.20
2018-10-12T09:38:44.014Z,22.26
2018-10-12T09:39:44.013Z,22.24
2018-10-12T09:40:44.855Z,22.29
2018-10-12T09:41:43.831Z,22.26
2018-10-12T09:42:43.900Z,22.27
2018-10-12T09:43:45.718Z,22.35
2018-10-12T09:44:44.856Z,22.29
2018-10-12T10:14:18.364Z,22.70
2018-10-12T10:16:30.281Z,22.72
2018-10-12T10:31:29.529Z,23.06
2018-10-12T10:32:29.092Z,23.15
2018-10-12T10:33:28.935Z,23.11
2018-10-12T10:34:29.052Z,23.11
2018-10-12T10:35:29.050Z,23.04
2018-10-12T10:36:30.512Z,23.04
2018-10-12T10:37:28.821Z,23.11
2018-10-12T10:38:28.693Z,23.09
2018-10-12T10:39:28.934Z,23.06
2018-10-12T10:40:28.631Z,23.03
2018-10-12T10:41:28.697Z,23.06
2018-10-12T10:42:30.524Z,23.15
2018-10-12T10:43:28.620Z,23.22
2018-10-12T10:44:28.697Z,23.31
2018-10-12T10:45:28.816Z,23.26
2018-10-12T10:46:28.693Z,23.37
2018-10-12T10:47:29.195Z,23.42
2018-10-12T10:48:28.587Z,23.49
2018-10-12T10:49:28.581Z,23.39
2018-10-12T10:50:28.580Z,23.41
2018-10-12T10:51:28.581Z,23.42
2018-10-12T10:52:28.584Z,23.49
2018-10-12T10:53:28.619Z,23.50
2018-10-12T10:54:28.501Z,23.53
2018-10-12T10:56:48.183Z,23.64
2018-10-12T10:57:47.717Z,23.72
2018-10-12T10:58:47.470Z,23.75
2018-10-12T11:02:51.923Z,23.96
2018-10-12T11:07:21.880Z,24.00
2018-10-12T11:08:21.893Z,24.08
2018-10-12T11:09:21.513Z,23.94
2018-10-12T11:13:30.560Z,23.99
2018-10-12T11:14:35.196Z,24.02
2018-10-12T11:15:32.347Z,23.99
2018-10-12T11:29:39.408Z,24.48
2018-10-12T11:30:38.808Z,24.46
2018-10-12T11:31:38.823Z,24.39
2018-10-12T11:32:38.811Z,24.39
2018-10-12T11:33:38.733Z,24.31
2018-10-12T11:34:38.740Z,24.30
2018-10-12T11:35:38.747Z,24.33
2018-10-12T11:36:38.623Z,24.23
2018-10-12T11:37:38.698Z,24.23
2018-10-12T11:38:38.617Z,24.31
2018-10-12T11:39:38.618Z,24.37
2018-10-12T11:40:38.618Z,24.51
2018-10-12T11:41:38.695Z,24.49
2018-10-12T11:42:38.618Z,24.61
2018-10-12T11:43:38.582Z,24.71
2018-10-12T11:44:38.582Z,24.67
2018-10-12T11:45:38.578Z,24.63
2018-10-12T11:46:38.579Z,24.51
2018-10-12T11:47:38.502Z,24.53
2018-10-12T11:48:38.510Z,24.59
2018-10-12T11:49:38.504Z,24.49
2018-10-12T11:50:38.500Z,24.60
2018-10-12T11:51:38.507Z,24.67
2018-10-12T11:52:38.509Z,24.68
2018-10-12T11:53:38.479Z,24.67
2018-10-12T11:54:38.465Z,24.75
2018-10-12T11:55:38.466Z,24.79
2018-10-12T11:56:38.465Z,24.77
2018-10-12T11:57:38.470Z,24.84
2018-10-12T11:58:38.467Z,24.90
2018-10-12T11:59:38.388Z,24.92
2018-10-12T12:00:38.467Z,24.92
2018-10-12T12:01:38.389Z,24.86
2018-10-12T12:02:38.388Z,24.97
2018-10-12T12:03:38.469Z,24.93
2018-10-12T12:04:38.354Z,24.90
2018-10-12T12:05:38.354Z,24.99
2018-10-12T12:06:38.353Z,25.04
2018-10-12T12:07:39.203Z,24.99
2018-10-12T12:13:29.969Z,25.09
2018-10-12T12:36:51.030Z,26.12
2018-10-12T12:37:50.786Z,26.01
2018-10-12T12:38:50.854Z,26.03
2018-10-12T12:39:50.735Z,25.96
2018-10-12T12:40:53.619Z,26.03
2018-10-12T12:43:11.315Z,26.19
2018-10-12T12:44:12.629Z,26.20
2018-10-12T12:45:24.700Z,26.23
2018-10-12T13:03:34.437Z,26.71
2018-10-12T13:11:30.136Z,27.21
2018-10-12T13:14:12.496Z,27.09
2018-10-12T13:18:50.641Z,27.13
2018-10-12T13:19:50.404Z,27.08
2018-10-12T13:20:53.765Z,27.16
2018-10-12T13:24:22.926Z,27.25
2018-10-12T13:25:22.450Z,27.24
2018-10-12T13:26:23.666Z,27.24
2018-10-12T13:27:22.382Z,27.38
2018-10-12T13:28:22.449Z,27.38
2018-10-12T13:29:22.332Z,27.50
2018-10-12T13:30:22.330Z,27.53
2018-10-12T13:31:22.330Z,27.53
2018-10-12T13:32:22.454Z,27.46
2018-10-12T13:33:22.253Z,27.58
2018-10-12T13:34:22.261Z,27.58
2018-10-12T13:35:22.334Z,27.61
2018-10-12T13:36:22.334Z,27.59
2018-10-12T13:37:22.337Z,27.52
2018-10-12T13:38:22.341Z,27.61
2018-10-12T13:39:22.217Z,27.58
2018-10-12T13:40:22.219Z,27.48
2018-10-12T13:41:22.219Z,27.38
2018-10-12T13:42:22.459Z,27.40
2018-10-12T13:43:22.220Z,27.49
2018-10-12T13:44:22.146Z,27.38
2018-10-12T13:45:22.156Z,27.30
2018-10-12T13:46:22.223Z,27.24
2018-10-12T13:47:22.222Z,27.25
2018-10-12T13:48:22.224Z,27.28
2018-10-12T13:49:22.104Z,27.20
2018-10-12T13:50:22.226Z,27.15
2018-10-12T13:51:22.118Z,27.23
2018-10-12T13:52:23.666Z,27.24
2018-10-12T13:53:22.109Z,27.28
2018-10-12T13:54:22.255Z,27.25
2018-10-12T13:55:22.108Z,27.16
2018-10-12T13:56:22.108Z,27.15
2018-10-12T13:57:22.032Z,27.12
2018-10-12T13:58:22.043Z,27.11
2018-10-12T13:59:22.110Z,27.13
2018-10-12T14:00:22.064Z,27.18
2018-10-12T14:01:21.992Z,27.30
2018-10-12T14:02:21.996Z,27.20
2018-10-12T14:03:21.996Z,27.15
2018-10-12T14:04:21.931Z,27.12
2018-10-12T14:05:21.932Z,27.03
2018-10-12T14:06:22.000Z,27.16
2018-10-12T14:07:22.000Z,27.09
2018-10-12T14:08:21.989Z,27.16
2018-10-12T14:09:21.933Z,27.20
2018-10-12T14:10:22.000Z,27.18
2018-10-12T14:11:21.880Z,27.12
2018-10-12T14:12:21.946Z,27.27
2018-10-12T14:13:21.879Z,27.12
2018-10-12T14:14:21.883Z,27.13
2018-10-12T14:15:21.881Z,27.15
2018-10-12T14:16:21.881Z,27.11
2018-10-12T14:17:21.884Z,27.16
2018-10-12T14:18:21.918Z,27.20
2018-10-12T14:19:22.099Z,27.28
2018-10-12T14:20:21.804Z,27.40
2018-10-12T14:21:21.802Z,27.52
2018-10-12T14:22:21.811Z,27.35
2018-10-12T14:23:21.767Z,27.33
2018-10-12T14:24:22.249Z,27.27
2018-10-12T14:25:21.770Z,27.09
2018-10-12T14:26:21.772Z,27.11
2018-10-12T14:27:21.769Z,27.05
2018-10-12T14:28:21.889Z,26.96
2018-10-12T14:29:21.696Z,26.96
2018-10-12T14:30:21.773Z,26.97
2018-10-12T14:31:21.785Z,26.96
2018-10-12T14:32:21.702Z,26.83
2018-10-12T14:33:21.660Z,26.75
2018-10-12T14:34:21.655Z,26.71
2018-10-12T14:35:21.658Z,26.51
2018-10-12T14:36:21.657Z,26.57
2018-10-12T14:37:21.810Z,26.44
2018-10-12T14:38:21.593Z,26.47
2018-10-12T14:39:21.659Z,26.49
2018-10-12T14:40:21.579Z,26.47
2018-10-12T14:41:21.658Z,26.42
2018-10-12T14:42:21.660Z,26.38
2018-10-12T14:43:21.541Z,26.51
2018-10-12T14:44:21.818Z,26.53
2018-10-12T14:45:21.542Z,26.53
2018-10-12T14:46:21.545Z,26.56
2018-10-12T14:47:21.543Z,26.51
2018-10-12T14:48:21.548Z,26.57
2018-10-12T14:49:21.545Z,26.60
2018-10-12T14:50:21.549Z,26.60
2018-10-12T14:51:21.500Z,26.57
2018-10-12T14:52:21.546Z,26.61
2018-10-12T14:53:21.500Z,26.68
2018-10-12T14:54:21.505Z,26.59
2018-10-12T14:55:21.429Z,26.66
2018-10-12T14:56:21.430Z,26.53
2018-10-12T14:57:21.368Z,26.59
2018-10-12T14:58:21.435Z,26.60
2018-10-12T14:59:21.346Z,26.53
2018-10-12T15:00:21.350Z,26.49
2018-10-12T15:01:21.356Z,26.53
2018-10-12T15:02:21.355Z,26.46
2018-10-12T15:03:21.434Z,26.34
2018-10-12T15:04:21.351Z,26.27
2018-10-12T15:05:21.337Z,26.24
2018-10-12T15:06:22.155Z,26.13
2018-10-12T15:07:21.316Z,26.17
2018-10-12T15:08:21.318Z,26.19
2018-10-12T15:09:21.240Z,26.16
2018-10-12T15:10:21.318Z,26.09
2018-10-12T15:11:21.238Z,26.03
2018-10-12T15:12:21.244Z,26.00
2018-10-12T15:13:21.321Z,25.91
2018-10-12T15:14:21.242Z,26.06
2018-10-12T15:15:21.203Z,25.94
2018-10-12T15:16:21.205Z,25.96
2018-10-12T15:17:21.204Z,25.97
2018-10-12T15:18:21.216Z,25.91
2018-10-12T15:19:21.209Z,25.93
2018-10-12T15:20:21.130Z,25.82
2018-10-12T15:21:21.323Z,25.85
2018-10-12T15:22:21.135Z,25.82
2018-10-12T15:23:21.122Z,25.76
2018-10-12T15:24:21.137Z,25.71
2018-10-12T15:25:21.146Z,25.75
2018-10-12T15:26:21.090Z,25.72
2018-10-12T15:27:21.095Z,25.74
2018-10-12T15:28:21.092Z,25.72
2018-10-12T15:29:21.024Z,25.71
2018-10-12T15:30:21.021Z,25.74
2018-10-12T15:31:21.093Z,25.67
2018-10-12T15:32:21.011Z,25.79
2018-10-12T15:33:21.015Z,25.83
2018-10-12T15:34:21.028Z,25.78
2018-10-12T15:35:21.011Z,25.69
2018-10-12T15:36:20.981Z,25.72
2018-10-12T15:37:21.079Z,25.66
2018-10-12T15:38:20.978Z,25.69
2018-10-12T15:39:20.979Z,25.59
2018-10-12T15:40:20.915Z,25.61
2018-10-12T15:41:20.980Z,25.57
2018-10-12T15:42:20.907Z,25.44
2018-10-12T15:43:20.942Z,25.53
2018-10-12T15:44:20.898Z,25.45
2018-10-12T15:45:20.901Z,25.36
2018-10-12T15:46:20.908Z,25.35
2018-10-12T15:47:20.983Z,25.38
2018-10-12T15:48:20.866Z,25.31
2018-10-12T15:49:20.864Z,25.19
2018-10-12T15:50:20.866Z,25.22
2018-10-12T15:51:21.245Z,25.19
2018-10-12T15:52:20.792Z,25.12
2018-10-12T15:53:20.867Z,25.09
2018-10-12T15:54:20.786Z,25.02
2018-10-12T15:55:20.789Z,25.05
2018-10-12T15:56:20.870Z,25.05
2018-10-12T15:57:21.229Z,24.90
2018-10-12T15:58:21.642Z,24.89
2018-10-12T15:59:20.753Z,24.89
2018-10-12T16:00:20.688Z,24.84
2018-10-12T16:01:20.752Z,24.79
2018-10-12T16:02:20.680Z,24.67
2018-10-12T16:03:20.755Z,24.67
2018-10-12T16:04:20.687Z,24.61
2018-10-12T16:05:20.672Z,24.55
2018-10-12T16:06:20.799Z,24.53
2018-10-12T16:07:20.674Z,24.52
2018-10-12T16:08:20.639Z,24.41
2018-10-12T16:09:20.642Z,24.41
2018-10-12T16:10:20.639Z,24.30
2018-10-12T16:11:20.572Z,24.21
2018-10-12T16:12:20.565Z,24.24
2018-10-12T16:13:20.559Z,24.19
2018-10-12T16:14:20.642Z,24.19
2018-10-12T16:15:20.563Z,24.02
2018-10-12T16:16:20.579Z,24.06
2018-10-12T16:17:20.571Z,24.00
2018-10-12T16:18:20.525Z,23.96
2018-10-12T16:19:20.564Z,23.94
2018-10-12T16:20:20.530Z,23.79
2018-10-12T16:21:20.526Z,23.90
2018-10-12T16:22:20.562Z,23.86
2018-10-12T16:23:20.527Z,23.75
2018-10-12T16:24:20.457Z,23.74
2018-10-12T16:25:20.532Z,23.72
2018-10-12T16:26:20.459Z,23.60
2018-10-12T16:27:20.448Z,23.64
2018-10-12T16:28:20.411Z,23.56
2018-10-12T16:29:20.415Z,23.50
2018-10-12T16:30:20.415Z,23.62
2018-10-12T16:31:20.414Z,23.44
2018-10-12T16:32:20.353Z,23.34
2018-10-12T16:33:20.338Z,23.37
2018-10-12T16:34:20.414Z,23.23
2018-10-12T16:35:20.537Z,23.26
2018-10-12T16:36:20.374Z,23.15
2018-10-12T16:37:20.420Z,23.09
2018-10-12T16:38:20.340Z,23.14
2018-10-12T16:39:20.302Z,22.97
2018-10-12T16:40:20.301Z,22.85
2018-10-12T16:41:20.310Z,22.91
2018-10-12T16:42:20.235Z,22.78
2018-10-12T16:43:20.227Z,22.75
2018-10-12T16:44:20.217Z,22.67
2018-10-12T16:45:20.229Z,22.57
2018-10-12T16:46:20.308Z,22.49
2018-10-12T16:47:20.303Z,22.46
2018-10-12T16:48:20.222Z,22.45
2018-10-12T16:49:20.189Z,22.44
2018-10-12T16:50:20.187Z,22.36
2018-10-12T16:51:20.188Z,22.39
2018-10-12T16:52:20.192Z,22.27
2018-10-12T16:53:20.188Z,22.21
2018-10-12T16:54:20.189Z,22.23
2018-10-12T16:55:20.110Z,22.23
2018-10-12T16:56:20.128Z,22.11
2018-10-12T16:57:20.192Z,22.05
2018-10-12T16:58:20.243Z,22.01
2018-10-12T16:59:20.112Z,21.99
2018-10-12T17:00:20.075Z,21.91
2018-10-12T17:01:20.074Z,21.91
2018-10-12T17:02:20.074Z,21.89
2018-10-12T17:03:20.076Z,21.75
2018-10-12T17:04:20.053Z,21.75
2018-10-12T17:05:19.995Z,21.70
2018-10-12T17:06:20.001Z,21.70
2018-10-12T17:07:20.000Z,21.61
2018-10-12T17:08:20.083Z,21.58
2018-10-12T17:09:19.996Z,21.58
2018-10-12T17:10:19.961Z,21.46
2018-10-12T17:11:19.962Z,21.45
2018-10-12T17:12:19.960Z,21.49
2018-10-12T17:13:19.896Z,21.34
2018-10-12T17:14:19.898Z,21.26
2018-10-12T17:15:19.964Z,21.27
2018-10-12T17:16:19.966Z,21.24
2018-10-12T17:17:19.890Z,21.19
2018-10-12T17:18:20.031Z,21.12
2018-10-12T17:19:19.896Z,21.16
2018-10-12T17:20:19.847Z,21.09
2018-10-12T17:21:19.850Z,21.05
2018-10-12T17:22:19.850Z,20.98
2018-10-12T17:23:19.849Z,20.93
2018-10-12T17:24:19.849Z,20.97
2018-10-12T17:25:19.855Z,20.90
2018-10-12T17:26:19.777Z,20.91
2018-10-12T17:27:19.785Z,20.81
2018-10-12T17:28:19.785Z,20.81
2018-10-12T17:29:19.854Z,20.75
2018-10-12T17:30:19.909Z,20.75
2018-10-12T17:31:19.736Z,20.72
2018-10-12T17:32:19.735Z,20.69
2018-10-12T17:33:19.735Z,20.68
2018-10-12T17:34:19.674Z,20.53
2018-10-12T17:35:19.738Z,20.54
2018-10-12T17:36:19.666Z,20.53
2018-10-12T17:37:19.664Z,20.48
2018-10-12T17:38:19.673Z,20.57
2018-10-12T17:39:19.669Z,20.50
2018-10-12T17:40:19.743Z,20.38
2018-10-12T17:41:19.740Z,20.41
2018-10-12T17:42:19.744Z,20.38
2018-10-12T17:43:19.623Z,20.35
2018-10-12T17:44:19.624Z,20.37
2018-10-12T17:45:19.624Z,20.34
2018-10-12T17:46:19.559Z,20.31
2018-10-12T17:47:19.627Z,20.34
2018-10-12T17:48:19.625Z,20.34
2018-10-12T17:49:19.735Z,20.17
2018-10-12T17:50:19.638Z,20.23
2018-10-12T17:51:19.563Z,20.20
2018-10-12T17:52:19.509Z,20.20
2018-10-12T17:53:19.511Z,20.23
2018-10-12T17:54:19.510Z,20.15
2018-10-12T17:55:19.519Z,20.17
2018-10-12T17:56:19.516Z,20.19
2018-10-12T17:57:19.433Z,20.15
2018-10-12T17:58:19.513Z,20.15
2018-10-12T17:59:19.514Z,20.13
2018-10-12T18:00:19.693Z,20.16
2018-10-12T18:01:19.514Z,20.12
2018-10-12T18:02:19.395Z,20.19
2018-10-12T18:03:19.549Z,20.13
2018-10-12T18:04:19.397Z,20.13
2018-10-12T18:05:19.399Z,20.15
2018-10-12T18:06:19.399Z,20.13
2018-10-12T18:07:19.397Z,20.08
2018-10-12T18:08:19.399Z,20.07
2018-10-12T18:10:38.001Z,20.01
2018-10-12T18:13:05.998Z,20.01
2018-10-12T18:35:37.897Z,19.46
2018-10-12T18:36:37.542Z,19.43
2018-10-12T18:37:37.538Z,19.39
2018-10-12T18:38:37.431Z,19.39
2018-10-12T18:39:37.348Z,19.38
2018-10-12T18:40:37.371Z,19.27
2018-10-12T18:41:37.304Z,19.35
2018-10-12T18:42:37.301Z,19.28
2018-10-12T18:43:37.306Z,19.28
2018-10-12T18:44:37.309Z,19.31
2018-10-12T18:45:37.355Z,19.24
2018-10-12T18:48:17.417Z,19.16
2018-10-12T18:49:17.079Z,19.15
2018-10-12T18:50:17.026Z,19.09
2018-10-12T18:51:17.028Z,19.09
2018-10-12T18:52:16.947Z,19.01
2018-10-12T18:53:16.955Z,19.02
2018-10-12T18:54:17.040Z,19.02
2018-10-12T18:55:16.913Z,18.99
2018-10-12T18:56:16.910Z,18.94
2018-10-12T18:57:16.839Z,18.90
2018-10-12T18:58:16.915Z,18.97
2018-10-12T18:59:16.921Z,18.97
2018-10-12T19:00:16.927Z,18.96
2018-10-12T19:01:16.923Z,18.91
2018-10-12T19:02:16.919Z,18.91
2018-10-12T19:03:16.856Z,18.94
2018-10-12T19:04:16.836Z,18.89
2018-10-12T19:05:16.805Z,18.94
2018-10-12T19:06:16.805Z,18.93
2018-10-12T19:07:16.799Z,18.86
2018-10-12T19:08:16.800Z,18.91
2018-10-12T19:09:16.801Z,18.82
2018-10-12T19:10:16.728Z,18.94
2018-10-12T19:11:16.735Z,18.84
2018-10-12T19:12:16.803Z,18.84
2018-10-12T19:13:16.804Z,18.86
2018-10-12T19:14:16.684Z,18.78
2018-10-12T19:15:16.685Z,18.82
2018-10-12T19:16:16.687Z,18.79
2018-10-12T19:17:16.686Z,18.83
2018-10-12T19:18:16.625Z,18.76
2018-10-12T19:19:16.620Z,18.72
2018-10-12T19:20:16.688Z,18.71
2018-10-12T19:21:16.723Z,18.76
2018-10-12T19:22:16.689Z,18.74
2018-10-12T19:23:16.619Z,18.69
2018-10-12T19:24:16.572Z,18.74
2018-10-12T19:25:16.691Z,18.72
2018-10-12T19:26:17.291Z,18.65
2018-10-12T19:27:16.571Z,18.68
2018-10-12T19:28:16.573Z,18.62
2018-10-12T19:29:16.503Z,18.56
2018-10-12T19:30:16.577Z,18.60
2018-10-12T19:31:16.637Z,18.53
2018-10-12T19:32:16.583Z,18.51
2018-10-12T19:33:16.605Z,18.50
2018-10-12T19:34:16.577Z,18.44
2018-10-12T19:35:16.459Z,18.51
2018-10-12T19:36:16.583Z,18.49
2018-10-12T19:37:16.464Z,18.46
2018-10-12T19:38:16.476Z,18.54
2018-10-12T19:39:16.396Z,18.42
2018-10-12T19:40:16.464Z,18.38
2018-10-12T19:41:16.389Z,18.36
2018-10-12T19:42:16.462Z,18.44
2018-10-12T19:43:16.463Z,18.46
2018-10-12T19:44:16.466Z,18.34
2018-10-12T19:45:16.346Z,18.29
2018-10-12T19:46:16.347Z,18.21
2018-10-12T19:47:16.349Z,18.25
2018-10-12T19:48:16.518Z,18.23
2018-10-12T19:49:16.350Z,18.17
2018-10-12T19:50:16.348Z,18.28
2018-10-12T19:51:16.278Z,18.16
2018-10-12T19:52:16.302Z,18.17
2018-10-12T19:53:16.350Z,18.16
2018-10-12T19:54:16.351Z,18.13
2018-10-12T19:55:16.234Z,18.09
2018-10-12T19:56:16.233Z,17.96
2018-10-12T19:57:16.235Z,18.09
2018-10-12T19:58:17.196Z,18.01
2018-10-12T19:59:16.342Z,18.01
2018-10-12T20:00:16.171Z,18.02
2018-10-12T20:01:16.236Z,18.01
2018-10-12T20:02:16.241Z,17.99
2018-10-12T20:03:16.238Z,17.94
2018-10-12T20:04:16.238Z,17.99
2018-10-12T20:05:16.239Z,17.94
2018-10-12T20:06:16.180Z,17.96
2018-10-12T20:07:16.122Z,17.86
2018-10-12T20:08:16.125Z,17.83
2018-10-12T20:09:16.120Z,17.83
2018-10-12T20:10:16.143Z,17.80
2018-10-12T20:11:16.122Z,17.76
2018-10-12T20:12:16.124Z,17.77
2018-10-12T20:13:16.061Z,17.77
2018-10-12T20:14:16.062Z,17.70
2018-10-12T20:31:40.054Z,17.39
2018-10-12T20:32:39.538Z,17.45
2018-10-12T20:33:39.464Z,17.35
2018-10-12T20:37:07.622Z,17.35
2018-10-12T20:38:07.281Z,17.28
2018-10-12T20:39:07.676Z,17.28
2018-10-12T20:40:07.314Z,17.22
2018-10-12T20:41:06.949Z,17.20
2018-10-12T20:42:06.905Z,17.15
2018-10-12T20:43:07.757Z,17.20
2018-10-12T20:44:07.272Z,17.20
2018-10-12T20:45:06.922Z,17.24
2018-10-12T20:46:06.909Z,17.22
2018-10-12T20:47:06.909Z,17.05
