createdAt,value
2023-03-26T00:05:32.794Z,25.9
2023-03-26T00:11:08.369Z,25.9
2023-03-26T00:17:00.052Z,25.9
2023-03-26T00:22:38.046Z,25.9
2023-03-26T00:28:29.163Z,25.9
2023-03-26T00:34:05.417Z,25.9
2023-03-26T00:40:00.836Z,25.9
2023-03-26T00:45:22.563Z,25.9
2023-03-26T00:51:24.385Z,25.9
2023-03-26T00:57:25.778Z,25.9
2023-03-26T01:03:27.052Z,25.9
2023-03-26T01:09:18.064Z,25.9
2023-03-26T01:15:09.534Z,25.9
2023-03-26T01:20:30.694Z,25.9
2023-03-26T01:26:21.375Z,25.9
2023-03-26T01:31:57.452Z,25.8
2023-03-26T01:37:50.156Z,25.8
2023-03-26T01:43:41.628Z,25.8
2023-03-26T01:49:33.704Z,25.8
2023-03-26T01:55:24.975Z,25.8
2023-03-26T02:01:16.589Z,25.8
2023-03-26T02:06:38.493Z,25.8
2023-03-26T02:12:24.529Z,25.8
2023-03-26T02:18:16.631Z,25.8
2023-03-26T02:23:52.853Z,25.8
2023-03-26T02:29:44.273Z,25.8
2023-03-26T02:35:36.630Z,25.8
2023-03-26T02:41:14.299Z,25.7
2023-03-26T02:46:50.638Z,25.7
2023-03-26T02:52:42.225Z,25.7
2023-03-26T02:58:33.776Z,25.7
2023-03-26T03:04:26.712Z,25.6
2023-03-26T03:09:31.895Z,25.6
2023-03-26T03:15:23.771Z,25.6
2023-03-26T03:21:00.399Z,25.6
2023-03-26T03:26:05.056Z,25.6
2023-03-26T03:31:41.505Z,25.6
2023-03-26T03:37:26.904Z,25.5
2023-03-26T03:43:03.070Z,25.5
2023-03-26T03:48:39.374Z,25.5
2023-03-26T03:53:44.271Z,25.4
2023-03-26T03:59:04.763Z,25.4
2023-03-26T04:04:56.326Z,25.4
2023-03-26T04:10:32.589Z,25.4
2023-03-26T04:16:08.701Z,25.4
2023-03-26T04:21:29.712Z,25.4
2023-03-26T04:27:05.116Z,25.4
2023-03-26T04:32:25.598Z,25.4
2023-03-26T04:38:02.734Z,25.4
2023-03-26T04:43:38.578Z,25.4
2023-03-26T04:49:15.643Z,25.4
2023-03-26T04:54:36.652Z,25.4
2023-03-26T05:00:12.696Z,25.4
2023-03-26T05:06:13.504Z,25.4
2023-03-26T05:12:05.709Z,25.4
2023-03-26T05:17:58.387Z,25.4
2023-03-26T05:23:34.768Z,25.3
2023-03-26T05:29:26.200Z,25.4
2023-03-26T05:35:18.115Z,25.3
2023-03-26T05:41:09.632Z,25.3
2023-03-26T05:46:46.580Z,25.3
2023-03-26T05:52:38.415Z,25.3
2023-03-26T05:58:29.979Z,25.3
2023-03-26T06:04:22.968Z,25.3
2023-03-26T06:10:24.704Z,25.3
2023-03-26T06:16:26.472Z,25.3
2023-03-26T06:22:22.052Z,25.3
2023-03-26T06:28:13.252Z,35.4
2023-03-26T06:34:15.172Z,31.8
2023-03-26T06:40:14.732Z,33.5
2023-03-26T06:46:48.168Z,38
2023-03-26T06:52:39.856Z,38.3
2023-03-26T06:58:31.592Z,38.8
2023-03-26T07:04:23.844Z,40.5
2023-03-26T07:09:47.835Z,41.4
2023-03-26T07:15:40.442Z,42.5
2023-03-26T07:21:16.593Z,43.4
2023-03-26T07:27:07.752Z,44.4
2023-03-26T07:33:18.465Z,45.5
2023-03-26T07:39:09.280Z,45.4
2023-03-26T07:44:49.945Z,47
2023-03-26T07:50:41.810Z,48.1
2023-03-26T07:56:33.725Z,49.2
2023-03-26T08:02:24.659Z,50.2
2023-03-26T08:08:21.627Z,51.3
2023-03-26T08:13:57.322Z,52.3
2023-03-26T08:19:32.715Z,53.2
2023-03-26T08:24:56.532Z,54.1
2023-03-26T08:30:16.807Z,55
2023-03-26T08:35:53.251Z,55.9
2023-03-26T08:41:15.179Z,56.8
2023-03-26T08:47:06.165Z,57.6
2023-03-26T08:52:42.355Z,58.4
2023-03-26T08:58:36.749Z,59.1
2023-03-26T09:04:15.921Z,59.8
2023-03-26T09:10:08.376Z,60.2
2023-03-26T09:16:00.427Z,60.8
2023-03-26T09:21:53.425Z,61.4
2023-03-26T09:27:44.619Z,62
2023-03-26T09:33:36.887Z,62.5
2023-03-26T09:39:35.852Z,63.1
2023-03-26T09:45:26.504Z,63.6
2023-03-26T09:51:18.476Z,64.1
2023-03-26T09:57:12.498Z,64.6
2023-03-26T10:03:19.969Z,65.1
2023-03-26T10:09:11.526Z,65.6
2023-03-26T10:15:09.286Z,65
2023-03-26T10:20:58.620Z,66.1
2023-03-26T10:27:09.635Z,66.8
2023-03-26T10:33:01.343Z,67.3
2023-03-26T10:38:58.567Z,67.7
2023-03-26T10:45:26.733Z,68.1
2023-03-26T10:51:18.157Z,68.6
2023-03-26T10:57:09.393Z,68.9
2023-03-26T11:03:19.978Z,69.4
2023-03-26T11:09:05.247Z,69.8
2023-03-26T11:15:29.883Z,70
2023-03-26T11:21:52.838Z,70.3
2023-03-26T11:28:05.594Z,70.7
2023-03-26T11:34:22.163Z,71.1
2023-03-26T11:40:13.240Z,71.3
2023-03-26T11:46:08.908Z,71.6
2023-03-26T11:52:00.613Z,71.8
2023-03-26T11:58:11.894Z,71.9
2023-03-26T12:04:15.730Z,72.3
2023-03-26T12:09:51.631Z,72.4
2023-03-26T12:15:53.824Z,72.5
2023-03-26T12:21:45.658Z,72.6
2023-03-26T12:27:36.310Z,72.6
2023-03-26T12:33:36.414Z,72.7
2023-03-26T12:40:08.442Z,72.6
2023-03-26T12:51:41.301Z,72.6
2023-03-26T12:58:02.143Z,72.4
2023-03-26T13:04:08.662Z,72.3
2023-03-26T13:10:26.204Z,72.1
2023-03-26T13:16:16.775Z,71.8
2023-03-26T13:22:10.061Z,71.4
2023-03-26T13:28:02.187Z,71.1
2023-03-26T13:33:54.602Z,70.4
2023-03-26T13:40:05.416Z,69.9
2023-03-26T13:46:10.409Z,69.3
2023-03-26T13:52:02.836Z,68.6
2023-03-26T13:57:53.185Z,68.1
2023-03-26T14:03:54.006Z,67.4
2023-03-26T14:09:45.984Z,66.8
2023-03-26T14:15:44.616Z,66.1
2023-03-26T14:21:38.085Z,65.4
2023-03-26T14:27:30.343Z,64.6
2023-03-26T14:33:13.291Z,63.8
2023-03-26T14:38:50.412Z,63
2023-03-26T14:44:47.539Z,61.1
2023-03-26T14:50:40.221Z,57.3
2023-03-26T14:56:41.180Z,54.4
2023-03-26T15:02:42.728Z,52.7
2023-03-26T15:08:34.490Z,51.6
2023-03-26T15:14:41.991Z,50.6
2023-03-26T15:20:41.816Z,49.9
2023-03-26T15:26:32.837Z,49.2
2023-03-26T15:32:25.010Z,48.6
2023-03-26T15:38:16.524Z,48.1
2023-03-26T15:44:22.273Z,47.5
2023-03-26T15:50:26.932Z,46.5
2023-03-26T15:56:33.159Z,45.4
2023-03-26T16:02:24.244Z,44.9
2023-03-26T16:08:16.562Z,44.4
2023-03-26T16:13:52.796Z,44.1
2023-03-26T16:19:44.151Z,43.8
2023-03-26T16:26:17.729Z,43.5
2023-03-26T16:32:26.303Z,43.2
2023-03-26T16:38:17.581Z,42.8
2023-03-26T16:44:18.990Z,42.5
2023-03-26T16:50:25.602Z,42.3
2023-03-26T16:56:16.399Z,42
2023-03-26T17:02:03.373Z,41.4
2023-03-26T17:07:56.102Z,39.6
2023-03-26T17:13:40.615Z,37.3
2023-03-26T17:19:17.640Z,35.8
2023-03-26T17:24:54.176Z,35.1
2023-03-26T17:30:29.999Z,34.4
2023-03-26T17:36:22.658Z,33.8
2023-03-26T17:42:14.201Z,33.3
2023-03-26T17:47:57.756Z,33
2023-03-26T17:53:51.192Z,32.8
2023-03-26T17:59:45.227Z,32.6
2023-03-26T18:05:36.650Z,32.4
2023-03-26T18:11:13.495Z,32.3
2023-03-26T18:17:07.497Z,32.2
2023-03-26T18:22:58.677Z,32
2023-03-26T18:28:51.388Z,31.9
2023-03-26T18:34:48.695Z,31.9
2023-03-26T18:40:33.658Z,31.8
2023-03-26T18:46:57.670Z,31.8
2023-03-26T18:52:47.547Z,31.7
2023-03-26T18:58:22.519Z,31.6
2023-03-26T19:04:12.766Z,29.9
2023-03-26T19:10:20.945Z,28.8
2023-03-26T19:15:57.319Z,28
2023-03-26T19:21:53.112Z,27.5
2023-03-26T19:27:45.497Z,27.1
2023-03-26T19:33:29.431Z,26.9
2023-03-26T19:39:34.842Z,26.8
2023-03-26T19:45:19.463Z,26.6
2023-03-26T19:52:10.642Z,26.5
2023-03-26T19:58:07.620Z,26.4
2023-03-26T20:04:05.447Z,26.3
2023-03-26T20:10:08.479Z,26.3
2023-03-26T20:16:22.752Z,26.3
2023-03-26T20:22:16.684Z,26.3
2023-03-26T20:28:07.608Z,26.3
2023-03-26T20:34:35.659Z,26.3
2023-03-26T20:40:52.398Z,26.2
2023-03-26T20:46:47.601Z,26.2
2023-03-26T20:52:46.433Z,26.2
2023-03-26T20:58:30.938Z,26.2
2023-03-26T21:04:31.916Z,26.2
2023-03-26T21:10:38.247Z,26.2
2023-03-26T21:16:45.128Z,26.2
2023-03-26T21:22:43.211Z,26.1
2023-03-26T21:28:20.615Z,26.1
2023-03-26T21:34:20.070Z,26.1
2023-03-26T21:39:46.496Z,26.2
2023-03-26T21:46:00.621Z,26.1
2023-03-26T21:51:55.532Z,26.1
2023-03-26T21:57:49.832Z,26.2
2023-03-26T22:02:57.873Z,26.2
2023-03-26T22:08:50.225Z,26.1
2023-03-26T22:14:53.811Z,26.1
2023-03-26T22:20:46.033Z,26.2
2023-03-26T22:26:37.191Z,26.2
2023-03-26T22:32:32.824Z,26.2
2023-03-26T22:38:19.171Z,26.2
2023-03-26T22:44:19.538Z,26.2
2023-03-26T22:50:16.590Z,26.2
2023-03-26T22:56:02.139Z,26.2
2023-03-26T23:01:57.215Z,26.2
2023-03-26T23:07:54.473Z,26.2
2023-03-26T23:13:30.581Z,26.2
2023-03-26T23:19:33.041Z,26.2
2023-03-26T23:25:24.905Z,26.2
2023-03-26T23:31:19.225Z,26.2
2023-03-26T23:37:21.164Z,26.2
2023-03-26T23:43:35.059Z,26.2
2023-03-26T23:49:28.983Z,26.2
2023-03-26T23:55:20.708Z,26.2
