createdAt,value
2022-08-17T00:02:05.068Z,1
2022-08-17T00:12:35.274Z,1
2022-08-17T00:22:31.161Z,1
2022-08-17T00:33:10.390Z,1
2022-08-17T00:42:04.485Z,1
2022-08-17T00:52:04.585Z,1
2022-08-17T01:02:04.494Z,1
2022-08-17T01:12:04.587Z,1
2022-08-17T01:22:04.692Z,1
2022-08-17T01:32:04.582Z,1
2022-08-17T01:42:04.699Z,1
2022-08-17T01:52:04.586Z,1
2022-08-17T02:02:04.690Z,1
2022-08-17T02:12:37.176Z,1
2022-08-17T02:22:04.679Z,1
2022-08-17T02:32:04.603Z,1
2022-08-17T02:42:04.699Z,1
2022-08-17T02:52:04.793Z,1
2022-08-17T03:02:04.744Z,1
2022-08-17T03:12:04.801Z,1
2022-08-17T03:22:35.743Z,1
2022-08-17T03:32:04.800Z,1
2022-08-17T03:42:04.693Z,1
2022-08-17T03:52:04.798Z,1
2022-08-17T04:02:04.703Z,1
2022-08-17T04:12:05.216Z,1
2022-08-17T04:22:04.903Z,1
2022-08-17T04:32:04.797Z,1
2022-08-17T04:42:04.896Z,4
2022-08-17T04:52:04.918Z,11
2022-08-17T05:02:04.888Z,21
2022-08-17T05:12:04.790Z,30
2022-08-17T05:22:04.886Z,44
2022-08-17T05:32:04.791Z,54
2022-08-17T05:42:04.884Z,63
2022-08-17T05:52:04.982Z,68
2022-08-17T06:02:04.897Z,76
2022-08-17T06:12:04.993Z,77
2022-08-17T06:22:04.890Z,78
2022-08-17T06:32:04.990Z,82
2022-08-17T06:42:04.889Z,83
2022-08-17T06:52:04.985Z,83
2022-08-17T07:02:04.887Z,85
2022-08-17T07:12:04.991Z,85
2022-08-17T07:22:05.075Z,87
2022-08-17T07:32:04.973Z,91
2022-08-17T07:42:05.075Z,91
2022-08-17T07:52:13.454Z,92
2022-08-17T08:02:05.270Z,93
2022-08-17T08:12:04.957Z,95
2022-08-17T08:22:05.070Z,95
2022-08-17T08:32:04.968Z,96
2022-08-17T08:42:05.066Z,97
2022-08-17T08:52:05.162Z,97
2022-08-17T09:02:05.136Z,97
2022-08-17T09:12:05.017Z,97
2022-08-17T09:22:05.104Z,97
2022-08-17T09:32:05.357Z,97
2022-08-17T09:42:05.115Z,97
2022-08-17T09:52:05.401Z,97
2022-08-17T10:02:05.224Z,97
2022-08-17T10:12:05.116Z,97
2022-08-17T10:22:14.868Z,97
2022-08-17T10:32:05.263Z,97
2022-08-17T10:42:05.273Z,97
2022-08-17T10:52:05.222Z,97
2022-08-17T11:02:05.553Z,97
2022-08-17T11:12:05.158Z,97
2022-08-17T11:22:05.255Z,97
2022-08-17T11:32:05.176Z,97
2022-08-17T11:42:05.291Z,97
2022-08-17T11:52:05.159Z,97
2022-08-17T12:02:05.257Z,97
2022-08-17T12:12:12.241Z,97
2022-08-17T12:22:05.359Z,97
2022-08-17T12:32:05.356Z,97
2022-08-17T12:42:05.260Z,97
2022-08-17T12:52:05.352Z,97
2022-08-17T13:02:05.303Z,97
2022-08-17T13:12:05.375Z,97
2022-08-17T13:22:05.341Z,97
2022-08-17T13:32:05.379Z,97
2022-08-17T13:42:05.501Z,97
2022-08-17T13:52:05.351Z,97
2022-08-17T14:02:05.577Z,97
2022-08-17T14:12:05.419Z,97
2022-08-17T14:22:05.484Z,97
2022-08-17T14:32:05.378Z,97
2022-08-17T14:42:05.583Z,97
2022-08-17T14:52:05.466Z,96
2022-08-17T15:02:05.565Z,96
2022-08-17T15:12:05.461Z,95
2022-08-17T15:22:05.562Z,95
2022-08-17T15:32:05.457Z,95
2022-08-17T15:42:05.598Z,95
2022-08-17T15:52:05.491Z,95
2022-08-17T16:03:02.125Z,95
2022-08-17T16:12:05.430Z,95
2022-08-17T16:22:05.435Z,95
2022-08-17T16:32:05.538Z,95
2022-08-17T16:42:05.657Z,93
2022-08-17T16:52:05.795Z,93
2022-08-17T17:02:05.627Z,92
2022-08-17T17:12:05.573Z,91
2022-08-17T17:22:06.486Z,91
2022-08-17T17:32:05.570Z,87
2022-08-17T17:42:05.668Z,87
2022-08-17T17:52:09.717Z,87
2022-08-17T18:02:05.796Z,87
2022-08-17T18:12:05.561Z,85
2022-08-17T18:22:06.850Z,85
2022-08-17T18:32:05.560Z,86
2022-08-17T18:42:05.655Z,85
2022-08-17T18:52:05.781Z,84
2022-08-17T19:02:12.000Z,76
2022-08-17T19:12:05.745Z,67
2022-08-17T19:22:05.640Z,67
2022-08-17T19:32:05.776Z,55
2022-08-17T19:42:05.666Z,48
2022-08-17T19:52:05.744Z,48
2022-08-17T20:02:05.855Z,27
2022-08-17T20:12:05.734Z,15
2022-08-17T20:22:05.849Z,15
2022-08-17T20:32:05.754Z,5
2022-08-17T20:42:05.854Z,2
2022-08-17T20:52:05.751Z,2
2022-08-17T21:02:06.622Z,1
2022-08-17T21:12:05.841Z,1
2022-08-17T21:22:05.847Z,1
2022-08-17T21:32:06.146Z,1
2022-08-17T21:42:05.830Z,1
2022-08-17T21:52:05.939Z,1
2022-08-17T22:02:05.838Z,1
2022-08-17T22:12:05.933Z,1
2022-08-17T22:22:05.835Z,1
2022-08-17T22:32:05.930Z,1
2022-08-17T22:42:05.830Z,1
2022-08-17T22:52:05.941Z,1
2022-08-17T23:02:06.056Z,1
2022-08-17T23:12:06.112Z,1
2022-08-17T23:22:06.028Z,1
2022-08-17T23:32:06.119Z,1
2022-08-17T23:42:05.864Z,1
2022-08-17T23:52:06.313Z,1
