createdAt,value
2024-02-13T00:04:26.750Z,100.00
2024-02-13T00:09:30.953Z,100.00
2024-02-13T00:14:35.249Z,100.00
2024-02-13T00:19:39.320Z,100.00
2024-02-13T00:24:43.391Z,100.00
2024-02-13T00:29:47.616Z,100.00
2024-02-13T00:34:51.756Z,100.00
2024-02-13T00:39:55.971Z,100.00
2024-02-13T00:45:00.022Z,100.00
2024-02-13T00:50:04.240Z,100.00
2024-02-13T00:55:08.371Z,100.00
2024-02-13T01:00:12.939Z,100.00
2024-02-13T01:05:16.831Z,100.00
2024-02-13T01:10:20.861Z,100.00
2024-02-13T01:15:25.051Z,100.00
2024-02-13T01:20:29.176Z,100.00
2024-02-13T01:25:31.443Z,100.00
2024-02-13T01:30:35.618Z,100.00
2024-02-13T01:35:39.859Z,100.00
2024-02-13T01:40:43.959Z,100.00
2024-02-13T01:45:48.116Z,100.00
2024-02-13T01:50:52.314Z,100.00
2024-02-13T01:55:54.546Z,100.00
2024-02-13T02:00:58.771Z,100.00
2024-02-13T02:06:03.019Z,100.00
2024-02-13T02:11:07.028Z,100.00
2024-02-13T02:16:11.211Z,100.00
2024-02-13T02:21:15.383Z,100.00
2024-02-13T02:26:19.585Z,100.00
2024-02-13T02:31:23.704Z,100.00
2024-02-13T02:36:27.858Z,100.00
2024-02-13T02:41:32.029Z,100.00
2024-02-13T02:46:36.166Z,100.00
2024-02-13T02:51:40.327Z,100.00
2024-02-13T02:56:44.547Z,100.00
2024-02-13T03:01:48.680Z,100.00
2024-02-13T03:06:52.888Z,100.00
2024-02-13T03:11:57.098Z,100.00
2024-02-13T03:17:01.164Z,100.00
2024-02-13T03:22:05.311Z,100.00
2024-02-13T03:27:09.490Z,100.00
2024-02-13T03:32:13.699Z,100.00
2024-02-13T03:37:17.833Z,100.00
2024-02-13T03:42:21.993Z,100.00
2024-02-13T03:47:26.303Z,100.00
2024-02-13T03:52:30.310Z,100.00
2024-02-13T03:57:34.443Z,100.00
2024-02-13T04:02:38.680Z,100.00
2024-02-13T04:07:42.796Z,100.00
2024-02-13T04:12:46.933Z,100.00
2024-02-13T04:17:51.189Z,100.00
2024-02-13T04:22:55.316Z,100.00
2024-02-13T04:27:59.594Z,100.00
2024-02-13T04:33:03.770Z,100.00
2024-02-13T04:38:07.804Z,100.00
2024-02-13T04:43:11.944Z,100.00
2024-02-13T04:48:16.277Z,100.00
2024-02-13T04:53:20.311Z,100.00
2024-02-13T04:58:24.408Z,100.00
2024-02-13T05:03:28.580Z,100.00
2024-02-13T05:08:32.805Z,100.00
2024-02-13T05:13:36.901Z,100.00
2024-02-13T05:18:41.266Z,100.00
2024-02-13T05:23:45.292Z,100.00
2024-02-13T05:28:50.142Z,100.00
2024-02-13T05:33:53.791Z,100.00
2024-02-13T05:38:57.766Z,100.00
2024-02-13T05:44:01.880Z,100.00
2024-02-13T05:49:06.143Z,100.00
2024-02-13T05:54:10.288Z,100.00
2024-02-13T05:59:14.425Z,100.00
2024-02-13T06:04:18.557Z,100.00
2024-02-13T06:09:22.686Z,100.00
2024-02-13T06:14:26.878Z,100.00
2024-02-13T06:19:31.078Z,100.00
2024-02-13T06:24:35.229Z,100.00
2024-02-13T06:29:39.426Z,100.00
2024-02-13T06:34:43.595Z,100.00
2024-02-13T06:39:47.709Z,100.00
2024-02-13T06:44:51.930Z,100.00
2024-02-13T06:49:56.163Z,100.00
2024-02-13T06:55:00.248Z,100.00
2024-02-13T07:00:05.703Z,100.00
2024-02-13T07:05:08.525Z,100.00
2024-02-13T07:10:12.812Z,100.00
2024-02-13T07:15:16.981Z,100.00
2024-02-13T07:20:21.060Z,100.00
2024-02-13T07:25:23.297Z,100.00
2024-02-13T07:30:27.757Z,100.00
2024-02-13T07:35:31.662Z,100.00
2024-02-13T07:40:35.759Z,100.00
2024-02-13T07:45:39.948Z,100.00
2024-02-13T07:50:44.092Z,100.00
2024-02-13T07:55:48.271Z,100.00
2024-02-13T08:00:52.430Z,100.00
2024-02-13T08:05:56.715Z,100.00
2024-02-13T08:11:00.751Z,100.00
2024-02-13T08:16:04.936Z,100.00
2024-02-13T08:21:09.232Z,100.00
2024-02-13T08:26:13.245Z,100.00
2024-02-13T08:31:17.394Z,100.00
2024-02-13T08:36:21.633Z,100.00
2024-02-13T08:41:25.808Z,100.00
2024-02-13T08:46:29.887Z,100.00
2024-02-13T08:51:37.775Z,100.00
2024-02-13T08:56:38.307Z,100.00
2024-02-13T09:01:42.385Z,100.00
2024-02-13T09:06:46.741Z,100.00
2024-02-13T09:11:50.790Z,100.00
2024-02-13T09:16:54.870Z,100.00
2024-02-13T09:21:59.064Z,100.00
2024-02-13T09:27:03.283Z,100.00
2024-02-13T09:32:07.379Z,100.00
2024-02-13T09:37:11.504Z,100.00
2024-02-13T09:42:15.713Z,100.00
2024-02-13T09:47:19.868Z,100.00
2024-02-13T09:52:24.031Z,100.00
2024-02-13T09:57:28.203Z,100.00
2024-02-13T10:02:32.430Z,100.00
2024-02-13T10:07:38.702Z,100.00
2024-02-13T10:12:40.699Z,100.00
2024-02-13T10:17:44.892Z,100.00
2024-02-13T10:22:49.074Z,100.00
2024-02-13T10:27:53.196Z,100.00
2024-02-13T10:32:57.383Z,100.00
2024-02-13T10:38:01.467Z,100.00
2024-02-13T10:43:05.603Z,99.94
2024-02-13T10:48:09.859Z,100.00
2024-02-13T10:53:14.086Z,100.00
2024-02-13T10:58:24.560Z,97.50
2024-02-13T11:03:22.302Z,97.27
2024-02-13T11:08:26.622Z,96.85
2024-02-13T11:13:30.796Z,95.42
2024-02-13T11:18:34.901Z,93.81
2024-02-13T11:23:39.026Z,94.90
2024-02-13T11:28:43.122Z,92.03
2024-02-13T11:33:47.559Z,89.36
2024-02-13T11:38:51.490Z,88.85
2024-02-13T11:43:55.613Z,88.62
2024-02-13T11:48:59.914Z,89.93
2024-02-13T11:54:03.978Z,89.26
2024-02-13T11:59:08.114Z,89.67
2024-02-13T12:04:12.638Z,87.14
2024-02-13T12:09:16.532Z,85.84
2024-02-13T12:14:20.625Z,84.41
2024-02-13T12:19:24.752Z,81.44
2024-02-13T12:24:28.906Z,83.00
2024-02-13T12:29:33.099Z,80.09
2024-02-13T12:34:37.487Z,81.84
2024-02-13T12:39:41.385Z,77.00
2024-02-13T12:44:45.561Z,76.14
2024-02-13T12:49:49.837Z,75.54
2024-02-13T12:54:51.970Z,74.40
2024-02-13T12:59:57.134Z,74.95
2024-02-13T13:05:00.298Z,73.74
2024-02-13T13:10:04.460Z,70.59
2024-02-13T13:15:15.831Z,72.57
2024-02-13T13:20:12.817Z,73.47
2024-02-13T13:25:16.957Z,71.24
2024-02-13T13:30:21.501Z,69.86
2024-02-13T13:35:26.575Z,69.40
2024-02-13T13:40:29.423Z,68.51
2024-02-13T13:45:33.595Z,69.68
2024-02-13T13:50:37.837Z,67.06
2024-02-13T13:55:41.972Z,68.16
2024-02-13T14:00:46.181Z,65.60
2024-02-13T14:05:50.644Z,65.05
2024-02-13T14:10:54.396Z,67.62
2024-02-13T14:15:58.561Z,65.19
2024-02-13T14:21:02.844Z,65.03
2024-02-13T14:26:06.894Z,65.44
2024-02-13T14:31:11.058Z,64.59
2024-02-13T14:36:15.188Z,65.45
2024-02-13T14:41:19.393Z,62.35
2024-02-13T14:46:23.563Z,63.74
2024-02-13T14:51:27.848Z,63.28
2024-02-13T14:56:31.926Z,64.29
2024-02-13T15:01:35.996Z,64.62
2024-02-13T15:06:40.255Z,65.35
2024-02-13T15:11:44.347Z,66.01
2024-02-13T15:16:48.498Z,66.14
2024-02-13T15:21:52.631Z,64.25
2024-02-13T15:26:56.864Z,66.90
2024-02-13T15:32:00.995Z,65.77
2024-02-13T15:37:05.184Z,66.10
2024-02-13T15:42:09.372Z,67.88
2024-02-13T15:47:13.443Z,67.57
2024-02-13T15:52:17.638Z,67.48
2024-02-13T15:57:21.784Z,67.24
2024-02-13T16:02:26.017Z,68.39
2024-02-13T16:07:30.181Z,70.12
2024-02-13T16:12:34.316Z,68.70
2024-02-13T16:17:38.514Z,71.70
2024-02-13T16:22:42.589Z,72.64
2024-02-13T16:27:46.758Z,73.81
2024-02-13T16:32:51.040Z,74.49
2024-02-13T16:37:55.070Z,74.70
2024-02-13T16:43:00.896Z,74.51
2024-02-13T16:48:03.525Z,75.36
2024-02-13T16:53:07.590Z,75.62
2024-02-13T16:58:11.774Z,76.34
2024-02-13T17:03:15.926Z,74.62
2024-02-13T17:08:20.101Z,76.87
2024-02-13T17:13:24.202Z,77.18
2024-02-13T17:18:28.524Z,76.69
2024-02-13T17:23:32.605Z,77.98
2024-02-13T17:28:36.764Z,78.72
2024-02-13T17:33:41.221Z,82.29
2024-02-13T17:38:45.053Z,85.60
2024-02-13T17:43:49.212Z,87.74
2024-02-13T17:48:53.620Z,90.48
2024-02-13T17:53:57.557Z,91.66
2024-02-13T17:59:01.696Z,90.14
2024-02-13T18:04:05.900Z,91.42
2024-02-13T18:09:10.016Z,93.20
2024-02-13T18:14:14.213Z,96.20
2024-02-13T18:19:18.538Z,96.08
2024-02-13T18:24:20.660Z,95.65
2024-02-13T18:29:24.853Z,96.49
2024-02-13T18:34:29.004Z,98.80
2024-02-13T18:39:33.067Z,97.69
2024-02-13T18:44:37.292Z,99.42
2024-02-13T18:54:45.581Z,100.00
2024-02-13T18:59:47.939Z,100.00
2024-02-13T19:04:52.232Z,100.00
2024-02-13T19:09:56.169Z,100.00
2024-02-13T19:15:00.666Z,100.00
2024-02-13T19:20:04.512Z,100.00
2024-02-13T19:25:08.655Z,100.00
2024-02-13T19:30:12.845Z,100.00
2024-02-13T19:35:17.029Z,100.00
2024-02-13T19:40:21.127Z,100.00
2024-02-13T19:45:25.378Z,100.00
2024-02-13T19:50:29.550Z,100.00
2024-02-13T19:55:33.642Z,100.00
2024-02-13T20:00:37.835Z,100.00
2024-02-13T20:05:42.076Z,100.00
2024-02-13T20:10:46.261Z,100.00
2024-02-13T20:15:50.297Z,100.00
2024-02-13T20:20:54.523Z,100.00
2024-02-13T20:25:58.640Z,100.00
2024-02-13T20:31:02.776Z,100.00
2024-02-13T20:36:07.063Z,100.00
2024-02-13T20:41:11.130Z,100.00
2024-02-13T20:46:15.315Z,100.00
2024-02-13T20:51:19.426Z,100.00
2024-02-13T20:56:23.601Z,100.00
2024-02-13T21:01:27.790Z,100.00
2024-02-13T21:06:32.071Z,100.00
2024-02-13T21:11:36.127Z,100.00
2024-02-13T21:16:40.254Z,100.00
2024-02-13T21:21:44.462Z,100.00
2024-02-13T21:26:48.617Z,100.00
2024-02-13T21:31:52.744Z,100.00
2024-02-13T21:36:56.902Z,100.00
2024-02-13T21:42:01.164Z,100.00
2024-02-13T21:47:05.243Z,100.00
2024-02-13T21:52:09.398Z,100.00
2024-02-13T21:57:13.636Z,100.00
2024-02-13T22:02:17.688Z,100.00
2024-02-13T22:07:21.864Z,100.00
2024-02-13T22:12:26.048Z,100.00
2024-02-13T22:17:30.309Z,100.00
2024-02-13T22:27:38.533Z,100.00
2024-02-13T22:32:42.777Z,100.00
2024-02-13T22:37:46.873Z,100.00
2024-02-13T22:42:51.028Z,100.00
2024-02-13T22:47:55.277Z,100.00
2024-02-13T22:52:59.781Z,100.00
2024-02-13T22:58:03.525Z,100.00
2024-02-13T23:03:07.740Z,100.00
2024-02-13T23:08:11.802Z,100.00
2024-02-13T23:13:15.980Z,100.00
2024-02-13T23:18:20.383Z,100.00
2024-02-13T23:23:24.348Z,100.00
2024-02-13T23:33:32.940Z,100.00
2024-02-13T23:38:36.809Z,100.00
2024-02-13T23:43:40.933Z,100.00
2024-02-13T23:48:45.314Z,100.00
2024-02-13T23:53:49.278Z,100.00
2024-02-13T23:58:53.439Z,100.00
