createdAt,value
2023-02-12T00:01:25.876Z,102352.00
2023-02-12T00:03:54.355Z,102362.00
2023-02-12T00:06:22.869Z,102363.00
2023-02-12T00:08:55.012Z,102356.00
2023-02-12T00:11:25.202Z,102358.00
2023-02-12T00:13:53.275Z,102359.00
2023-02-12T00:16:23.593Z,102359.00
2023-02-12T00:18:56.665Z,102369.00
2023-02-12T00:21:25.550Z,102366.00
2023-02-12T00:23:58.956Z,102369.00
2023-02-12T00:26:27.110Z,102373.00
2023-02-12T00:28:55.268Z,102368.00
2023-02-12T00:31:26.107Z,102375.00
2023-02-12T00:33:57.976Z,102371.00
2023-02-12T00:36:27.668Z,102373.00
2023-02-12T00:38:56.503Z,102382.00
2023-02-12T00:41:26.132Z,102371.00
2023-02-12T00:43:54.270Z,102372.00
2023-02-12T00:46:22.653Z,102378.00
2023-02-12T00:48:50.701Z,102374.00
2023-02-12T00:51:21.084Z,102378.00
2023-02-12T00:53:49.258Z,102384.00
2023-02-12T00:56:17.413Z,102374.00
2023-02-12T00:58:45.209Z,102384.00
2023-02-12T01:01:13.337Z,102385.00
2023-02-12T01:03:41.222Z,102391.00
2023-02-12T01:06:09.237Z,102388.00
2023-02-12T01:08:37.152Z,102391.00
2023-02-12T01:11:06.835Z,102393.00
2023-02-12T01:13:35.593Z,102398.00
2023-02-12T01:16:09.099Z,102397.00
2023-02-12T01:18:38.121Z,102408.00
2023-02-12T01:21:12.470Z,102402.00
2023-02-12T01:23:41.063Z,102401.00
2023-02-12T01:26:11.038Z,102398.00
2023-02-12T01:28:40.333Z,102400.00
2023-02-12T01:31:19.222Z,102403.00
2023-02-12T01:33:52.259Z,102402.00
2023-02-12T01:36:20.674Z,102397.00
2023-02-12T01:38:50.224Z,102401.00
2023-02-12T01:41:21.768Z,102393.00
2023-02-12T01:44:10.953Z,102391.00
2023-02-12T01:46:39.351Z,102392.00
2023-02-12T01:49:29.280Z,102381.00
2023-02-12T01:52:05.362Z,102392.00
2023-02-12T01:54:35.020Z,102387.00
2023-02-12T01:57:04.392Z,102386.00
2023-02-12T01:59:32.809Z,102389.00
2023-02-12T02:02:01.196Z,102386.00
2023-02-12T02:04:32.076Z,102388.00
2023-02-12T02:07:03.405Z,102389.00
2023-02-12T02:09:33.935Z,102393.00
2023-02-12T02:12:21.160Z,102398.00
2023-02-12T02:14:53.253Z,102395.00
2023-02-12T02:17:39.985Z,102400.00
2023-02-12T02:20:32.715Z,102401.00
2023-02-12T02:23:30.759Z,102400.00
2023-02-12T02:26:24.574Z,102386.00
2023-02-12T02:29:20.146Z,102395.00
2023-02-12T02:31:53.933Z,102392.00
2023-02-12T02:34:39.789Z,102389.00
2023-02-12T02:37:37.277Z,102394.00
2023-02-12T02:40:26.534Z,102398.00
2023-02-12T02:43:18.900Z,102391.00
2023-02-12T02:45:56.679Z,102391.00
2023-02-12T02:48:38.942Z,102385.00
2023-02-12T02:51:37.690Z,102372.00
2023-02-12T02:54:30.153Z,102373.00
2023-02-12T02:57:10.554Z,102375.00
2023-02-12T02:59:46.858Z,102383.00
2023-02-12T03:02:32.077Z,102383.00
2023-02-12T03:05:14.876Z,102389.00
2023-02-12T03:07:46.764Z,102387.00
2023-02-12T03:10:28.132Z,102389.00
2023-02-12T03:13:00.256Z,102392.00
2023-02-12T03:15:43.600Z,102403.00
2023-02-12T03:18:17.649Z,102404.00
2023-02-12T03:20:53.317Z,102417.00
2023-02-12T03:23:27.279Z,102417.00
2023-02-12T03:25:59.918Z,102408.00
2023-02-12T03:28:33.955Z,102409.00
2023-02-12T03:31:23.744Z,102408.00
2023-02-12T03:34:06.972Z,102413.00
2023-02-12T03:36:55.939Z,102418.00
2023-02-12T03:39:49.625Z,102405.00
2023-02-12T03:42:22.972Z,102414.00
2023-02-12T03:45:28.634Z,102412.00
2023-02-12T03:48:21.859Z,102421.00
2023-02-12T03:50:59.712Z,102421.00
2023-02-12T03:53:28.792Z,102417.00
2023-02-12T03:56:10.674Z,102419.00
2023-02-12T03:58:38.376Z,102422.00
2023-02-12T04:01:07.118Z,102423.00
2023-02-12T04:03:35.264Z,102421.00
2023-02-12T04:06:03.379Z,102430.00
2023-02-12T04:08:32.404Z,102422.00
2023-02-12T04:11:29.530Z,102431.00
2023-02-12T04:14:22.074Z,102446.00
2023-02-12T04:17:11.672Z,102446.00
2023-02-12T04:20:07.142Z,102451.00
2023-02-12T04:22:45.266Z,102452.00
2023-02-12T04:25:19.625Z,102459.00
2023-02-12T04:27:57.588Z,102461.00
2023-02-12T04:30:35.281Z,102456.00
2023-02-12T04:33:08.651Z,102456.00
2023-02-12T04:35:52.090Z,102459.00
2023-02-12T04:38:40.707Z,102455.00
2023-02-12T04:41:09.166Z,102460.00
2023-02-12T08:47:14.473Z,102616.00
2023-02-12T08:49:42.643Z,102616.00
2023-02-12T08:52:13.686Z,102624.00
2023-02-12T08:54:41.582Z,102620.00
2023-02-12T08:57:10.340Z,102625.00
2023-02-12T08:59:38.324Z,102625.00
2023-02-12T09:02:08.953Z,102623.00
2023-02-12T09:04:41.375Z,102626.00
2023-02-12T09:07:10.951Z,102629.00
2023-02-12T09:09:39.079Z,102640.00
2023-02-12T09:12:06.909Z,102631.00
2023-02-12T09:14:34.688Z,102638.00
2023-02-12T09:17:02.524Z,102639.00
2023-02-12T09:19:30.969Z,102633.00
2023-02-12T09:21:58.991Z,102632.00
2023-02-12T09:24:28.231Z,102642.00
2023-02-12T09:26:56.795Z,102642.00
2023-02-12T09:29:27.835Z,102643.00
2023-02-12T09:31:55.725Z,102642.00
2023-02-12T09:34:23.822Z,102656.00
2023-02-12T09:36:53.669Z,102656.00
2023-02-12T09:39:21.503Z,102653.00
2023-02-12T09:42:01.478Z,102658.00
2023-02-12T09:44:54.321Z,102667.00
2023-02-12T09:47:29.912Z,102663.00
2023-02-12T09:50:06.907Z,102665.00
2023-02-12T09:52:35.894Z,102672.00
2023-02-12T09:55:03.961Z,102675.00
2023-02-12T09:57:35.266Z,102674.00
2023-02-12T10:00:12.193Z,102677.00
2023-02-12T10:02:41.349Z,102676.00
2023-02-12T10:05:18.218Z,102679.00
2023-02-12T10:08:18.593Z,102681.00
2023-02-12T10:10:52.528Z,102664.00
2023-02-12T10:13:37.016Z,102672.00
2023-02-12T10:16:32.666Z,102681.00
2023-02-12T10:19:06.826Z,102672.00
2023-02-12T10:21:46.437Z,102672.00
2023-02-12T10:24:42.276Z,102676.00
2023-02-12T10:27:19.620Z,102680.00
2023-02-12T10:29:48.972Z,102686.00
2023-02-12T10:32:23.955Z,102684.00
2023-02-12T10:34:53.528Z,102685.00
2023-02-12T10:37:48.219Z,102682.00
2023-02-12T10:40:20.351Z,102690.00
2023-02-12T10:42:53.158Z,102688.00
2023-02-12T10:45:33.357Z,102687.00
2023-02-12T10:48:12.408Z,102689.00
2023-02-12T10:50:51.369Z,102685.00
2023-02-12T10:53:23.999Z,102681.00
2023-02-12T10:56:11.486Z,102676.00
2023-02-12T10:58:53.117Z,102672.00
2023-02-12T11:01:30.788Z,102672.00
2023-02-12T11:04:00.604Z,102677.00
2023-02-12T11:06:34.133Z,102669.00
2023-02-12T11:09:06.047Z,102679.00
2023-02-12T11:11:39.189Z,102682.00
2023-02-12T11:14:20.924Z,102685.00
2023-02-12T11:16:57.204Z,102676.00
2023-02-12T11:19:27.669Z,102676.00
2023-02-12T11:22:19.084Z,102669.00
2023-02-12T11:24:47.700Z,102673.00
2023-02-12T11:27:22.142Z,102671.00
2023-02-12T11:30:13.064Z,102666.00
2023-02-12T11:32:41.300Z,102664.00
2023-02-12T11:35:28.713Z,102658.00
2023-02-12T11:38:01.347Z,102651.00
2023-02-12T11:40:34.122Z,102659.00
2023-02-12T11:43:07.620Z,102650.00
2023-02-12T11:45:48.246Z,102653.00
2023-02-12T11:48:32.734Z,102642.00
2023-02-12T11:51:03.552Z,102647.00
2023-02-12T11:53:34.621Z,102642.00
2023-02-12T11:56:08.907Z,102643.00
2023-02-12T11:58:36.896Z,102635.00
2023-02-12T12:01:24.014Z,102642.00
2023-02-12T12:04:12.194Z,102650.00
2023-02-12T12:06:41.300Z,102638.00
2023-02-12T12:09:12.088Z,102639.00
2023-02-12T12:12:04.181Z,102646.00
2023-02-12T12:15:04.009Z,102639.00
2023-02-12T12:18:39.823Z,102644.00
2023-02-12T12:21:21.185Z,102649.00
2023-02-12T12:23:55.226Z,102647.00
2023-02-12T12:26:25.402Z,102642.00
2023-02-12T12:29:06.908Z,102651.00
2023-02-12T12:31:39.515Z,102642.00
2023-02-12T12:34:35.968Z,102641.00
2023-02-12T12:37:57.444Z,102633.00
2023-02-12T12:40:31.101Z,102634.00
2023-02-12T12:43:12.875Z,102638.00
2023-02-12T12:45:51.389Z,102641.00
2023-02-12T12:48:33.038Z,102633.00
2023-02-12T12:51:08.367Z,102633.00
2023-02-12T12:53:57.341Z,102620.00
2023-02-12T12:56:43.753Z,102626.00
2023-02-12T12:59:14.694Z,102615.00
2023-02-12T13:02:01.767Z,102617.00
2023-02-12T13:04:43.284Z,102613.00
2023-02-12T13:07:31.482Z,102617.00
2023-02-12T13:10:14.547Z,102613.00
2023-02-12T13:13:04.960Z,102600.00
2023-02-12T13:15:38.077Z,102604.00
2023-02-12T13:18:28.532Z,102597.00
2023-02-12T13:21:11.565Z,102595.00
2023-02-12T13:24:04.432Z,102588.00
2023-02-12T13:26:47.494Z,102588.00
2023-02-12T13:29:21.744Z,102590.00
2023-02-12T13:32:08.385Z,102595.00
2023-02-12T13:34:37.290Z,102595.00
2023-02-12T13:37:10.476Z,102588.00
2023-02-12T13:39:43.068Z,102591.00
2023-02-12T13:42:44.108Z,102591.00
2023-02-12T13:45:51.675Z,102590.00
2023-02-12T13:48:49.977Z,102588.00
2023-02-12T13:51:28.164Z,102584.00
2023-02-12T13:53:56.017Z,102578.00
2023-02-12T13:56:41.792Z,102577.00
2023-02-12T13:59:34.522Z,102575.00
2023-02-12T14:02:10.905Z,102578.00
2023-02-12T14:04:56.158Z,102580.00
2023-02-12T14:07:25.807Z,102579.00
2023-02-12T14:09:53.569Z,102579.00
2023-02-12T14:12:40.086Z,102581.00
2023-02-12T14:15:20.187Z,102576.00
2023-02-12T14:17:57.353Z,102578.00
2023-02-12T14:20:35.073Z,102575.00
2023-02-12T14:23:25.170Z,102580.00
2023-02-12T14:26:06.031Z,102580.00
2023-02-12T14:28:41.917Z,102583.00
2023-02-12T14:31:19.309Z,102582.00
2023-02-12T14:34:11.467Z,102582.00
2023-02-12T14:36:44.062Z,102588.00
2023-02-12T14:39:21.211Z,102587.00
2023-02-12T14:41:52.489Z,102586.00
2023-02-12T14:44:21.739Z,102585.00
2023-02-12T14:47:05.462Z,102585.00
2023-02-12T14:50:00.153Z,102590.00
2023-02-12T14:52:31.630Z,102600.00
2023-02-12T14:55:03.057Z,102593.00
2023-02-12T14:57:34.248Z,102595.00
2023-02-12T15:00:18.843Z,102590.00
2023-02-12T15:02:49.822Z,102594.00
2023-02-12T15:05:40.132Z,102592.00
2023-02-12T15:08:29.928Z,102596.00
2023-02-12T15:11:16.729Z,102587.00
2023-02-12T15:13:53.542Z,102592.00
2023-02-12T15:16:33.103Z,102591.00
2023-02-12T15:19:13.558Z,102608.00
2023-02-12T15:21:41.817Z,102597.00
2023-02-12T15:24:12.471Z,102601.00
2023-02-12T15:26:50.173Z,102592.00
2023-02-12T15:29:27.402Z,102598.00
2023-02-12T15:32:06.658Z,102591.00
2023-02-12T15:34:42.098Z,102596.00
2023-02-12T15:37:17.133Z,102598.00
2023-02-12T15:39:48.147Z,102588.00
2023-02-12T15:43:04.577Z,102590.00
2023-02-12T15:45:34.532Z,102577.00
2023-02-12T15:48:14.218Z,102580.00
2023-02-12T15:50:52.717Z,102579.00
2023-02-12T15:53:21.821Z,102586.00
2023-02-12T15:55:50.898Z,102588.00
2023-02-12T15:58:26.399Z,102589.00
2023-02-12T16:00:55.875Z,102591.00
2023-02-12T16:03:27.911Z,102586.00
2023-02-12T16:06:13.987Z,102586.00
2023-02-12T16:08:43.986Z,102595.00
2023-02-12T16:11:15.907Z,102584.00
2023-02-12T16:13:48.309Z,102583.00
2023-02-12T16:16:18.094Z,102588.00
2023-02-12T16:18:46.833Z,102590.00
2023-02-12T16:21:21.379Z,102581.00
2023-02-12T16:23:50.801Z,102598.00
2023-02-12T16:26:21.786Z,102606.00
2023-02-12T16:28:52.618Z,102602.00
2023-02-12T16:31:22.298Z,102596.00
2023-02-12T16:33:53.588Z,102603.00
2023-02-12T16:36:24.071Z,102600.00
2023-02-12T16:39:38.105Z,102603.00
2023-02-12T16:42:20.336Z,102614.00
2023-02-12T16:44:50.779Z,102604.00
2023-02-12T16:47:23.413Z,102608.00
2023-02-12T16:50:02.074Z,102608.00
2023-02-12T16:52:39.787Z,102604.00
2023-02-12T16:55:16.877Z,102619.00
2023-02-12T16:57:45.254Z,102615.00
2023-02-12T17:00:17.511Z,102619.00
2023-02-12T17:02:47.193Z,102621.00
2023-02-12T17:05:17.684Z,102617.00
2023-02-12T17:07:45.739Z,102618.00
2023-02-12T17:10:14.766Z,102620.00
2023-02-12T17:12:50.307Z,102622.00
2023-02-12T17:15:29.219Z,102621.00
2023-02-12T17:17:56.914Z,102630.00
2023-02-12T17:20:24.769Z,102622.00
2023-02-12T17:22:55.126Z,102625.00
2023-02-12T17:25:23.258Z,102628.00
2023-02-12T17:27:51.114Z,102631.00
2023-02-12T17:30:24.432Z,102633.00
2023-02-12T17:32:52.496Z,102639.00
2023-02-12T17:35:20.428Z,102640.00
2023-02-12T17:37:49.186Z,102643.00
2023-02-12T17:40:18.218Z,102647.00
2023-02-12T17:42:46.291Z,102646.00
2023-02-12T17:45:14.281Z,102653.00
2023-02-12T17:47:42.136Z,102642.00
2023-02-12T17:50:12.377Z,102648.00
2023-02-12T17:52:40.406Z,102647.00
2023-02-12T17:55:10.953Z,102654.00
2023-02-12T17:57:39.548Z,102650.00
2023-02-12T18:00:10.257Z,102652.00
2023-02-12T18:02:40.832Z,102651.00
2023-02-12T18:05:09.009Z,102648.00
2023-02-12T18:07:37.350Z,102654.00
2023-02-12T18:10:11.522Z,102657.00
2023-02-12T18:12:40.344Z,102653.00
2023-02-12T18:15:09.670Z,102659.00
2023-02-12T18:17:37.730Z,102655.00
2023-02-12T18:20:06.273Z,102652.00
2023-02-12T18:22:35.156Z,102656.00
2023-02-12T18:25:03.057Z,102662.00
2023-02-12T18:27:30.824Z,102660.00
2023-02-12T18:29:58.808Z,102656.00
2023-02-12T18:32:26.857Z,102657.00
2023-02-12T18:34:55.049Z,102666.00
2023-02-12T18:37:22.969Z,102666.00
2023-02-12T18:39:50.777Z,102657.00
2023-02-12T18:42:18.635Z,102662.00
2023-02-12T18:44:46.610Z,102661.00
2023-02-12T18:47:14.411Z,102661.00
2023-02-12T18:49:42.434Z,102668.00
2023-02-12T18:52:10.330Z,102665.00
2023-02-12T18:54:38.202Z,102662.00
2023-02-12T18:57:06.112Z,102660.00
2023-02-12T18:59:33.911Z,102660.00
2023-02-12T19:02:04.616Z,102667.00
2023-02-12T19:04:32.533Z,102661.00
2023-02-12T19:07:00.315Z,102666.00
2023-02-12T19:09:28.168Z,102669.00
2023-02-12T19:11:57.927Z,102661.00
2023-02-12T19:14:27.010Z,102671.00
2023-02-12T19:16:55.006Z,102668.00
2023-02-12T19:19:28.318Z,102675.00
2023-02-12T19:21:56.174Z,102674.00
2023-02-12T19:24:24.093Z,102678.00
2023-02-12T19:26:56.222Z,102679.00
2023-02-12T19:29:24.224Z,102681.00
2023-02-12T19:31:52.221Z,102674.00
2023-02-12T19:34:22.031Z,102674.00
2023-02-12T19:36:50.672Z,102682.00
2023-02-12T19:39:26.230Z,102680.00
2023-02-12T19:47:40.175Z,102679.00
2023-02-12T19:50:08.689Z,102672.00
2023-02-12T19:52:38.138Z,102672.00
2023-02-12T19:55:08.766Z,102671.00
2023-02-12T19:57:38.711Z,102670.00
2023-02-12T20:00:07.447Z,102671.00
2023-02-12T20:02:35.365Z,102667.00
2023-02-12T20:05:03.341Z,102665.00
2023-02-12T20:07:31.161Z,102669.00
2023-02-12T20:09:59.043Z,102668.00
2023-02-12T20:12:29.503Z,102669.00
2023-02-12T20:15:04.063Z,102672.00
2023-02-12T20:17:32.027Z,102669.00
2023-02-12T20:19:59.986Z,102672.00
2023-02-12T20:22:28.924Z,102675.00
2023-02-12T20:24:56.604Z,102682.00
2023-02-12T20:27:24.352Z,102689.00
2023-02-12T20:29:52.243Z,102681.00
2023-02-12T20:32:19.971Z,102684.00
2023-02-12T20:34:51.352Z,102679.00
2023-02-12T20:37:19.506Z,102679.00
2023-02-12T20:39:48.193Z,102686.00
2023-02-12T20:42:16.018Z,102696.00
2023-02-12T20:44:43.804Z,102694.00
2023-02-12T20:47:11.817Z,102696.00
2023-02-12T20:49:40.222Z,102688.00
2023-02-12T20:52:08.257Z,102693.00
2023-02-12T20:54:39.361Z,102690.00
2023-02-12T20:57:09.842Z,102690.00
2023-02-12T20:59:37.709Z,102691.00
2023-02-12T21:02:05.662Z,102686.00
2023-02-12T21:04:33.485Z,102690.00
2023-02-12T21:07:04.422Z,102689.00
2023-02-12T21:09:32.272Z,102686.00
2023-02-12T21:12:00.071Z,102681.00
2023-02-12T21:14:27.949Z,102668.00
2023-02-12T21:16:56.866Z,102681.00
2023-02-12T21:19:25.844Z,102690.00
2023-02-12T21:21:54.127Z,102681.00
2023-02-12T21:24:24.686Z,102682.00
2023-02-12T21:26:53.436Z,102677.00
2023-02-12T21:29:21.675Z,102673.00
2023-02-12T21:31:51.068Z,102673.00
2023-02-12T21:34:21.922Z,102672.00
2023-02-12T21:36:53.839Z,102675.00
2023-02-12T21:39:26.425Z,102672.00
2023-02-12T21:42:03.205Z,102679.00
2023-02-12T21:44:37.746Z,102667.00
2023-02-12T21:47:06.496Z,102675.00
2023-02-12T21:49:34.596Z,102667.00
2023-02-12T21:52:04.441Z,102677.00
2023-02-12T21:54:32.329Z,102675.00
2023-02-12T21:57:00.572Z,102674.00
2023-02-12T21:59:31.753Z,102675.00
2023-02-12T22:02:00.967Z,102659.00
2023-02-12T22:04:29.058Z,102665.00
2023-02-12T22:06:58.395Z,102659.00
2023-02-12T22:09:26.391Z,102660.00
2023-02-12T22:11:54.292Z,102655.00
2023-02-12T22:14:22.928Z,102659.00
2023-02-12T22:16:51.214Z,102652.00
2023-02-12T22:19:19.276Z,102666.00
2023-02-12T22:21:51.046Z,102660.00
2023-02-12T22:24:19.001Z,102654.00
2023-02-12T22:26:46.991Z,102664.00
2023-02-12T22:29:16.154Z,102658.00
2023-02-12T22:31:45.583Z,102660.00
2023-02-12T22:34:15.699Z,102661.00
2023-02-12T22:36:44.290Z,102663.00
2023-02-12T22:39:13.573Z,102656.00
2023-02-12T22:41:44.522Z,102654.00
2023-02-12T22:44:14.114Z,102654.00
2023-02-12T22:46:43.379Z,102653.00
2023-02-12T22:49:11.853Z,102659.00
2023-02-12T22:51:41.406Z,102669.00
2023-02-12T22:54:15.871Z,102656.00
2023-02-12T22:56:44.500Z,102657.00
2023-02-12T22:59:13.320Z,102660.00
2023-02-12T23:01:41.551Z,102660.00
2023-02-12T23:04:16.829Z,102672.00
2023-02-12T23:06:44.786Z,102666.00
2023-02-12T23:09:15.146Z,102678.00
2023-02-12T23:11:43.028Z,102672.00
2023-02-12T23:14:14.369Z,102659.00
2023-02-12T23:16:42.504Z,102656.00
2023-02-12T23:19:11.640Z,102655.00
2023-02-12T23:21:39.811Z,102652.00
2023-02-12T23:24:13.959Z,102651.00
2023-02-12T23:26:41.740Z,102645.00
2023-02-12T23:29:09.952Z,102658.00
2023-02-12T23:31:37.850Z,102641.00
2023-02-12T23:34:05.764Z,102649.00
2023-02-12T23:36:33.687Z,102641.00
2023-02-12T23:39:01.576Z,102648.00
2023-02-12T23:41:29.294Z,102652.00
2023-02-12T23:43:57.088Z,102638.00
2023-02-12T23:46:25.043Z,102635.00
2023-02-12T23:48:53.082Z,102638.00
2023-02-12T23:51:21.114Z,102647.00
2023-02-12T23:53:49.085Z,102645.00
2023-02-12T23:56:17.004Z,102639.00
2023-02-12T23:58:45.084Z,102642.00
