createdAt,value
2018-05-14T00:02:23.546Z,21.20
2018-05-14T00:04:52.983Z,20.20
2018-05-14T00:07:22.382Z,18.60
2018-05-14T00:09:51.152Z,21.00
2018-05-14T00:12:20.397Z,21.00
2018-05-14T00:14:50.774Z,19.40
2018-05-14T00:17:20.142Z,26.80
2018-05-14T00:19:49.260Z,24.80
2018-05-14T00:22:19.236Z,22.00
2018-05-14T00:24:48.562Z,26.00
2018-05-14T00:27:18.534Z,27.60
2018-05-14T00:29:47.872Z,23.20
2018-05-14T00:32:17.555Z,25.60
2018-05-14T00:34:47.172Z,24.00
2018-05-14T00:37:16.296Z,20.40
2018-05-14T00:39:45.740Z,24.20
2018-05-14T00:42:15.506Z,22.60
2018-05-14T00:44:45.889Z,21.20
2018-05-14T00:47:14.988Z,24.20
2018-05-14T00:49:43.932Z,27.40
2018-05-14T00:52:13.286Z,23.40
2018-05-14T00:54:53.837Z,32.60
2018-05-14T00:57:24.174Z,24.40
2018-05-14T00:59:54.873Z,30.00
2018-05-14T01:02:24.186Z,26.40
2018-05-14T01:04:53.982Z,29.20
2018-05-14T01:07:23.641Z,26.40
2018-05-14T01:09:52.387Z,39.20
2018-05-14T01:12:21.644Z,34.00
2018-05-14T01:14:51.320Z,45.40
2018-05-14T01:17:22.089Z,29.60
2018-05-14T01:19:51.483Z,41.20
2018-05-14T01:22:20.969Z,38.00
2018-05-14T01:24:55.966Z,37.40
2018-05-14T01:27:25.437Z,34.80
2018-05-14T01:29:54.690Z,33.20
2018-05-14T01:32:24.010Z,41.60
2018-05-14T01:34:53.215Z,36.40
2018-05-14T01:37:23.141Z,38.20
2018-05-14T01:39:53.003Z,45.40
2018-05-14T01:42:22.682Z,38.80
2018-05-14T01:44:51.339Z,42.00
2018-05-14T01:47:20.465Z,41.60
2018-05-14T01:49:50.142Z,32.00
2018-05-14T01:52:19.499Z,41.00
2018-05-14T01:54:48.829Z,46.40
2018-05-14T01:57:18.722Z,46.80
2018-05-14T01:59:47.998Z,45.20
2018-05-14T02:02:18.773Z,37.40
2018-05-14T02:04:48.407Z,44.80
2018-05-14T02:07:17.926Z,46.60
2018-05-14T02:09:46.943Z,49.60
2018-05-14T02:12:16.221Z,38.60
2018-05-14T02:14:45.587Z,40.20
2018-05-14T02:17:14.613Z,34.60
2018-05-14T02:19:43.323Z,37.00
2018-05-14T02:22:13.170Z,41.00
2018-05-14T02:24:42.264Z,31.60
2018-05-14T02:27:12.028Z,35.20
2018-05-14T02:29:41.455Z,36.80
2018-05-14T02:32:10.771Z,35.60
2018-05-14T02:34:40.286Z,37.40
2018-05-14T02:37:10.182Z,37.20
2018-05-14T02:39:39.796Z,38.00
2018-05-14T02:42:08.928Z,39.00
2018-05-14T02:44:38.337Z,34.60
2018-05-14T02:47:07.211Z,32.60
2018-05-14T02:49:36.832Z,39.80
2018-05-14T02:52:05.706Z,35.40
2018-05-14T02:54:35.128Z,35.40
2018-05-14T02:57:04.752Z,33.60
2018-05-14T02:59:33.350Z,39.20
2018-05-14T03:02:01.662Z,38.60
2018-05-14T03:04:30.918Z,33.00
2018-05-14T03:07:00.791Z,43.40
2018-05-14T03:09:29.921Z,37.20
2018-05-14T03:11:59.553Z,31.20
2018-05-14T03:14:29.497Z,28.80
2018-05-14T03:16:58.836Z,31.80
2018-05-14T03:19:28.076Z,34.80
2018-05-14T03:21:56.983Z,33.40
2018-05-14T03:24:25.670Z,38.80
2018-05-14T03:26:54.914Z,34.40
2018-05-14T03:29:24.164Z,38.00
2018-05-14T03:31:54.017Z,30.40
2018-05-14T03:34:24.081Z,31.20
2018-05-14T03:36:52.904Z,39.40
2018-05-14T03:39:22.396Z,34.60
2018-05-14T03:41:51.292Z,35.40
2018-05-14T03:44:20.540Z,34.80
2018-05-14T03:46:49.595Z,32.20
2018-05-14T03:49:18.537Z,37.40
2018-05-14T03:51:47.765Z,33.60
2018-05-14T03:54:17.753Z,28.60
2018-05-14T03:56:47.159Z,34.40
2018-05-14T03:59:27.633Z,35.60
2018-05-14T04:02:18.457Z,32.40
2018-05-14T04:04:59.314Z,38.20
2018-05-14T04:07:28.756Z,34.60
2018-05-14T04:09:59.529Z,44.00
2018-05-14T04:12:28.584Z,42.60
2018-05-14T04:14:58.851Z,36.40
2018-05-14T04:17:27.794Z,38.40
2018-05-14T04:19:57.169Z,44.00
2018-05-14T04:22:26.461Z,41.40
2018-05-14T04:24:55.665Z,43.40
2018-05-14T04:27:24.405Z,45.80
2018-05-14T04:29:54.066Z,35.60
2018-05-14T04:32:22.980Z,35.80
2018-05-14T04:34:51.869Z,42.40
2018-05-14T04:37:21.400Z,42.40
2018-05-14T04:39:50.754Z,40.80
2018-05-14T04:42:20.475Z,29.20
2018-05-14T04:44:49.268Z,31.00
2018-05-14T04:47:18.564Z,37.60
2018-05-14T04:49:47.780Z,45.80
2018-05-14T04:52:17.680Z,46.00
2018-05-14T04:54:47.439Z,47.40
2018-05-14T04:57:16.785Z,49.00
2018-05-14T04:59:46.344Z,47.80
2018-05-14T05:02:15.094Z,46.80
2018-05-14T05:04:43.898Z,48.00
2018-05-14T05:07:13.144Z,47.00
2018-05-14T05:09:42.894Z,51.40
2018-05-14T05:12:12.268Z,47.40
2018-05-14T05:14:41.629Z,47.40
2018-05-14T05:17:11.554Z,43.40
2018-05-14T05:19:41.101Z,43.80
2018-05-14T05:22:11.116Z,46.20
2018-05-14T05:24:39.970Z,45.40
2018-05-14T05:27:09.633Z,51.20
2018-05-14T05:29:38.966Z,48.80
2018-05-14T05:32:08.715Z,43.40
2018-05-14T05:34:38.206Z,43.80
2018-05-14T05:37:07.078Z,46.80
2018-05-14T05:39:36.639Z,44.20
2018-05-14T05:42:05.904Z,43.60
2018-05-14T05:44:34.909Z,41.00
2018-05-14T05:47:04.305Z,45.80
2018-05-14T05:49:33.611Z,38.60
2018-05-14T05:52:03.107Z,46.20
2018-05-14T05:54:32.845Z,41.80
2018-05-14T05:57:02.441Z,43.60
2018-05-14T05:59:32.305Z,40.80
2018-05-14T06:02:01.447Z,41.00
2018-05-14T06:04:30.754Z,41.80
2018-05-14T06:06:59.840Z,40.40
2018-05-14T06:09:28.637Z,37.60
2018-05-14T06:11:57.590Z,43.80
2018-05-14T06:14:28.036Z,46.40
2018-05-14T06:16:57.007Z,42.20
2018-05-14T06:19:26.637Z,44.00
2018-05-14T06:27:04.805Z,44.80
2018-05-14T06:29:33.813Z,47.00
2018-05-14T06:32:04.259Z,44.20
2018-05-14T06:34:33.700Z,49.80
2018-05-14T06:37:03.074Z,47.40
2018-05-14T06:39:33.445Z,43.00
2018-05-14T06:42:03.890Z,44.20
2018-05-14T06:44:33.747Z,47.20
2018-05-14T06:47:06.915Z,45.00
2018-05-14T06:49:36.268Z,45.00
2018-05-14T06:54:39.131Z,46.80
2018-05-14T06:57:08.551Z,47.60
2018-05-14T06:59:37.999Z,45.60
2018-05-14T07:02:07.759Z,50.80
2018-05-14T07:04:37.342Z,49.80
2018-05-14T07:07:06.773Z,47.80
2018-05-14T07:09:36.315Z,50.20
2018-05-14T07:14:40.769Z,46.80
2018-05-14T07:17:09.925Z,49.60
2018-05-14T07:19:39.576Z,44.40
2018-05-14T07:22:08.594Z,46.40
2018-05-14T07:24:37.926Z,43.80
2018-05-14T07:27:08.036Z,44.40
2018-05-14T07:29:37.097Z,44.00
2018-05-14T07:32:06.167Z,46.00
2018-05-14T07:34:34.962Z,47.20
2018-05-14T07:37:03.641Z,42.40
2018-05-14T07:39:32.772Z,38.80
2018-05-14T07:42:01.762Z,47.60
2018-05-14T07:44:30.910Z,46.40
2018-05-14T07:47:00.483Z,44.00
2018-05-14T07:49:30.082Z,47.40
2018-05-14T07:51:59.489Z,47.60
2018-05-14T07:54:28.610Z,44.20
2018-05-14T07:56:57.831Z,48.40
2018-05-14T07:59:27.685Z,49.80
2018-05-14T08:01:57.217Z,47.40
2018-05-14T08:04:26.228Z,42.20
2018-05-14T08:06:55.846Z,46.40
2018-05-14T08:09:24.963Z,46.20
2018-05-14T08:11:54.351Z,44.80
2018-05-14T08:14:23.249Z,46.40
2018-05-14T08:16:53.402Z,47.80
2018-05-14T08:19:23.218Z,46.20
2018-05-14T08:21:52.361Z,44.60
2018-05-14T08:24:21.057Z,45.60
2018-05-14T08:26:50.595Z,47.60
2018-05-14T08:29:20.266Z,45.80
2018-05-14T08:31:49.337Z,49.80
2018-05-14T08:34:18.756Z,41.20
2018-05-14T08:36:48.935Z,46.80
2018-05-14T08:39:18.572Z,46.20
2018-05-14T08:41:47.798Z,45.80
2018-05-14T08:44:17.212Z,45.40
2018-05-14T08:46:47.372Z,45.80
2018-05-14T08:49:17.807Z,46.40
2018-05-14T08:51:47.817Z,48.40
2018-05-14T08:54:17.091Z,43.60
2018-05-14T08:56:46.449Z,46.20
2018-05-14T08:59:15.841Z,48.40
2018-05-14T09:01:45.714Z,51.20
2018-05-14T09:04:15.452Z,44.80
2018-05-14T09:06:45.368Z,45.40
2018-05-14T09:09:14.244Z,47.40
2018-05-14T09:11:43.167Z,46.60
2018-05-14T09:14:13.344Z,48.60
2018-05-14T09:16:43.473Z,47.80
2018-05-14T09:19:13.659Z,47.00
2018-05-14T09:21:43.230Z,45.20
2018-05-14T09:24:13.265Z,48.80
2018-05-14T09:26:42.761Z,45.80
2018-05-14T09:29:13.109Z,46.80
2018-05-14T09:31:42.949Z,45.40
2018-05-14T09:34:23.670Z,43.60
2018-05-14T09:36:53.639Z,48.20
2018-05-14T09:39:23.274Z,47.80
2018-05-14T09:41:53.346Z,46.80
2018-05-14T09:44:22.926Z,44.60
2018-05-14T09:46:52.888Z,49.40
2018-05-14T09:49:22.741Z,46.80
2018-05-14T09:51:52.217Z,48.40
2018-05-14T09:54:23.810Z,50.00
2018-05-14T09:56:54.450Z,46.80
2018-05-14T09:59:23.338Z,44.00
2018-05-14T10:01:53.245Z,45.80
2018-05-14T10:04:22.861Z,41.40
2018-05-14T10:06:52.198Z,42.40
2018-05-14T10:09:22.120Z,41.20
2018-05-14T10:11:51.364Z,43.60
2018-05-14T10:14:20.920Z,40.40
2018-05-14T10:16:50.638Z,35.80
2018-05-14T10:19:20.310Z,42.20
2018-05-14T10:21:49.935Z,39.60
2018-05-14T10:24:20.257Z,36.40
2018-05-14T10:26:49.840Z,43.00
2018-05-14T10:29:18.811Z,40.20
2018-05-14T10:31:48.027Z,39.80
2018-05-14T10:34:18.027Z,38.00
2018-05-14T10:36:47.425Z,41.80
2018-05-14T10:39:17.531Z,38.80
2018-05-14T10:41:48.568Z,35.60
2018-05-14T10:44:18.163Z,30.20
2018-05-14T10:46:47.706Z,40.60
2018-05-14T10:49:18.420Z,38.60
2018-05-14T10:51:49.031Z,40.80
2018-05-14T10:54:19.762Z,44.40
2018-05-14T10:56:49.295Z,35.00
2018-05-14T10:59:18.524Z,37.40
2018-05-14T11:01:48.173Z,38.60
2018-05-14T11:04:17.720Z,36.40
2018-05-14T11:06:47.900Z,38.40
2018-05-14T11:09:18.012Z,33.60
2018-05-14T11:11:47.136Z,31.40
2018-05-14T11:14:17.414Z,44.40
2018-05-14T11:16:46.799Z,30.40
2018-05-14T11:19:15.619Z,33.20
2018-05-14T11:21:45.296Z,40.00
2018-05-14T11:24:14.107Z,41.40
2018-05-14T11:26:43.722Z,36.00
2018-05-14T11:29:13.111Z,40.00
2018-05-14T11:31:43.108Z,36.40
2018-05-14T11:34:13.016Z,37.20
2018-05-14T11:36:43.538Z,36.40
2018-05-14T11:39:12.713Z,31.60
2018-05-14T11:41:42.205Z,30.40
2018-05-14T11:44:12.030Z,35.20
2018-05-14T11:46:41.897Z,32.80
2018-05-14T11:49:16.395Z,37.40
2018-05-14T11:51:45.482Z,32.20
2018-05-14T11:54:14.338Z,36.40
2018-05-14T11:56:44.167Z,32.40
2018-05-14T12:10:36.469Z,42.00
2018-05-14T12:13:05.680Z,39.00
2018-05-14T12:15:34.702Z,40.00
2018-05-14T12:18:04.782Z,35.00
2018-05-14T12:20:34.588Z,37.00
2018-05-14T12:23:04.469Z,33.20
2018-05-14T12:25:34.546Z,34.00
2018-05-14T12:28:03.751Z,38.00
2018-05-14T12:30:33.819Z,32.80
2018-05-14T12:33:02.789Z,33.80
2018-05-14T12:35:32.331Z,34.20
2018-05-14T12:38:02.489Z,35.00
2018-05-14T12:40:32.525Z,31.20
2018-05-14T12:43:01.671Z,30.40
2018-05-14T12:45:31.411Z,31.00
2018-05-14T12:48:00.669Z,30.80
2018-05-14T12:50:29.836Z,32.00
2018-05-14T12:52:58.996Z,36.00
2018-05-14T12:55:28.526Z,31.20
2018-05-14T12:57:58.222Z,40.80
2018-05-14T13:00:28.518Z,31.60
2018-05-14T13:02:59.119Z,37.40
2018-05-14T13:05:29.132Z,38.20
2018-05-14T13:07:59.136Z,41.00
2018-05-14T13:10:28.988Z,36.00
2018-05-14T13:12:58.222Z,32.00
2018-05-14T13:15:27.744Z,35.60
2018-05-14T13:17:57.681Z,40.20
2018-05-14T13:20:27.002Z,37.20
2018-05-14T13:22:56.530Z,36.80
2018-05-14T13:25:26.675Z,37.20
2018-05-14T13:27:56.138Z,36.60
2018-05-14T13:30:25.191Z,35.20
2018-05-14T13:32:54.525Z,37.60
2018-05-14T13:35:23.680Z,37.20
2018-05-14T13:37:53.288Z,41.20
2018-05-14T13:40:22.675Z,34.60
2018-05-14T13:42:51.373Z,38.60
2018-05-14T13:45:20.189Z,37.60
2018-05-14T13:47:48.973Z,44.60
2018-05-14T13:50:17.570Z,45.40
2018-05-14T13:52:46.154Z,38.20
2018-05-14T13:55:15.082Z,46.60
2018-05-14T13:57:44.511Z,46.00
2018-05-14T14:00:14.209Z,39.00
2018-05-14T14:02:43.873Z,43.20
2018-05-14T14:05:13.197Z,45.40
2018-05-14T14:07:42.410Z,43.00
2018-05-14T14:10:11.975Z,45.60
2018-05-14T14:12:41.175Z,44.00
2018-05-14T14:15:10.215Z,42.40
2018-05-14T14:17:39.636Z,43.20
2018-05-14T14:20:09.104Z,44.00
2018-05-14T14:22:38.881Z,45.00
2018-05-14T14:25:07.883Z,48.20
2018-05-14T14:27:37.647Z,47.00
2018-05-14T14:30:07.010Z,44.20
2018-05-14T14:32:37.013Z,43.60
2018-05-14T14:35:06.652Z,44.20
2018-05-14T14:37:36.475Z,50.20
2018-05-14T14:40:05.689Z,47.60
2018-05-14T14:42:34.368Z,48.80
2018-05-14T14:45:03.580Z,50.20
2018-05-14T14:47:33.134Z,52.60
2018-05-14T14:50:01.914Z,57.40
2018-05-14T14:52:31.181Z,56.60
2018-05-14T14:55:00.805Z,56.40
2018-05-14T14:57:31.110Z,54.40
2018-05-14T15:00:01.454Z,50.80
2018-05-14T15:02:30.164Z,50.60
2018-05-14T15:04:59.690Z,50.20
2018-05-14T15:07:28.471Z,50.60
2018-05-14T15:09:57.984Z,54.40
2018-05-14T15:12:26.488Z,56.80
2018-05-14T15:14:56.123Z,55.40
2018-05-14T15:17:26.170Z,55.60
2018-05-14T15:19:55.677Z,56.40
2018-05-14T15:22:24.728Z,52.60
2018-05-14T15:24:54.504Z,35.40
2018-05-14T15:27:23.817Z,57.60
2018-05-14T15:29:53.116Z,52.60
2018-05-14T15:32:22.881Z,56.60
2018-05-14T15:34:51.796Z,57.20
2018-05-14T15:37:21.875Z,59.00
2018-05-14T15:39:50.909Z,59.20
2018-05-14T15:42:19.941Z,54.00
2018-05-14T15:44:48.789Z,53.60
2018-05-14T15:47:17.982Z,61.60
2018-05-14T15:49:47.681Z,62.80
2018-05-14T15:52:18.929Z,65.40
2018-05-14T15:54:48.621Z,66.80
2018-05-14T15:57:17.644Z,62.60
2018-05-14T15:59:47.313Z,51.00
2018-05-14T16:02:16.607Z,53.40
2018-05-14T16:04:46.431Z,51.40
2018-05-14T16:07:15.553Z,54.40
2018-05-14T16:09:45.064Z,53.80
2018-05-14T16:12:14.691Z,53.20
2018-05-14T16:14:44.524Z,55.60
2018-05-14T16:17:14.208Z,55.80
2018-05-14T16:19:44.293Z,52.60
2018-05-14T16:22:13.887Z,54.40
2018-05-14T16:24:42.597Z,55.20
2018-05-14T16:27:12.355Z,48.00
2018-05-14T16:29:41.709Z,56.40
2018-05-14T16:32:11.961Z,51.00
2018-05-14T16:34:41.352Z,54.80
2018-05-14T16:37:11.073Z,50.60
2018-05-14T16:39:40.979Z,52.00
2018-05-14T16:42:10.386Z,51.40
2018-05-14T16:44:39.403Z,58.20
2018-05-14T16:47:08.655Z,51.00
2018-05-14T16:49:38.130Z,53.40
2018-05-14T16:52:07.699Z,56.80
2018-05-14T16:54:37.275Z,55.40
2018-05-14T16:57:06.510Z,51.20
2018-05-14T16:59:35.975Z,55.00
2018-05-14T17:02:05.403Z,54.40
2018-05-14T17:04:35.355Z,57.00
2018-05-14T17:07:05.023Z,58.00
2018-05-14T17:09:34.659Z,50.40
2018-05-14T17:12:03.889Z,56.00
2018-05-14T17:14:32.994Z,57.20
2018-05-14T17:17:02.371Z,58.20
2018-05-14T17:19:31.808Z,53.40
2018-05-14T17:22:00.625Z,54.00
2018-05-14T17:24:29.906Z,55.20
2018-05-14T17:26:59.821Z,54.00
2018-05-14T17:29:29.351Z,63.60
2018-05-14T17:31:58.817Z,57.00
2018-05-14T17:34:28.568Z,58.80
2018-05-14T17:36:58.151Z,62.20
2018-05-14T17:39:26.940Z,59.20
2018-05-14T17:41:56.019Z,62.80
2018-05-14T17:44:25.166Z,56.80
2018-05-14T17:46:54.270Z,59.40
2018-05-14T17:49:23.564Z,57.80
2018-05-14T17:51:53.016Z,57.20
2018-05-14T17:54:22.503Z,58.00
2018-05-14T17:56:52.678Z,58.20
2018-05-14T17:59:22.293Z,57.80
2018-05-14T18:01:51.130Z,57.00
2018-05-14T18:04:20.789Z,56.60
2018-05-14T18:06:50.135Z,53.80
2018-05-14T18:09:19.679Z,60.40
2018-05-14T18:11:49.923Z,54.20
2018-05-14T18:14:19.271Z,56.60
2018-05-14T18:16:49.065Z,60.20
2018-05-14T18:19:18.908Z,63.40
2018-05-14T18:21:48.726Z,57.00
2018-05-14T18:24:17.481Z,61.80
2018-05-14T18:26:47.171Z,61.60
2018-05-14T18:29:21.608Z,60.80
2018-05-14T18:31:57.640Z,59.80
2018-05-14T18:34:34.670Z,59.00
2018-05-14T18:37:04.085Z,56.40
2018-05-14T18:39:34.270Z,59.80
2018-05-14T18:42:03.763Z,58.80
2018-05-14T18:44:34.486Z,53.40
2018-05-14T18:47:03.548Z,64.60
2018-05-14T18:49:33.233Z,60.00
2018-05-14T18:52:03.401Z,62.20
2018-05-14T18:54:33.260Z,66.40
2018-05-14T18:57:02.673Z,65.40
2018-05-14T18:59:31.880Z,64.80
2018-05-14T19:02:01.101Z,62.80
2018-05-14T19:04:30.641Z,59.80
2018-05-14T19:07:00.013Z,61.40
2018-05-14T19:09:28.885Z,64.20
2018-05-14T19:11:58.360Z,54.80
2018-05-14T19:14:27.985Z,61.60
2018-05-14T19:17:04.226Z,59.20
2018-05-14T19:19:48.894Z,56.20
2018-05-14T19:22:23.634Z,55.00
2018-05-14T19:24:53.420Z,55.40
2018-05-14T19:27:22.938Z,54.40
2018-05-14T19:29:52.160Z,54.60
2018-05-14T19:32:21.139Z,55.00
2018-05-14T19:34:58.484Z,51.60
2018-05-14T19:37:27.771Z,52.40
2018-05-14T19:40:02.383Z,54.40
2018-05-14T19:42:32.123Z,52.20
2018-05-14T19:45:01.456Z,52.80
2018-05-14T19:47:30.737Z,49.80
2018-05-14T19:50:00.323Z,51.40
2018-05-14T19:52:30.038Z,50.60
2018-05-14T19:54:59.250Z,48.20
2018-05-14T19:57:28.214Z,51.20
2018-05-14T19:59:57.803Z,52.00
2018-05-14T20:02:26.845Z,49.80
2018-05-14T20:04:56.247Z,47.60
2018-05-14T20:07:25.285Z,51.40
2018-05-14T20:09:54.890Z,50.60
2018-05-14T20:12:24.085Z,50.20
2018-05-14T20:14:53.849Z,47.40
2018-05-14T20:17:23.068Z,51.00
2018-05-14T20:19:53.115Z,46.80
2018-05-14T20:22:22.001Z,45.00
2018-05-14T20:24:51.715Z,50.80
2018-05-14T20:27:21.065Z,49.00
2018-05-14T20:29:50.225Z,49.00
2018-05-14T20:32:19.381Z,50.80
2018-05-14T20:34:48.434Z,50.80
2018-05-14T20:37:18.462Z,48.80
2018-05-14T20:39:48.410Z,46.80
2018-05-14T20:42:17.210Z,49.20
2018-05-14T20:44:46.092Z,50.80
2018-05-14T20:47:15.477Z,47.40
2018-05-14T20:49:44.504Z,50.20
2018-05-14T20:52:13.955Z,51.80
2018-05-14T20:54:43.747Z,42.40
2018-05-14T20:57:13.376Z,51.20
2018-05-14T20:59:42.880Z,47.80
2018-05-14T21:02:12.163Z,48.40
2018-05-14T21:04:42.107Z,49.60
2018-05-14T21:07:11.126Z,49.40
2018-05-14T21:09:40.320Z,48.00
2018-05-14T21:12:09.748Z,51.20
2018-05-14T21:14:39.569Z,50.20
2018-05-14T21:17:08.671Z,52.40
2018-05-14T21:19:38.230Z,49.60
2018-05-14T21:22:07.854Z,52.60
2018-05-14T21:24:37.212Z,48.20
2018-05-14T21:27:07.024Z,50.20
2018-05-14T21:29:36.481Z,46.60
2018-05-14T21:32:05.655Z,50.40
2018-05-14T21:34:35.277Z,46.60
2018-05-14T21:37:04.795Z,40.80
2018-05-14T21:39:34.714Z,47.60
2018-05-14T21:42:04.339Z,49.00
2018-05-14T21:44:33.859Z,45.20
2018-05-14T21:47:03.006Z,46.20
2018-05-14T21:49:32.923Z,46.40
2018-05-14T21:52:02.258Z,50.80
2018-05-14T21:54:31.151Z,47.60
2018-05-14T21:57:00.594Z,46.80
2018-05-14T21:59:29.739Z,49.20
2018-05-14T22:01:59.431Z,46.40
2018-05-14T22:04:28.459Z,46.60
2018-05-14T22:06:57.516Z,49.00
2018-05-14T22:09:26.847Z,51.20
2018-05-14T22:11:56.129Z,47.40
2018-05-14T22:14:25.581Z,46.40
2018-05-14T22:16:54.555Z,47.40
2018-05-14T22:19:24.349Z,47.20
2018-05-14T22:21:53.553Z,47.60
2018-05-14T22:24:23.452Z,45.20
2018-05-14T22:26:52.877Z,44.80
2018-05-14T22:29:22.446Z,45.00
2018-05-14T22:31:51.823Z,44.60
2018-05-14T22:34:20.683Z,49.40
2018-05-14T22:36:50.518Z,49.60
2018-05-14T22:39:20.144Z,49.60
2018-05-14T22:41:49.622Z,43.80
2018-05-14T22:44:19.283Z,47.40
2018-05-14T22:46:48.764Z,42.80
2018-05-14T22:49:18.712Z,47.20
2018-05-14T22:51:48.728Z,48.00
2018-05-14T22:54:29.247Z,44.80
2018-05-14T22:56:58.815Z,44.20
2018-05-14T22:59:27.426Z,46.80
2018-05-14T23:01:56.862Z,46.60
2018-05-14T23:04:26.165Z,46.40
2018-05-14T23:06:55.478Z,46.60
2018-05-14T23:09:25.396Z,47.80
2018-05-14T23:11:54.545Z,46.40
2018-05-14T23:14:23.912Z,47.60
2018-05-14T23:16:52.790Z,46.00
2018-05-14T23:19:21.635Z,46.40
2018-05-14T23:21:51.245Z,42.00
2018-05-14T23:24:20.495Z,45.80
2018-05-14T23:26:50.636Z,47.00
2018-05-14T23:29:19.664Z,39.60
2018-05-14T23:31:49.063Z,48.00
2018-05-14T23:34:17.997Z,47.20
2018-05-14T23:36:47.557Z,45.00
2018-05-14T23:39:17.404Z,46.40
2018-05-14T23:41:46.890Z,49.00
2018-05-14T23:44:16.853Z,49.00
2018-05-14T23:46:46.269Z,45.40
2018-05-14T23:49:16.173Z,46.80
2018-05-14T23:51:45.592Z,48.00
2018-05-14T23:54:15.191Z,43.80
2018-05-14T23:56:44.821Z,49.20
2018-05-14T23:59:14.251Z,48.60
