createdAt,value
2017-12-15T00:00:58.941Z,920.3
2017-12-15T00:02:06.963Z,920.3
2017-12-15T00:03:14.999Z,920.3
2017-12-15T00:04:23.110Z,920.2
2017-12-15T00:05:31.174Z,920.2
2017-12-15T00:06:39.324Z,920.2
2017-12-15T00:07:47.347Z,920.2
2017-12-15T00:08:55.578Z,920.3
2017-12-15T00:10:03.514Z,920.2
2017-12-15T00:11:11.600Z,920.3
2017-12-15T00:12:19.743Z,920.3
2017-12-15T00:13:27.911Z,920.4
2017-12-15T00:14:35.862Z,920.4
2017-12-15T00:15:43.947Z,920.5
2017-12-15T00:16:52.034Z,920.5
2017-12-15T00:18:00.271Z,920.5
2017-12-15T00:19:08.236Z,920.6
2017-12-15T00:20:16.324Z,920.6
2017-12-15T00:21:24.410Z,920.6
2017-12-15T00:22:32.497Z,920.6
2017-12-15T00:23:40.636Z,920.6
2017-12-15T00:24:48.667Z,920.6
2017-12-15T00:25:56.753Z,920.6
2017-12-15T00:27:05.060Z,920.6
2017-12-15T00:28:13.015Z,920.6
2017-12-15T00:29:21.158Z,920.6
2017-12-15T00:30:29.187Z,920.6
2017-12-15T00:31:37.282Z,920.6
2017-12-15T00:32:45.360Z,920.5
2017-12-15T00:33:53.521Z,920.5
2017-12-15T00:35:01.589Z,920.4
2017-12-15T00:36:09.641Z,920.4
2017-12-15T00:37:17.709Z,920.3
2017-12-15T00:38:25.810Z,920.3
2017-12-15T00:39:33.895Z,920.4
2017-12-15T00:40:42.211Z,920.4
2017-12-15T00:41:50.104Z,920.3
2017-12-15T00:42:58.262Z,920.4
2017-12-15T00:44:06.340Z,920.5
2017-12-15T00:45:14.451Z,920.5
2017-12-15T00:46:22.568Z,920.4
2017-12-15T00:47:30.598Z,920.4
2017-12-15T00:48:38.772Z,920.4
2017-12-15T00:49:46.829Z,920.4
2017-12-15T00:50:54.860Z,920.3
2017-12-15T00:52:03.066Z,920.2
2017-12-15T00:53:11.032Z,920.2
2017-12-15T00:54:19.119Z,920.2
2017-12-15T00:55:27.307Z,920.2
2017-12-15T00:56:35.393Z,920.2
2017-12-15T00:57:43.534Z,920.3
2017-12-15T00:58:51.567Z,920.3
2017-12-15T00:59:59.653Z,920.4
2017-12-15T01:01:07.748Z,920.4
2017-12-15T01:02:15.831Z,920.4
2017-12-15T01:03:24.141Z,920.4
2017-12-15T01:04:32.007Z,920.4
2017-12-15T01:05:40.153Z,920.3
2017-12-15T01:06:48.183Z,920.3
2017-12-15T01:07:56.454Z,920.3
2017-12-15T01:09:04.410Z,920.3
2017-12-15T01:10:12.438Z,920.3
2017-12-15T01:11:20.525Z,920.4
2017-12-15T01:12:28.699Z,920.4
2017-12-15T01:13:36.698Z,920.4
2017-12-15T01:14:44.906Z,920.3
2017-12-15T01:15:53.029Z,920.2
2017-12-15T01:17:01.047Z,920.3
2017-12-15T01:18:09.045Z,920.3
2017-12-15T01:19:17.131Z,920.4
2017-12-15T01:20:25.274Z,920.4
2017-12-15T01:21:33.502Z,920.5
2017-12-15T01:22:41.391Z,920.5
2017-12-15T01:23:49.486Z,920.5
2017-12-15T01:24:57.584Z,920.5
2017-12-15T01:26:05.894Z,920.4
2017-12-15T01:27:13.744Z,920.3
2017-12-15T01:28:21.835Z,920.1
2017-12-15T01:29:29.937Z,920.0
2017-12-15T01:30:38.078Z,920.1
2017-12-15T01:31:46.154Z,920.2
2017-12-15T01:32:54.179Z,920.2
2017-12-15T01:34:02.528Z,920.3
2017-12-15T01:35:10.616Z,920.4
2017-12-15T01:36:18.699Z,920.5
2017-12-15T01:37:26.839Z,920.5
2017-12-15T01:38:35.026Z,920.4
2017-12-15T01:39:42.958Z,920.5
2017-12-15T01:40:51.046Z,920.6
2017-12-15T01:41:59.132Z,920.7
2017-12-15T01:43:07.275Z,920.8
2017-12-15T01:44:15.304Z,921.0
2017-12-15T01:45:23.388Z,921.0
2017-12-15T01:46:31.478Z,921.1
2017-12-15T01:47:39.564Z,921.1
2017-12-15T01:48:47.771Z,921.1
2017-12-15T01:49:55.736Z,921.1
2017-12-15T01:51:03.822Z,921.2
2017-12-15T01:52:12.079Z,921.3
2017-12-15T01:53:20.052Z,921.4
2017-12-15T01:54:28.138Z,921.4
2017-12-15T01:55:36.169Z,921.4
2017-12-15T01:56:44.255Z,921.5
2017-12-15T01:57:52.341Z,921.5
2017-12-15T01:59:00.447Z,921.5
2017-12-15T02:00:08.658Z,921.5
2017-12-15T02:01:16.722Z,921.5
2017-12-15T02:02:24.862Z,921.6
2017-12-15T02:03:32.793Z,921.6
2017-12-15T02:04:40.885Z,921.5
2017-12-15T02:05:49.129Z,921.5
2017-12-15T02:06:57.060Z,921.5
2017-12-15T02:08:05.144Z,921.6
2017-12-15T02:09:13.286Z,921.6
2017-12-15T02:10:21.516Z,921.6
2017-12-15T02:11:29.590Z,921.7
2017-12-15T02:12:37.490Z,921.6
2017-12-15T02:13:45.575Z,921.5
2017-12-15T02:14:53.662Z,921.4
2017-12-15T02:16:01.750Z,921.4
2017-12-15T02:17:09.892Z,921.4
2017-12-15T02:18:17.917Z,921.5
2017-12-15T02:19:26.006Z,921.4
2017-12-15T02:20:34.094Z,921.5
2017-12-15T02:21:42.179Z,921.5
2017-12-15T02:22:50.320Z,921.6
2017-12-15T02:23:58.358Z,921.6
2017-12-15T02:25:06.712Z,921.7
2017-12-15T02:26:14.524Z,921.8
2017-12-15T02:27:22.616Z,921.8
2017-12-15T02:28:30.751Z,921.8
2017-12-15T02:29:38.921Z,921.9
2017-12-15T02:30:46.867Z,921.9
2017-12-15T02:31:54.959Z,922.0
2017-12-15T02:33:03.049Z,922.1
2017-12-15T02:34:11.223Z,922.1
2017-12-15T02:35:19.221Z,922.2
2017-12-15T02:36:27.308Z,922.2
2017-12-15T02:37:35.394Z,922.2
2017-12-15T02:38:43.500Z,922.2
2017-12-15T02:39:51.686Z,922.3
2017-12-15T02:40:59.708Z,922.3
2017-12-15T02:42:07.738Z,922.2
2017-12-15T02:43:15.849Z,922.2
2017-12-15T02:44:23.912Z,922.4
2017-12-15T02:45:32.053Z,922.4
2017-12-15T02:46:40.085Z,922.4
2017-12-15T02:47:48.166Z,922.3
2017-12-15T02:48:56.253Z,922.4
2017-12-15T02:50:04.335Z,922.4
2017-12-15T02:51:12.492Z,922.5
2017-12-15T02:52:20.542Z,922.5
2017-12-15T02:53:28.607Z,922.6
2017-12-15T02:54:36.705Z,922.6
2017-12-15T02:55:44.791Z,922.6
2017-12-15T02:56:53.093Z,922.6
2017-12-15T02:58:00.994Z,922.6
2017-12-15T02:59:09.053Z,922.5
2017-12-15T03:00:17.137Z,922.4
2017-12-15T03:01:25.223Z,922.3
2017-12-15T03:02:33.365Z,922.3
2017-12-15T03:03:41.395Z,922.4
2017-12-15T03:04:49.483Z,922.5
2017-12-15T03:05:57.755Z,922.5
2017-12-15T03:07:05.690Z,922.6
2017-12-15T03:08:13.809Z,922.5
2017-12-15T03:09:21.825Z,922.4
2017-12-15T03:10:29.910Z,922.3
2017-12-15T03:11:38.037Z,922.2
2017-12-15T03:12:46.204Z,922.2
2017-12-15T03:13:54.222Z,922.4
2017-12-15T03:15:02.254Z,922.5
2017-12-15T03:16:10.340Z,922.5
2017-12-15T03:17:18.426Z,922.5
2017-12-15T03:18:26.513Z,922.6
2017-12-15T03:19:34.658Z,922.6
2017-12-15T03:20:42.732Z,922.6
2017-12-15T03:21:50.779Z,922.6
2017-12-15T03:22:58.859Z,922.7
2017-12-15T03:24:06.952Z,922.6
2017-12-15T03:25:15.159Z,922.6
2017-12-15T03:26:23.124Z,922.7
2017-12-15T03:27:31.220Z,922.7
2017-12-15T03:28:39.368Z,922.8
2017-12-15T03:29:47.393Z,923.0
2017-12-15T03:30:55.599Z,923.1
2017-12-15T03:32:03.637Z,923.1
2017-12-15T03:33:11.648Z,923.1
2017-12-15T03:34:19.794Z,923.1
2017-12-15T03:35:27.817Z,923.1
2017-12-15T03:36:36.025Z,923.1
2017-12-15T03:37:43.989Z,923.1
2017-12-15T03:38:52.078Z,923.2
2017-12-15T03:40:00.160Z,923.3
2017-12-15T03:41:08.248Z,923.2
2017-12-15T03:42:16.393Z,923.1
2017-12-15T03:43:24.571Z,923.1
2017-12-15T03:44:32.558Z,923.2
2017-12-15T03:45:40.586Z,923.3
2017-12-15T03:46:48.666Z,923.3
2017-12-15T03:47:57.048Z,923.2
2017-12-15T03:49:04.856Z,923.2
2017-12-15T03:50:12.928Z,923.2
2017-12-15T03:51:21.019Z,923.2
2017-12-15T03:52:29.108Z,923.3
2017-12-15T03:53:37.242Z,923.4
2017-12-15T03:54:45.270Z,923.5
2017-12-15T03:55:53.359Z,923.5
2017-12-15T03:57:01.439Z,923.4
2017-12-15T03:58:09.622Z,923.4
2017-12-15T03:59:17.808Z,923.3
2017-12-15T04:00:26.132Z,923.3
2017-12-15T04:01:34.040Z,923.3
2017-12-15T04:02:42.016Z,923.2
2017-12-15T04:03:50.087Z,923.2
2017-12-15T04:04:58.226Z,923.2
2017-12-15T04:06:06.257Z,923.2
2017-12-15T04:07:14.339Z,923.2
2017-12-15T04:08:22.425Z,923.2
2017-12-15T04:09:30.510Z,923.2
2017-12-15T04:10:38.787Z,923.2
2017-12-15T04:11:46.681Z,923.2
2017-12-15T04:12:54.765Z,923.2
2017-12-15T04:14:02.851Z,923.1
2017-12-15T04:15:10.936Z,923.1
2017-12-15T04:16:19.144Z,923.0
2017-12-15T04:17:27.110Z,923.0
2017-12-15T04:18:35.199Z,923.1
2017-12-15T04:19:43.423Z,923.0
2017-12-15T04:20:51.557Z,923.0
2017-12-15T04:21:59.502Z,923.0
2017-12-15T04:23:07.533Z,923.1
2017-12-15T04:24:15.619Z,923.2
2017-12-15T04:25:23.704Z,923.2
2017-12-15T04:26:31.843Z,923.2
2017-12-15T04:27:39.936Z,923.2
2017-12-15T04:28:47.968Z,923.1
2017-12-15T04:29:56.053Z,923.1
2017-12-15T04:31:04.136Z,923.2
2017-12-15T04:32:12.345Z,923.3
2017-12-15T04:33:20.514Z,923.3
2017-12-15T04:34:28.392Z,923.4
2017-12-15T04:35:36.479Z,923.4
2017-12-15T04:36:44.563Z,923.4
2017-12-15T04:37:52.646Z,923.4
2017-12-15T04:39:00.788Z,923.3
2017-12-15T04:40:08.820Z,923.3
2017-12-15T04:41:16.900Z,923.3
2017-12-15T04:42:24.991Z,923.2
2017-12-15T04:43:33.071Z,923.2
2017-12-15T04:44:41.273Z,923.3
2017-12-15T04:45:49.250Z,923.3
2017-12-15T04:46:57.509Z,923.4
2017-12-15T04:48:05.586Z,923.4
2017-12-15T04:49:13.573Z,923.4
2017-12-15T04:50:21.831Z,923.3
2017-12-15T04:51:29.673Z,923.3
2017-12-15T04:52:37.886Z,923.3
2017-12-15T04:53:45.843Z,923.2
2017-12-15T04:54:53.927Z,923.3
2017-12-15T04:56:02.130Z,923.3
2017-12-15T04:57:10.140Z,923.3
2017-12-15T04:58:18.179Z,923.3
2017-12-15T04:59:26.269Z,923.3
2017-12-15T05:00:34.347Z,923.2
2017-12-15T05:01:42.941Z,923.2
2017-12-15T05:02:50.967Z,923.3
2017-12-15T05:03:59.107Z,923.3
2017-12-15T05:05:07.135Z,923.4
2017-12-15T05:06:15.225Z,923.5
2017-12-15T05:07:23.363Z,923.4
2017-12-15T05:08:31.390Z,923.5
2017-12-15T05:09:39.477Z,923.4
2017-12-15T05:10:47.572Z,923.4
2017-12-15T05:11:55.658Z,923.5
2017-12-15T05:13:03.795Z,923.4
2017-12-15T05:14:11.955Z,923.4
2017-12-15T05:15:19.920Z,923.4
2017-12-15T05:16:27.997Z,923.4
2017-12-15T05:17:36.082Z,923.5
2017-12-15T05:18:44.286Z,923.5
2017-12-15T05:19:52.304Z,923.4
2017-12-15T05:21:00.337Z,923.4
2017-12-15T05:22:08.423Z,923.5
2017-12-15T05:23:16.507Z,923.5
2017-12-15T05:24:24.692Z,923.5
2017-12-15T05:25:32.673Z,923.5
2017-12-15T05:26:40.757Z,923.6
2017-12-15T05:27:48.926Z,923.6
2017-12-15T05:28:57.035Z,923.6
2017-12-15T05:30:05.137Z,923.6
2017-12-15T05:31:13.094Z,923.6
2017-12-15T05:32:21.176Z,923.6
2017-12-15T05:33:29.261Z,923.6
2017-12-15T05:34:37.352Z,923.7
2017-12-15T05:35:45.551Z,923.6
2017-12-15T05:36:53.701Z,923.7
2017-12-15T05:38:01.597Z,923.7
2017-12-15T05:39:09.684Z,923.8
2017-12-15T05:40:17.767Z,923.7
2017-12-15T05:41:26.017Z,923.7
2017-12-15T05:42:33.974Z,923.8
2017-12-15T05:43:42.029Z,923.7
2017-12-15T05:44:50.114Z,923.7
2017-12-15T05:45:58.203Z,923.7
2017-12-15T05:47:06.376Z,923.8
2017-12-15T05:48:14.369Z,923.8
2017-12-15T05:49:22.451Z,923.8
2017-12-15T05:50:30.536Z,923.8
2017-12-15T05:51:38.743Z,923.7
2017-12-15T05:52:46.764Z,923.7
2017-12-15T05:53:54.791Z,923.8
2017-12-15T05:55:02.971Z,923.8
2017-12-15T05:56:10.977Z,923.8
2017-12-15T05:57:19.140Z,923.8
2017-12-15T05:58:27.183Z,923.8
2017-12-15T05:59:35.403Z,923.7
2017-12-15T06:00:43.326Z,923.8
2017-12-15T06:01:51.721Z,923.8
2017-12-15T06:02:59.468Z,923.8
2017-12-15T06:04:07.610Z,923.9
2017-12-15T06:05:15.660Z,923.9
2017-12-15T06:06:23.723Z,923.9
2017-12-15T06:07:31.862Z,923.9
2017-12-15T06:08:39.896Z,923.9
2017-12-15T06:09:48.074Z,923.9
2017-12-15T06:10:56.060Z,923.9
2017-12-15T06:12:04.147Z,923.9
2017-12-15T06:13:12.230Z,924.0
2017-12-15T06:14:20.316Z,924.0
2017-12-15T06:15:28.457Z,924.0
2017-12-15T06:16:36.483Z,924.0
2017-12-15T06:17:44.568Z,924.0
2017-12-15T06:18:52.723Z,924.0
2017-12-15T06:20:00.895Z,924.0
2017-12-15T06:21:08.948Z,924.0
2017-12-15T06:22:16.907Z,924.0
2017-12-15T06:23:25.049Z,924.0
2017-12-15T06:24:33.078Z,924.0
2017-12-15T06:25:41.160Z,924.0
2017-12-15T06:26:49.302Z,924.0
2017-12-15T06:27:57.492Z,924.0
2017-12-15T06:29:05.438Z,924.0
2017-12-15T06:30:13.499Z,924.0
2017-12-15T06:31:21.587Z,924.1
2017-12-15T06:32:29.734Z,924.1
2017-12-15T06:33:37.865Z,924.1
2017-12-15T06:34:45.846Z,924.1
2017-12-15T06:35:53.930Z,924.0
2017-12-15T06:37:02.036Z,924.0
2017-12-15T06:38:10.156Z,924.0
2017-12-15T06:39:18.242Z,924.0
2017-12-15T06:40:26.270Z,923.9
2017-12-15T06:41:34.417Z,924.0
2017-12-15T06:42:42.439Z,923.9
2017-12-15T06:43:50.578Z,923.9
2017-12-15T06:44:58.613Z,923.9
2017-12-15T06:46:06.710Z,924.0
2017-12-15T06:47:14.785Z,923.9
2017-12-15T06:48:22.867Z,924.0
2017-12-15T06:49:31.009Z,924.0
2017-12-15T06:50:39.037Z,924.0
2017-12-15T06:51:47.127Z,924.0
2017-12-15T06:52:55.206Z,924.0
2017-12-15T06:54:03.297Z,924.0
2017-12-15T06:55:11.496Z,924.0
2017-12-15T06:56:19.469Z,924.1
2017-12-15T06:57:27.566Z,924.1
2017-12-15T06:58:35.650Z,924.0
2017-12-15T06:59:43.734Z,924.0
2017-12-15T07:00:51.998Z,924.1
2017-12-15T07:01:59.906Z,924.1
2017-12-15T07:03:07.997Z,924.0
2017-12-15T07:04:16.079Z,924.0
2017-12-15T07:05:24.159Z,924.0
2017-12-15T07:06:32.296Z,924.0
2017-12-15T07:07:40.327Z,924.0
2017-12-15T07:08:48.411Z,924.0
2017-12-15T07:09:56.614Z,924.0
2017-12-15T07:11:04.812Z,924.0
2017-12-15T07:12:12.785Z,924.0
2017-12-15T07:13:20.761Z,924.0
2017-12-15T07:14:28.837Z,924.0
2017-12-15T07:15:36.997Z,924.0
2017-12-15T07:16:45.005Z,924.0
2017-12-15T07:17:53.142Z,924.0
2017-12-15T07:19:01.170Z,924.0
2017-12-15T07:20:09.263Z,924.0
2017-12-15T07:21:17.342Z,924.0
2017-12-15T07:22:25.431Z,924.0
2017-12-15T07:23:33.575Z,924.0
2017-12-15T07:24:41.602Z,924.0
2017-12-15T07:25:49.687Z,924.0
2017-12-15T07:26:57.828Z,924.0
2017-12-15T07:28:05.857Z,923.9
2017-12-15T07:29:13.999Z,924.0
2017-12-15T07:30:22.027Z,924.0
2017-12-15T07:31:30.113Z,923.9
2017-12-15T07:32:38.195Z,924.0
2017-12-15T07:33:46.284Z,924.0
2017-12-15T07:34:54.421Z,924.0
2017-12-15T07:36:02.452Z,924.0
2017-12-15T07:37:10.537Z,924.0
2017-12-15T07:38:18.736Z,924.0
2017-12-15T07:39:26.705Z,924.0
2017-12-15T07:40:34.846Z,924.0
2017-12-15T07:41:42.875Z,924.0
2017-12-15T07:42:51.074Z,924.0
2017-12-15T07:43:59.053Z,924.0
2017-12-15T07:45:07.261Z,924.0
2017-12-15T07:46:15.279Z,924.0
2017-12-15T07:47:23.441Z,923.9
2017-12-15T07:48:31.388Z,923.9
2017-12-15T07:49:39.478Z,923.9
2017-12-15T07:50:47.579Z,923.9
2017-12-15T07:51:55.868Z,923.9
2017-12-15T07:53:03.755Z,923.8
2017-12-15T07:54:11.846Z,923.8
2017-12-15T07:55:19.924Z,923.8
2017-12-15T07:56:28.015Z,923.8
2017-12-15T07:57:36.157Z,923.7
2017-12-15T07:58:44.242Z,923.7
2017-12-15T07:59:52.271Z,923.7
2017-12-15T08:01:00.476Z,923.7
2017-12-15T08:02:08.511Z,923.7
2017-12-15T08:03:16.585Z,923.7
2017-12-15T08:04:24.611Z,923.6
2017-12-15T08:05:32.742Z,923.6
2017-12-15T08:06:40.785Z,923.6
2017-12-15T08:07:48.869Z,923.5
2017-12-15T08:08:57.013Z,923.5
2017-12-15T08:10:05.046Z,923.5
2017-12-15T08:11:13.136Z,923.6
2017-12-15T08:12:21.228Z,923.6
2017-12-15T08:13:29.311Z,923.6
2017-12-15T08:14:37.669Z,923.6
2017-12-15T08:15:45.488Z,923.7
2017-12-15T08:16:53.571Z,923.7
2017-12-15T08:18:01.657Z,923.7
2017-12-15T08:19:09.742Z,923.7
2017-12-15T08:20:17.901Z,923.7
2017-12-15T08:21:25.920Z,923.6
2017-12-15T08:22:34.005Z,923.6
2017-12-15T08:23:42.090Z,923.6
2017-12-15T08:24:50.176Z,923.6
2017-12-15T08:25:58.318Z,923.6
2017-12-15T08:27:06.346Z,923.6
2017-12-15T08:28:14.438Z,923.6
2017-12-15T08:29:22.609Z,923.6
2017-12-15T08:30:30.778Z,923.6
2017-12-15T08:31:38.833Z,923.6
2017-12-15T08:32:46.799Z,923.6
2017-12-15T08:33:54.951Z,923.6
2017-12-15T08:35:02.970Z,923.6
2017-12-15T08:36:11.053Z,923.6
2017-12-15T08:37:19.197Z,923.6
2017-12-15T08:38:27.226Z,923.7
2017-12-15T08:39:35.315Z,923.7
2017-12-15T08:40:43.399Z,923.7
2017-12-15T08:41:51.493Z,923.7
2017-12-15T08:42:59.636Z,923.7
2017-12-15T08:44:07.664Z,923.8
2017-12-15T08:45:15.749Z,923.8
2017-12-15T08:46:23.896Z,923.8
2017-12-15T08:47:32.080Z,923.8
2017-12-15T08:48:40.068Z,923.8
2017-12-15T08:49:48.099Z,923.9
2017-12-15T08:50:56.183Z,923.8
2017-12-15T08:52:04.273Z,923.9
2017-12-15T08:53:12.355Z,923.9
2017-12-15T08:54:20.500Z,923.9
2017-12-15T08:55:28.524Z,923.9
2017-12-15T08:56:36.637Z,924.0
2017-12-15T08:57:44.694Z,924.0
2017-12-15T08:58:52.782Z,924.1
2017-12-15T09:00:00.923Z,924.0
2017-12-15T09:01:09.053Z,924.1
2017-12-15T09:02:17.093Z,924.1
2017-12-15T09:03:25.123Z,924.0
2017-12-15T09:04:33.206Z,924.1
2017-12-15T09:05:41.348Z,924.0
2017-12-15T09:06:49.377Z,924.0
2017-12-15T09:07:57.461Z,924.1
2017-12-15T09:09:05.557Z,924.0
2017-12-15T09:10:13.803Z,924.1
2017-12-15T09:11:21.900Z,924.1
2017-12-15T09:12:29.934Z,924.1
2017-12-15T09:13:38.020Z,924.1
2017-12-15T09:14:46.104Z,924.1
2017-12-15T09:15:54.190Z,924.2
2017-12-15T09:17:02.334Z,924.2
2017-12-15T09:18:10.416Z,924.2
2017-12-15T09:19:18.595Z,924.2
2017-12-15T09:20:26.529Z,924.2
2017-12-15T09:21:34.615Z,924.3
2017-12-15T09:22:42.759Z,924.3
2017-12-15T09:23:50.948Z,924.3
2017-12-15T09:24:58.873Z,924.2
2017-12-15T09:26:06.957Z,924.2
2017-12-15T09:27:15.044Z,924.2
2017-12-15T09:28:23.251Z,924.3
2017-12-15T09:29:31.215Z,924.2
2017-12-15T09:30:39.300Z,924.2
2017-12-15T09:31:47.387Z,924.3
2017-12-15T09:32:55.472Z,924.3
2017-12-15T09:34:03.676Z,924.3
2017-12-15T09:35:11.648Z,924.3
2017-12-15T09:36:19.731Z,924.3
2017-12-15T09:37:27.819Z,924.3
2017-12-15T09:38:36.030Z,924.4
2017-12-15T09:39:44.045Z,924.4
2017-12-15T09:40:52.080Z,924.4
2017-12-15T09:42:00.359Z,924.4
2017-12-15T09:43:08.245Z,924.4
2017-12-15T09:44:16.342Z,924.4
2017-12-15T09:45:24.481Z,924.4
2017-12-15T09:46:32.510Z,924.4
2017-12-15T09:47:40.626Z,924.5
2017-12-15T09:48:48.679Z,924.5
2017-12-15T09:49:56.822Z,924.5
2017-12-15T09:51:04.908Z,924.5
2017-12-15T09:52:13.067Z,924.5
2017-12-15T09:53:21.023Z,924.5
2017-12-15T09:54:29.107Z,924.5
2017-12-15T09:55:37.192Z,924.5
2017-12-15T09:56:45.336Z,924.5
2017-12-15T09:57:53.368Z,924.5
2017-12-15T09:59:01.451Z,924.5
2017-12-15T10:00:09.706Z,924.5
2017-12-15T10:01:17.725Z,924.5
2017-12-15T10:02:25.843Z,924.6
2017-12-15T10:03:33.877Z,924.5
2017-12-15T10:04:41.957Z,924.5
2017-12-15T10:05:50.099Z,924.5
2017-12-15T10:06:58.129Z,924.5
2017-12-15T10:08:06.271Z,924.5
2017-12-15T10:09:14.300Z,924.5
2017-12-15T10:10:22.525Z,924.5
2017-12-15T10:11:30.468Z,924.5
2017-12-15T10:12:38.554Z,924.5
2017-12-15T10:13:46.697Z,924.6
2017-12-15T10:14:54.793Z,924.5
2017-12-15T10:16:02.810Z,924.5
2017-12-15T10:17:10.898Z,924.4
2017-12-15T10:18:18.991Z,924.5
2017-12-15T10:19:27.132Z,924.4
2017-12-15T10:20:35.159Z,924.5
2017-12-15T10:21:43.312Z,924.5
2017-12-15T10:22:51.341Z,924.3
2017-12-15T10:23:59.427Z,924.4
2017-12-15T10:25:07.569Z,924.5
2017-12-15T10:26:15.596Z,924.4
2017-12-15T10:27:23.683Z,924.5
2017-12-15T10:28:31.897Z,924.5
2017-12-15T10:29:39.942Z,924.5
2017-12-15T10:30:48.004Z,924.5
2017-12-15T10:31:56.078Z,924.5
2017-12-15T10:33:04.122Z,924.5
2017-12-15T10:34:12.205Z,924.6
2017-12-15T10:35:20.298Z,924.5
2017-12-15T10:36:28.439Z,924.5
2017-12-15T10:37:36.524Z,924.6
2017-12-15T10:38:44.650Z,924.6
2017-12-15T10:39:52.640Z,924.6
2017-12-15T10:41:00.787Z,924.5
2017-12-15T10:42:08.930Z,924.5
2017-12-15T10:43:16.960Z,924.4
2017-12-15T10:44:25.044Z,924.4
2017-12-15T10:45:33.129Z,924.4
2017-12-15T10:46:41.216Z,924.4
2017-12-15T10:47:49.356Z,924.3
2017-12-15T10:48:57.383Z,924.3
2017-12-15T10:50:05.468Z,924.3
2017-12-15T10:51:13.552Z,924.3
2017-12-15T10:52:21.638Z,924.3
2017-12-15T10:53:29.782Z,924.3
2017-12-15T10:54:37.809Z,924.3
2017-12-15T10:55:45.894Z,924.3
2017-12-15T10:56:54.015Z,924.2
2017-12-15T10:58:02.064Z,924.2
2017-12-15T10:59:10.210Z,924.2
2017-12-15T11:00:18.233Z,924.2
2017-12-15T11:01:26.320Z,924.2
2017-12-15T11:02:34.403Z,924.3
2017-12-15T11:03:42.493Z,924.2
2017-12-15T11:04:50.638Z,924.2
2017-12-15T11:05:58.660Z,924.2
2017-12-15T11:07:06.753Z,924.2
2017-12-15T11:08:14.839Z,924.3
2017-12-15T11:09:22.979Z,924.2
2017-12-15T11:10:31.303Z,924.3
2017-12-15T11:11:39.094Z,924.3
2017-12-15T11:12:47.179Z,924.3
2017-12-15T11:13:55.265Z,924.3
2017-12-15T11:15:03.420Z,924.3
2017-12-15T11:16:11.490Z,924.3
2017-12-15T11:17:19.520Z,924.3
2017-12-15T11:18:27.609Z,924.3
2017-12-15T11:19:35.689Z,924.2
2017-12-15T11:20:43.791Z,924.2
2017-12-15T11:21:51.917Z,924.2
2017-12-15T11:22:59.947Z,924.2
2017-12-15T11:24:08.031Z,924.1
2017-12-15T11:25:16.170Z,924.2
2017-12-15T11:26:24.199Z,924.1
2017-12-15T11:27:32.341Z,924.1
2017-12-15T11:28:40.370Z,924.1
2017-12-15T11:29:48.456Z,924.1
2017-12-15T11:30:56.540Z,924.1
2017-12-15T11:32:04.627Z,924.2
2017-12-15T11:33:12.840Z,924.2
2017-12-15T11:34:20.870Z,924.1
2017-12-15T11:35:28.954Z,924.2
2017-12-15T11:36:37.039Z,924.1
2017-12-15T11:37:45.216Z,924.2
2017-12-15T11:38:53.265Z,924.2
2017-12-15T11:40:01.290Z,924.3
2017-12-15T11:41:09.444Z,924.2
2017-12-15T11:42:17.474Z,924.2
2017-12-15T11:43:25.560Z,924.3
2017-12-15T11:44:33.703Z,924.3
2017-12-15T11:45:41.756Z,924.3
2017-12-15T11:46:49.815Z,924.3
2017-12-15T11:47:57.901Z,924.3
2017-12-15T11:49:05.985Z,924.3
2017-12-15T11:50:14.188Z,924.3
2017-12-15T11:51:22.156Z,924.3
2017-12-15T11:52:30.238Z,924.4
2017-12-15T11:53:38.324Z,924.4
2017-12-15T11:54:46.410Z,924.4
2017-12-15T11:55:54.550Z,924.4
2017-12-15T11:57:02.695Z,924.4
2017-12-15T11:58:10.675Z,924.4
2017-12-15T11:59:18.749Z,924.5
2017-12-15T12:00:26.834Z,924.4
2017-12-15T12:01:34.979Z,924.4
2017-12-15T12:02:43.012Z,924.5
2017-12-15T12:03:51.096Z,924.4
2017-12-15T12:04:59.178Z,924.4
2017-12-15T12:06:07.402Z,924.4
2017-12-15T12:07:15.421Z,924.4
2017-12-15T12:08:23.452Z,924.5
2017-12-15T12:09:31.711Z,924.5
2017-12-15T12:10:39.618Z,924.5
2017-12-15T12:11:47.706Z,924.4
2017-12-15T12:12:55.919Z,924.4
2017-12-15T12:14:04.364Z,924.4
2017-12-15T12:15:12.400Z,924.4
2017-12-15T12:16:20.497Z,924.4
2017-12-15T12:17:28.705Z,924.5
2017-12-15T12:18:36.846Z,924.4
2017-12-15T12:19:44.876Z,924.4
2017-12-15T12:20:52.967Z,924.4
2017-12-15T12:22:01.051Z,924.4
2017-12-15T12:23:09.140Z,924.4
2017-12-15T12:24:17.300Z,924.4
2017-12-15T12:25:25.328Z,924.4
2017-12-15T12:26:33.459Z,924.3
2017-12-15T12:27:41.508Z,924.4
2017-12-15T12:28:49.651Z,924.3
2017-12-15T12:29:57.799Z,924.3
2017-12-15T12:31:05.796Z,924.2
2017-12-15T12:32:13.846Z,924.3
2017-12-15T12:33:21.943Z,924.4
2017-12-15T12:34:30.022Z,924.4
2017-12-15T12:35:38.191Z,924.4
2017-12-15T12:36:46.205Z,924.4
2017-12-15T12:37:54.285Z,924.4
2017-12-15T12:39:02.376Z,924.3
2017-12-15T12:40:10.561Z,924.4
2017-12-15T12:41:18.598Z,924.4
2017-12-15T12:42:26.632Z,924.3
2017-12-15T12:43:34.710Z,924.3
2017-12-15T12:44:42.858Z,924.3
2017-12-15T12:45:51.143Z,924.4
2017-12-15T12:46:59.292Z,924.3
2017-12-15T12:48:07.323Z,924.3
2017-12-15T12:49:15.409Z,924.3
2017-12-15T12:50:23.494Z,924.3
2017-12-15T12:51:31.572Z,924.3
2017-12-15T12:52:39.720Z,924.3
2017-12-15T12:53:47.740Z,924.3
2017-12-15T12:54:55.835Z,924.3
2017-12-15T12:56:03.920Z,924.3
2017-12-15T12:57:12.097Z,924.3
2017-12-15T12:58:20.143Z,924.3
2017-12-15T12:59:28.176Z,924.3
2017-12-15T13:00:36.311Z,924.3
2017-12-15T13:01:44.350Z,924.3
2017-12-15T13:02:52.440Z,924.4
2017-12-15T13:04:00.581Z,924.3
2017-12-15T13:05:08.604Z,924.4
2017-12-15T13:06:16.783Z,924.4
2017-12-15T13:07:24.793Z,924.4
2017-12-15T13:08:32.865Z,924.4
2017-12-15T13:09:41.081Z,924.4
2017-12-15T13:10:49.050Z,924.4
2017-12-15T13:11:57.133Z,924.4
2017-12-15T13:13:05.221Z,924.4
2017-12-15T13:14:13.309Z,924.4
2017-12-15T13:15:21.444Z,924.4
2017-12-15T13:16:29.604Z,924.4
2017-12-15T13:17:37.562Z,924.3
2017-12-15T13:18:45.662Z,924.3
2017-12-15T13:19:53.779Z,924.2
2017-12-15T13:21:02.037Z,924.1
2017-12-15T13:22:10.000Z,924.1
2017-12-15T13:23:18.085Z,924.1
2017-12-15T13:24:26.211Z,924.1
2017-12-15T13:25:34.256Z,924.1
2017-12-15T13:26:42.540Z,924.1
2017-12-15T13:27:50.439Z,924.2
2017-12-15T13:28:58.521Z,924.1
2017-12-15T13:30:06.602Z,924.1
2017-12-15T13:31:14.697Z,924.1
2017-12-15T13:32:22.850Z,924.1
2017-12-15T13:33:31.025Z,924.1
2017-12-15T13:34:38.954Z,924.2
2017-12-15T13:35:47.042Z,924.1
2017-12-15T13:36:55.138Z,924.1
2017-12-15T13:38:03.503Z,924.2
2017-12-15T13:39:11.298Z,924.1
2017-12-15T13:40:19.389Z,924.2
2017-12-15T13:41:27.473Z,924.1
2017-12-15T13:42:35.563Z,924.2
2017-12-15T13:43:43.715Z,924.1
2017-12-15T13:44:51.762Z,924.1
2017-12-15T13:45:59.842Z,924.1
2017-12-15T13:47:08.065Z,924.1
2017-12-15T13:48:16.318Z,924.2
2017-12-15T13:49:24.153Z,924.1
2017-12-15T13:50:32.187Z,924.1
2017-12-15T13:51:40.266Z,924.1
2017-12-15T13:52:48.423Z,924.1
2017-12-15T13:53:56.441Z,924.1
2017-12-15T13:55:04.582Z,924.1
2017-12-15T13:56:12.608Z,924.1
2017-12-15T13:57:20.788Z,924.1
2017-12-15T13:58:28.784Z,924.2
2017-12-15T13:59:36.868Z,924.2
2017-12-15T14:00:45.010Z,924.2
2017-12-15T14:01:53.110Z,924.2
2017-12-15T14:03:01.120Z,924.3
2017-12-15T14:04:09.326Z,924.2
2017-12-15T14:05:17.724Z,924.2
2017-12-15T14:06:25.601Z,924.2
2017-12-15T14:07:33.470Z,924.2
2017-12-15T14:08:41.555Z,924.2
2017-12-15T14:09:49.652Z,924.3
2017-12-15T14:10:57.801Z,924.2
2017-12-15T14:12:05.873Z,924.3
2017-12-15T14:13:13.908Z,924.2
2017-12-15T14:14:22.006Z,924.3
2017-12-15T14:15:30.097Z,924.3
2017-12-15T14:16:38.179Z,924.3
2017-12-15T14:17:46.389Z,924.3
2017-12-15T14:18:54.359Z,924.3
2017-12-15T14:20:02.568Z,924.3
2017-12-15T14:21:10.533Z,924.3
2017-12-15T14:22:18.616Z,924.3
2017-12-15T14:23:26.829Z,924.3
2017-12-15T14:24:34.836Z,924.3
2017-12-15T14:25:42.880Z,924.4
2017-12-15T14:26:51.242Z,924.4
2017-12-15T14:27:59.466Z,924.3
2017-12-15T14:29:07.471Z,924.4
2017-12-15T14:30:15.539Z,924.4
2017-12-15T14:31:23.584Z,924.4
2017-12-15T14:32:31.807Z,924.4
2017-12-15T14:33:39.753Z,924.4
2017-12-15T14:34:47.894Z,924.4
2017-12-15T14:35:56.049Z,924.4
2017-12-15T14:37:04.024Z,924.3