createdAt,value
2023-05-07T00:01:12.047Z,88.85
2023-05-07T00:03:35.715Z,89.08
2023-05-07T00:05:59.471Z,88.08
2023-05-07T00:08:24.400Z,89.24
2023-05-07T00:10:48.106Z,88.63
2023-05-07T00:13:11.708Z,88.33
2023-05-07T00:15:35.431Z,88.08
2023-05-07T00:18:00.558Z,87.81
2023-05-07T00:20:24.231Z,87.50
2023-05-07T00:22:47.834Z,88.72
2023-05-07T00:25:13.042Z,89.69
2023-05-07T00:27:36.585Z,88.47
2023-05-07T00:30:00.225Z,88.63
2023-05-07T00:32:24.007Z,88.13
2023-05-07T00:34:47.596Z,87.66
2023-05-07T00:37:11.142Z,87.00
2023-05-07T00:39:34.796Z,87.08
2023-05-07T00:41:59.755Z,86.42
2023-05-07T00:44:23.413Z,87.19
2023-05-07T00:46:49.857Z,87.44
2023-05-07T00:49:14.050Z,86.63
2023-05-07T00:51:37.598Z,86.93
2023-05-07T00:54:02.281Z,85.94
2023-05-07T00:56:27.182Z,86.72
2023-05-07T00:58:52.370Z,86.79
2023-05-07T01:01:17.009Z,87.64
2023-05-07T01:03:40.874Z,86.22
2023-05-07T01:06:06.189Z,86.62
2023-05-07T01:08:31.586Z,86.44
2023-05-07T01:10:56.492Z,86.60
2023-05-07T01:13:22.113Z,86.68
2023-05-07T01:15:47.490Z,86.93
2023-05-07T01:18:11.249Z,87.01
2023-05-07T01:20:35.019Z,86.53
2023-05-07T01:23:00.707Z,86.72
2023-05-07T01:25:24.810Z,85.89
2023-05-07T01:27:51.183Z,86.27
2023-05-07T01:30:16.180Z,85.20
2023-05-07T01:32:44.846Z,86.09
2023-05-07T01:35:12.997Z,84.20
2023-05-07T01:37:37.063Z,85.62
2023-05-07T01:40:03.423Z,86.29
2023-05-07T01:42:27.431Z,86.78
2023-05-07T01:44:51.075Z,87.12
2023-05-07T01:47:16.185Z,85.66
2023-05-07T01:49:39.967Z,86.04
2023-05-07T01:52:03.979Z,87.06
2023-05-07T01:54:29.844Z,86.70
2023-05-07T01:56:56.336Z,87.42
2023-05-07T01:59:19.997Z,87.11
2023-05-07T02:01:43.666Z,87.36
2023-05-07T02:04:08.294Z,86.80
2023-05-07T02:06:32.186Z,87.33
2023-05-07T02:09:00.645Z,85.83
2023-05-07T02:11:24.580Z,85.53
2023-05-07T02:13:49.545Z,86.50
2023-05-07T02:16:15.297Z,86.45
2023-05-07T02:18:38.973Z,85.83
2023-05-07T02:21:02.736Z,85.41
2023-05-07T02:23:26.374Z,85.40
2023-05-07T02:25:50.230Z,86.43
2023-05-07T02:28:14.610Z,86.24
2023-05-07T02:30:46.656Z,86.60
2023-05-07T02:33:10.775Z,85.71
2023-05-07T02:35:34.434Z,84.27
2023-05-07T02:37:58.133Z,84.48
2023-05-07T02:40:23.144Z,85.89
2023-05-07T02:42:46.932Z,85.51
2023-05-07T02:45:12.281Z,85.96
2023-05-07T02:47:38.104Z,86.14
2023-05-07T02:50:01.975Z,85.75
2023-05-07T02:52:26.905Z,86.22
2023-05-07T02:54:50.510Z,85.13
2023-05-07T02:57:14.270Z,85.85
2023-05-07T02:59:37.805Z,84.42
2023-05-07T03:02:02.209Z,83.86
2023-05-07T03:04:27.491Z,84.76
2023-05-07T03:06:51.083Z,84.88
2023-05-07T03:09:14.661Z,85.45
2023-05-07T03:11:38.275Z,84.69
2023-05-07T03:14:01.839Z,84.29
2023-05-07T03:16:25.611Z,83.50
2023-05-07T03:18:49.263Z,83.57
2023-05-07T03:21:14.537Z,84.30
2023-05-07T03:23:38.459Z,84.09
2023-05-07T03:26:02.091Z,84.25
2023-05-07T03:28:25.826Z,83.89
2023-05-07T03:30:54.755Z,84.47
2023-05-07T03:33:18.646Z,84.13
2023-05-07T03:35:42.787Z,84.22
2023-05-07T03:38:08.567Z,83.55
2023-05-07T03:40:34.058Z,83.30
2023-05-07T03:42:58.388Z,84.65
2023-05-07T03:45:24.079Z,83.72
2023-05-07T03:47:55.636Z,83.66
2023-05-07T03:50:19.803Z,85.60
2023-05-07T03:52:43.625Z,83.53
2023-05-07T03:55:10.234Z,83.30
2023-05-07T03:57:36.073Z,82.98
2023-05-07T03:59:59.686Z,82.59
2023-05-07T04:02:23.419Z,83.10
2023-05-07T04:04:47.177Z,84.12
2023-05-07T04:07:11.429Z,82.89
2023-05-07T04:09:39.332Z,83.38
2023-05-07T04:12:04.430Z,83.39
2023-05-07T04:14:28.036Z,84.10
2023-05-07T04:16:51.712Z,85.15
2023-05-07T04:19:15.525Z,85.08
2023-05-07T04:21:39.274Z,84.85
2023-05-07T04:24:02.978Z,84.17
2023-05-07T04:26:26.638Z,83.89
2023-05-07T04:28:51.715Z,84.56
2023-05-07T04:31:15.337Z,85.08
2023-05-07T04:33:39.044Z,85.62
2023-05-07T04:36:06.637Z,85.15
2023-05-07T04:38:35.985Z,83.93
2023-05-07T04:41:06.323Z,84.81
2023-05-07T04:43:32.811Z,85.44
2023-05-07T04:45:58.406Z,84.32
2023-05-07T04:48:23.966Z,83.77
2023-05-07T04:50:50.692Z,83.50
2023-05-07T04:53:15.576Z,85.15
2023-05-07T04:55:39.243Z,83.42
2023-05-07T04:58:03.865Z,83.62
2023-05-07T05:00:30.050Z,83.87
2023-05-07T05:02:56.226Z,82.03
2023-05-07T05:05:20.772Z,81.55
2023-05-07T05:07:47.006Z,82.85
2023-05-07T05:10:11.256Z,82.69
2023-05-07T05:12:37.079Z,82.75
2023-05-07T05:15:00.651Z,82.71
2023-05-07T05:17:24.924Z,82.76
2023-05-07T05:19:49.924Z,83.13
2023-05-07T05:22:13.784Z,81.34
2023-05-07T05:24:37.662Z,82.04
2023-05-07T05:27:03.063Z,80.85
2023-05-07T05:29:28.459Z,80.98
2023-05-07T05:31:52.678Z,81.38
2023-05-07T05:34:16.525Z,81.26
2023-05-07T05:36:41.587Z,81.81
2023-05-07T05:39:05.261Z,82.45
2023-05-07T05:41:28.877Z,80.16
2023-05-07T05:43:52.784Z,80.49
2023-05-07T05:46:19.101Z,78.22
2023-05-07T05:48:43.673Z,78.59
2023-05-07T05:51:08.692Z,78.04
2023-05-07T05:53:33.864Z,77.08
2023-05-07T05:55:57.744Z,77.22
2023-05-07T05:58:21.486Z,75.18
2023-05-07T06:00:53.275Z,76.36
2023-05-07T06:03:19.914Z,74.40
2023-05-07T06:05:43.991Z,73.89
2023-05-07T06:08:07.800Z,73.81
2023-05-07T06:10:33.655Z,73.70
2023-05-07T06:12:57.676Z,74.29
2023-05-07T06:15:21.954Z,73.40
2023-05-07T06:17:45.838Z,72.61
2023-05-07T06:20:11.192Z,72.53
2023-05-07T06:22:36.411Z,71.98
2023-05-07T06:25:00.662Z,72.31
2023-05-07T06:27:26.013Z,71.45
2023-05-07T06:29:50.930Z,71.40
2023-05-07T06:32:16.722Z,70.50
2023-05-07T06:34:42.081Z,71.13
2023-05-07T06:37:06.212Z,69.65
2023-05-07T06:39:43.761Z,70.29
2023-05-07T06:42:07.625Z,66.78
2023-05-07T06:44:38.952Z,68.83
2023-05-07T06:47:06.259Z,66.77
2023-05-07T06:49:30.197Z,67.63
2023-05-07T06:51:53.916Z,65.48
2023-05-07T06:54:17.590Z,67.76
2023-05-07T06:56:41.605Z,67.93
2023-05-07T06:59:06.014Z,67.46
2023-05-07T07:01:35.448Z,68.01
2023-05-07T07:04:00.559Z,67.56
2023-05-07T07:06:26.483Z,66.49
2023-05-07T07:08:50.126Z,66.58
2023-05-07T07:11:15.552Z,66.02
2023-05-07T07:13:39.231Z,66.03
2023-05-07T07:16:02.840Z,64.75
2023-05-07T07:18:28.153Z,66.12
2023-05-07T07:20:52.079Z,64.74
2023-05-07T07:23:15.753Z,63.72
2023-05-07T07:25:39.590Z,63.30
2023-05-07T07:28:03.712Z,62.45
2023-05-07T07:30:28.194Z,62.54
2023-05-07T07:32:52.761Z,63.43
2023-05-07T07:35:18.765Z,62.67
2023-05-07T07:37:43.022Z,61.83
2023-05-07T07:40:08.558Z,62.16
2023-05-07T07:42:33.572Z,61.39
2023-05-07T07:44:58.207Z,61.30
2023-05-07T07:47:24.035Z,61.35
2023-05-07T07:49:48.607Z,62.74
2023-05-07T07:52:13.820Z,60.53
2023-05-07T07:54:39.002Z,62.98
2023-05-07T07:57:04.325Z,59.51
2023-05-07T07:59:30.230Z,59.57
2023-05-07T08:01:56.746Z,59.89
2023-05-07T08:04:22.031Z,58.58
2023-05-07T08:06:46.460Z,58.74
2023-05-07T08:09:11.539Z,57.74
2023-05-07T08:11:37.504Z,58.79
2023-05-07T08:14:02.340Z,58.61
2023-05-07T08:16:26.122Z,58.48
2023-05-07T08:18:50.216Z,56.36
2023-05-07T08:21:13.948Z,55.77
2023-05-07T08:23:37.526Z,56.53
2023-05-07T08:26:03.599Z,56.67
2023-05-07T08:28:27.718Z,56.03
2023-05-07T08:30:51.396Z,54.80
2023-05-07T08:33:15.888Z,53.89
2023-05-07T08:35:39.601Z,54.44
2023-05-07T08:38:04.750Z,56.62
2023-05-07T08:40:29.097Z,55.26
2023-05-07T08:42:57.215Z,56.50
2023-05-07T08:45:22.665Z,55.48
2023-05-07T08:47:54.098Z,55.83
2023-05-07T08:50:20.907Z,55.41
2023-05-07T08:52:45.796Z,55.29
2023-05-07T08:55:11.555Z,56.85
2023-05-07T08:57:35.690Z,55.54
2023-05-07T09:00:01.592Z,54.80
2023-05-07T09:02:25.755Z,53.16
2023-05-07T09:04:51.860Z,56.63
2023-05-07T09:07:16.151Z,54.08
2023-05-07T09:09:41.324Z,54.35
2023-05-07T09:12:05.826Z,54.16
2023-05-07T09:14:31.393Z,54.28
2023-05-07T09:16:56.738Z,54.04
2023-05-07T09:19:25.572Z,52.83
2023-05-07T09:21:50.590Z,53.98
2023-05-07T09:24:14.257Z,55.26
2023-05-07T09:26:38.527Z,53.09
2023-05-07T09:29:03.738Z,53.12
2023-05-07T09:31:27.298Z,52.42
2023-05-07T09:33:56.945Z,52.24
2023-05-07T09:36:22.582Z,53.01
2023-05-07T09:38:47.644Z,52.40
2023-05-07T09:41:13.312Z,54.70
2023-05-07T09:43:47.587Z,53.97
2023-05-07T09:46:16.121Z,52.65
2023-05-07T09:48:46.618Z,53.19
2023-05-07T09:51:28.139Z,51.63
2023-05-07T09:53:55.136Z,53.28
2023-05-07T09:56:21.076Z,52.50
2023-05-07T09:58:47.167Z,51.81
2023-05-07T10:01:13.554Z,51.56
2023-05-07T10:03:39.667Z,51.08
2023-05-07T10:06:03.913Z,50.60
2023-05-07T10:08:29.134Z,50.52
2023-05-07T10:10:55.585Z,50.60
2023-05-07T10:13:22.703Z,48.11
2023-05-07T10:15:51.069Z,49.15
2023-05-07T10:18:16.595Z,49.61
2023-05-07T10:20:46.827Z,49.20
2023-05-07T10:23:15.542Z,48.23
2023-05-07T10:25:43.779Z,48.16
2023-05-07T10:28:15.431Z,48.36
2023-05-07T10:31:02.237Z,48.62
2023-05-07T10:33:33.670Z,49.32
2023-05-07T10:36:02.548Z,48.48
2023-05-07T10:38:28.316Z,48.19
2023-05-07T10:40:53.737Z,47.38
2023-05-07T10:43:17.749Z,48.66
2023-05-07T10:46:12.974Z,49.80
2023-05-07T10:49:14.078Z,48.91
2023-05-07T10:52:20.240Z,48.08
2023-05-07T10:55:25.985Z,49.00
2023-05-07T10:58:32.083Z,47.74
2023-05-07T11:01:56.365Z,48.10
2023-05-07T11:04:36.000Z,50.64
2023-05-07T11:07:34.687Z,48.12
2023-05-07T11:10:08.981Z,48.64
2023-05-07T11:12:55.296Z,48.12
2023-05-07T11:15:47.230Z,46.20
2023-05-07T11:18:50.500Z,47.50
2023-05-07T11:21:37.804Z,47.60
2023-05-07T11:24:11.351Z,49.82
2023-05-07T11:26:55.443Z,47.67
2023-05-07T11:29:23.709Z,46.46
2023-05-07T11:31:56.108Z,45.81
2023-05-07T11:34:28.349Z,45.63
2023-05-07T11:36:55.400Z,45.33
2023-05-07T11:39:32.636Z,46.03
2023-05-07T11:41:56.479Z,46.40
2023-05-07T11:44:20.095Z,46.46
2023-05-07T11:46:46.295Z,46.15
2023-05-07T11:49:11.671Z,45.16
2023-05-07T11:51:35.328Z,45.62
2023-05-07T11:53:59.017Z,45.07
2023-05-07T11:56:23.035Z,46.16
2023-05-07T11:58:48.462Z,43.92
2023-05-07T12:01:14.458Z,44.43
2023-05-07T12:03:38.825Z,47.26
2023-05-07T12:06:04.228Z,46.29
2023-05-07T12:08:27.793Z,46.62
2023-05-07T12:10:52.607Z,46.28
2023-05-07T12:13:19.596Z,45.94
2023-05-07T12:15:43.383Z,44.73
2023-05-07T12:18:07.942Z,44.13
2023-05-07T12:20:31.622Z,43.74
2023-05-07T12:22:58.214Z,44.09
2023-05-07T12:25:22.545Z,43.02
2023-05-07T12:27:46.162Z,42.71
2023-05-07T12:30:13.748Z,42.51
2023-05-07T12:32:39.077Z,43.00
2023-05-07T12:35:02.802Z,43.85
2023-05-07T12:37:29.146Z,43.95
2023-05-07T12:40:09.291Z,42.94
2023-05-07T12:42:36.423Z,42.79
2023-05-07T12:45:00.448Z,42.41
2023-05-07T12:47:24.676Z,43.50
2023-05-07T12:49:49.309Z,43.26
2023-05-07T12:52:14.150Z,41.76
2023-05-07T12:54:40.463Z,43.05
2023-05-07T12:57:08.079Z,44.35
2023-05-07T12:59:36.391Z,42.26
2023-05-07T13:02:00.246Z,42.40
2023-05-07T13:04:27.164Z,42.65
2023-05-07T13:06:51.265Z,44.67
2023-05-07T13:09:14.779Z,43.36
2023-05-07T13:11:38.486Z,43.21
2023-05-07T13:14:03.410Z,41.88
2023-05-07T13:16:27.169Z,42.95
2023-05-07T13:18:50.880Z,42.74
2023-05-07T13:21:15.220Z,43.04
2023-05-07T13:23:39.675Z,42.26
2023-05-07T13:26:06.390Z,42.53
2023-05-07T13:28:35.265Z,44.78
2023-05-07T13:31:00.153Z,42.63
2023-05-07T13:33:25.158Z,42.15
2023-05-07T13:35:48.856Z,42.61
2023-05-07T13:38:12.527Z,42.87
2023-05-07T13:40:36.084Z,43.36
2023-05-07T13:43:02.863Z,44.43
2023-05-07T13:45:27.983Z,42.69
2023-05-07T13:47:53.254Z,44.10
2023-05-07T13:50:17.100Z,44.07
2023-05-07T13:52:41.484Z,42.17
2023-05-07T13:55:05.751Z,43.05
2023-05-07T13:57:29.376Z,44.39
2023-05-07T13:59:52.972Z,43.99
2023-05-07T14:02:16.813Z,45.98
2023-05-07T14:04:41.776Z,44.07
2023-05-07T14:07:05.408Z,43.66
2023-05-07T14:09:29.016Z,43.74
2023-05-07T14:11:53.103Z,43.04
2023-05-07T14:14:17.139Z,42.65
2023-05-07T14:16:41.197Z,42.43
2023-05-07T14:19:05.027Z,42.47
2023-05-07T14:21:30.123Z,41.31
2023-05-07T14:23:53.742Z,41.26
2023-05-07T14:26:17.386Z,41.33
2023-05-07T14:28:42.161Z,40.77
2023-05-07T14:31:05.868Z,40.68
2023-05-07T14:33:29.470Z,41.52
2023-05-07T14:35:53.080Z,40.37
2023-05-07T14:38:18.814Z,40.99
2023-05-07T14:40:42.534Z,40.85
2023-05-07T14:43:06.078Z,40.73
2023-05-07T14:45:29.700Z,41.72
2023-05-07T14:47:53.517Z,41.21
2023-05-07T14:50:17.182Z,41.67
2023-05-07T14:52:40.790Z,41.24
2023-05-07T14:55:06.922Z,41.87
2023-05-07T14:57:32.788Z,41.46
2023-05-07T14:59:56.810Z,40.49
2023-05-07T15:02:21.288Z,42.00
2023-05-07T15:04:47.644Z,41.63
2023-05-07T15:07:11.609Z,42.52
2023-05-07T15:09:35.150Z,41.99
2023-05-07T15:12:00.103Z,40.89
2023-05-07T15:14:23.851Z,41.33
2023-05-07T15:16:47.499Z,42.22
2023-05-07T15:19:11.164Z,42.25
2023-05-07T15:21:35.814Z,42.24
2023-05-07T15:23:59.569Z,43.35
2023-05-07T15:26:23.141Z,42.97
2023-05-07T15:28:48.111Z,43.22
2023-05-07T15:31:11.867Z,44.14
2023-05-07T15:33:35.769Z,43.17
2023-05-07T15:35:59.870Z,42.84
2023-05-07T15:38:23.508Z,44.10
2023-05-07T15:40:47.005Z,43.53
2023-05-07T15:43:11.605Z,43.03
2023-05-07T15:45:42.142Z,43.82
2023-05-07T15:48:06.399Z,44.38
2023-05-07T15:50:30.076Z,44.69
2023-05-07T15:52:53.669Z,44.20
2023-05-07T15:55:17.265Z,44.40
2023-05-07T15:57:40.935Z,44.44
2023-05-07T16:00:06.928Z,45.19
2023-05-07T16:02:37.854Z,44.75
2023-05-07T16:05:01.482Z,45.39
2023-05-07T16:07:25.553Z,45.85
2023-05-07T16:09:49.504Z,43.99
2023-05-07T16:12:13.281Z,44.21
2023-05-07T16:14:36.832Z,43.62
2023-05-07T16:17:00.429Z,44.39
2023-05-07T16:19:26.112Z,43.79
2023-05-07T16:21:49.663Z,44.39
2023-05-07T16:24:13.268Z,44.59
2023-05-07T16:26:36.851Z,45.12
2023-05-07T16:29:00.431Z,45.67
2023-05-07T16:31:24.026Z,45.14
2023-05-07T16:33:47.676Z,44.95
2023-05-07T16:36:12.738Z,45.94
2023-05-07T16:38:36.496Z,46.06
2023-05-07T16:41:00.169Z,46.29
2023-05-07T16:43:23.746Z,46.56
2023-05-07T16:45:48.518Z,46.80
2023-05-07T16:48:12.386Z,47.03
2023-05-07T16:50:36.000Z,47.33
2023-05-07T16:53:00.949Z,48.17
2023-05-07T16:55:24.547Z,48.23
2023-05-07T16:57:48.747Z,48.21
2023-05-07T17:00:14.362Z,48.21
2023-05-07T17:02:38.436Z,48.54
2023-05-07T17:05:02.171Z,48.96
2023-05-07T17:07:28.026Z,49.31
2023-05-07T17:09:53.005Z,49.15
2023-05-07T17:12:16.930Z,49.50
2023-05-07T17:14:40.563Z,49.96
2023-05-07T17:17:04.175Z,49.10
2023-05-07T17:19:27.707Z,49.25
2023-05-07T17:21:51.408Z,47.92
2023-05-07T17:24:15.004Z,47.41
2023-05-07T17:26:42.839Z,48.50
2023-05-07T17:29:06.673Z,48.58
2023-05-07T17:31:30.329Z,48.58
2023-05-07T17:33:53.955Z,48.24
2023-05-07T17:36:17.516Z,49.25
2023-05-07T17:38:41.090Z,49.50
2023-05-07T17:41:04.636Z,48.88
2023-05-07T17:43:30.027Z,49.03
2023-05-07T17:45:53.915Z,50.07
2023-05-07T17:48:18.320Z,49.08
2023-05-07T17:50:42.022Z,49.00
2023-05-07T17:53:06.047Z,48.84
2023-05-07T17:55:33.040Z,48.60
2023-05-07T17:57:56.600Z,49.47
2023-05-07T18:00:22.157Z,50.45
2023-05-07T18:02:45.848Z,50.23
2023-05-07T18:05:10.658Z,50.11
2023-05-07T18:07:34.259Z,49.78
2023-05-07T18:09:57.847Z,50.00
2023-05-07T18:12:21.413Z,50.57
2023-05-07T18:14:44.966Z,51.11
2023-05-07T18:17:09.939Z,51.97
2023-05-07T18:19:33.592Z,51.81
2023-05-07T18:21:57.849Z,50.45
2023-05-07T18:24:21.416Z,50.79
2023-05-07T18:26:44.991Z,50.85
2023-05-07T18:29:08.612Z,50.82
2023-05-07T18:31:33.613Z,51.30
2023-05-07T18:33:59.664Z,51.27
2023-05-07T18:36:25.004Z,51.09
2023-05-07T18:38:49.107Z,51.24
2023-05-07T18:41:12.742Z,51.67
2023-05-07T18:43:36.440Z,51.86
2023-05-07T18:46:00.163Z,51.52
2023-05-07T18:48:23.772Z,52.23
2023-05-07T18:50:49.663Z,51.91
2023-05-07T18:53:13.329Z,52.36
2023-05-07T18:55:37.188Z,51.36
2023-05-07T18:58:00.844Z,51.25
2023-05-07T19:00:24.861Z,52.36
2023-05-07T19:02:48.429Z,51.57
2023-05-07T19:05:13.070Z,51.60
2023-05-07T19:07:38.039Z,52.10
2023-05-07T19:10:05.548Z,52.71
2023-05-07T19:12:42.651Z,52.48
2023-05-07T19:15:07.731Z,52.09
2023-05-07T19:17:31.487Z,52.24
2023-05-07T19:19:55.111Z,52.12
2023-05-07T19:22:18.810Z,52.71
2023-05-07T19:24:43.785Z,52.17
2023-05-07T19:27:07.483Z,52.66
2023-05-07T19:29:31.096Z,52.33
2023-05-07T19:31:54.731Z,52.56
2023-05-07T19:34:18.372Z,52.22
2023-05-07T19:36:42.128Z,52.25
2023-05-07T19:39:06.317Z,52.62
2023-05-07T19:41:31.931Z,53.20
2023-05-07T19:43:55.460Z,53.76
2023-05-07T19:46:19.103Z,52.74
2023-05-07T19:48:42.720Z,54.88
2023-05-07T19:51:06.402Z,54.75
2023-05-07T19:53:30.386Z,54.61
2023-05-07T19:56:04.338Z,54.61
2023-05-07T19:58:29.425Z,54.69
2023-05-07T20:00:52.956Z,54.51
2023-05-07T20:03:18.837Z,55.68
2023-05-07T20:05:42.455Z,55.08
2023-05-07T20:08:07.904Z,55.01
2023-05-07T20:10:32.594Z,56.60
2023-05-07T20:12:56.402Z,56.17
2023-05-07T20:15:21.614Z,56.04
2023-05-07T20:17:45.374Z,56.03
2023-05-07T20:20:11.093Z,56.66
2023-05-07T20:22:34.892Z,56.25
2023-05-07T20:24:58.557Z,57.37
2023-05-07T20:27:24.879Z,56.08
2023-05-07T20:29:48.684Z,55.91
2023-05-07T20:32:15.228Z,56.88
2023-05-07T20:34:38.831Z,58.01
2023-05-07T20:37:02.954Z,56.87
2023-05-07T20:39:26.668Z,57.45
2023-05-07T20:41:50.471Z,57.94
2023-05-07T20:44:13.976Z,58.47
2023-05-07T20:46:38.519Z,58.67
2023-05-07T20:49:03.720Z,58.43
2023-05-07T20:51:27.482Z,58.28
2023-05-07T20:53:51.034Z,59.08
2023-05-07T20:56:14.996Z,58.59
2023-05-07T20:58:38.619Z,61.64
2023-05-07T21:01:02.311Z,61.53
2023-05-07T21:03:26.536Z,61.67
2023-05-07T21:05:54.673Z,61.77
2023-05-07T21:08:18.233Z,61.38
2023-05-07T21:10:41.931Z,61.20
2023-05-07T21:13:06.245Z,62.26
2023-05-07T21:15:29.911Z,62.35
2023-05-07T21:17:53.609Z,62.52
2023-05-07T21:20:17.469Z,62.36
2023-05-07T21:22:42.471Z,62.23
2023-05-07T21:25:06.981Z,62.80
2023-05-07T21:27:30.546Z,62.13
2023-05-07T21:29:54.128Z,63.02
2023-05-07T21:32:17.684Z,62.36
2023-05-07T21:34:41.303Z,63.09
2023-05-07T21:37:05.124Z,61.72
2023-05-07T21:39:30.191Z,62.08
2023-05-07T21:41:53.696Z,63.04
2023-05-07T21:44:17.353Z,63.16
2023-05-07T21:46:40.888Z,63.17
2023-05-07T21:49:04.519Z,63.37
2023-05-07T21:51:28.016Z,63.19
2023-05-07T21:53:51.705Z,62.97
2023-05-07T21:56:16.685Z,63.64
2023-05-07T21:58:40.573Z,64.59
2023-05-07T22:01:05.388Z,64.42
2023-05-07T22:03:29.284Z,63.96
2023-05-07T22:05:52.997Z,64.51
2023-05-07T22:08:16.661Z,63.80
2023-05-07T22:10:41.062Z,64.83
2023-05-07T22:13:06.389Z,64.01
2023-05-07T22:15:29.934Z,63.90
2023-05-07T22:17:53.674Z,64.27
2023-05-07T22:20:18.065Z,63.89
2023-05-07T22:22:51.146Z,65.01
2023-05-07T22:25:16.163Z,65.06
2023-05-07T22:27:39.726Z,65.38
2023-05-07T22:30:05.127Z,64.83
2023-05-07T22:32:28.711Z,65.59
2023-05-07T22:34:52.390Z,65.38
2023-05-07T22:37:15.911Z,66.48
2023-05-07T22:39:40.467Z,66.33
2023-05-07T22:42:04.043Z,65.76
2023-05-07T22:44:27.632Z,67.19
2023-05-07T22:46:52.593Z,66.41
2023-05-07T22:49:16.181Z,66.72
2023-05-07T22:51:40.034Z,68.08
2023-05-07T22:54:03.701Z,66.51
2023-05-07T22:56:27.254Z,66.55
2023-05-07T22:58:50.886Z,66.41
2023-05-07T23:01:15.495Z,65.74
2023-05-07T23:03:40.811Z,66.97
2023-05-07T23:06:04.807Z,66.95
2023-05-07T23:08:28.576Z,66.14
2023-05-07T23:10:53.273Z,66.57
2023-05-07T23:13:18.010Z,66.88
2023-05-07T23:15:41.757Z,68.50
2023-05-07T23:18:05.531Z,66.98
2023-05-07T23:20:30.473Z,67.66
2023-05-07T23:22:54.081Z,67.08
2023-05-07T23:25:18.120Z,67.84
2023-05-07T23:27:41.827Z,68.15
2023-05-07T23:30:06.753Z,68.25
2023-05-07T23:32:31.931Z,67.63
2023-05-07T23:34:56.850Z,68.54
2023-05-07T23:37:21.855Z,68.03
2023-05-07T23:39:45.369Z,68.76
2023-05-07T23:42:10.201Z,67.95
2023-05-07T23:44:33.776Z,68.43
2023-05-07T23:46:57.363Z,67.37
2023-05-07T23:49:20.916Z,68.28
2023-05-07T23:51:44.531Z,68.71
2023-05-07T23:54:09.602Z,69.78
2023-05-07T23:56:33.299Z,68.35
2023-05-07T23:58:56.826Z,68.74
