createdAt,value
2022-10-17T00:01:08.897Z,6.24
2022-10-17T00:03:43.025Z,6.31
2022-10-17T00:06:15.953Z,6.21
2022-10-17T00:08:48.519Z,6.21
2022-10-17T00:11:23.812Z,6.29
2022-10-17T00:13:57.007Z,6.28
2022-10-17T00:16:31.341Z,6.18
2022-10-17T00:19:06.400Z,6.25
2022-10-17T00:21:38.873Z,6.24
2022-10-17T00:24:11.463Z,6.16
2022-10-17T00:26:43.908Z,6.07
2022-10-17T00:29:16.325Z,6.25
2022-10-17T00:31:48.915Z,6.23
2022-10-17T00:34:22.977Z,6.23
2022-10-17T00:36:57.740Z,6.25
2022-10-17T00:39:30.706Z,6.29
2022-10-17T00:42:04.679Z,6.16
2022-10-17T00:45:04.184Z,6.32
2022-10-17T00:47:37.182Z,6.28
2022-10-17T00:50:12.640Z,6.27
2022-10-17T00:52:46.324Z,6.08
2022-10-17T00:55:23.652Z,6.23
2022-10-17T00:57:57.431Z,6.31
2022-10-17T01:00:30.093Z,6.29
2022-10-17T01:03:04.046Z,6.34
2022-10-17T01:05:39.351Z,6.39
2022-10-17T01:08:12.777Z,6.40
2022-10-17T01:10:53.502Z,6.38
2022-10-17T01:13:33.489Z,6.35
2022-10-17T01:16:11.910Z,6.36
2022-10-17T01:18:56.829Z,6.42
2022-10-17T01:21:48.174Z,6.31
2022-10-17T01:24:52.844Z,6.47
2022-10-17T01:27:50.218Z,6.47
2022-10-17T01:30:46.229Z,6.48
2022-10-17T01:33:28.352Z,6.49
2022-10-17T01:36:09.208Z,6.48
2022-10-17T01:38:48.076Z,6.49
2022-10-17T01:41:30.291Z,6.51
2022-10-17T01:44:09.417Z,6.42
2022-10-17T01:46:46.429Z,6.46
2022-10-17T01:49:24.617Z,6.40
2022-10-17T01:52:05.340Z,6.34
2022-10-17T01:54:42.911Z,6.54
2022-10-17T01:57:20.845Z,6.32
2022-10-17T01:59:56.284Z,6.55
2022-10-17T02:02:32.321Z,6.51
2022-10-17T02:05:05.710Z,6.53
2022-10-17T02:07:38.367Z,6.58
2022-10-17T02:10:16.683Z,6.55
2022-10-17T02:12:58.386Z,6.49
2022-10-17T02:16:00.294Z,6.58
2022-10-17T02:19:09.366Z,6.56
2022-10-17T02:22:15.248Z,6.43
2022-10-17T02:24:52.897Z,6.55
2022-10-17T02:27:35.930Z,6.37
2022-10-17T02:30:12.801Z,6.51
2022-10-17T02:32:53.369Z,6.47
2022-10-17T02:35:30.709Z,6.53
2022-10-17T02:38:05.310Z,6.23
2022-10-17T02:40:40.380Z,6.52
2022-10-17T02:43:14.367Z,6.44
2022-10-17T02:45:47.661Z,6.51
2022-10-17T02:48:27.626Z,6.48
2022-10-17T02:51:06.760Z,6.30
2022-10-17T02:53:49.974Z,6.32
2022-10-17T02:56:23.209Z,6.49
2022-10-17T02:58:59.923Z,6.55
2022-10-17T03:01:32.572Z,6.49
2022-10-17T03:04:06.954Z,6.52
2022-10-17T03:06:41.545Z,6.46
2022-10-17T03:09:14.403Z,6.51
2022-10-17T03:11:47.194Z,6.49
2022-10-17T03:14:19.992Z,6.42
2022-10-17T03:16:53.024Z,6.40
2022-10-17T03:19:25.683Z,6.20
2022-10-17T03:22:00.356Z,6.37
2022-10-17T03:24:33.010Z,6.36
2022-10-17T03:27:05.846Z,6.38
2022-10-17T03:29:38.732Z,6.34
2022-10-17T03:32:13.416Z,6.45
2022-10-17T03:34:46.270Z,6.38
2022-10-17T03:37:20.359Z,6.31
2022-10-17T03:39:53.145Z,6.20
2022-10-17T03:42:25.744Z,6.23
2022-10-17T03:44:58.329Z,6.36
2022-10-17T03:47:31.052Z,6.35
2022-10-17T03:50:04.741Z,6.09
2022-10-17T03:52:41.690Z,6.27
2022-10-17T03:55:14.775Z,6.00
2022-10-17T03:57:47.295Z,6.26
2022-10-17T04:00:21.961Z,6.24
2022-10-17T04:03:00.695Z,6.13
2022-10-17T04:05:33.447Z,6.20
2022-10-17T04:08:07.365Z,5.87
2022-10-17T04:11:05.428Z,6.16
2022-10-17T04:13:38.172Z,6.11
2022-10-17T04:16:13.496Z,6.12
2022-10-17T04:18:55.548Z,6.05
2022-10-17T04:21:30.603Z,6.09
2022-10-17T04:24:11.553Z,6.07
2022-10-17T04:26:55.208Z,6.08
2022-10-17T04:29:30.436Z,6.11
2022-10-17T04:32:11.450Z,5.91
2022-10-17T04:34:56.016Z,5.96
2022-10-17T04:37:29.829Z,5.91
2022-10-17T04:40:05.092Z,6.17
2022-10-17T04:42:39.492Z,6.18
2022-10-17T04:45:14.425Z,6.19
2022-10-17T04:47:48.252Z,6.20
2022-10-17T04:50:20.672Z,6.17
2022-10-17T04:53:13.139Z,6.28
2022-10-17T04:55:47.121Z,6.24
2022-10-17T04:58:20.169Z,6.28
2022-10-17T05:00:52.696Z,6.05
2022-10-17T05:03:28.657Z,6.24
2022-10-17T05:06:05.330Z,6.32
2022-10-17T05:08:38.209Z,6.36
2022-10-17T05:11:18.927Z,6.28
2022-10-17T05:13:52.528Z,6.48
2022-10-17T05:16:26.371Z,6.22
2022-10-17T05:19:00.205Z,6.45
2022-10-17T05:21:37.618Z,6.27
2022-10-17T05:24:14.024Z,6.20
2022-10-17T05:26:51.081Z,6.47
2022-10-17T05:29:23.757Z,6.55
2022-10-17T05:34:35.134Z,6.45
2022-10-17T05:37:07.689Z,6.59
2022-10-17T05:39:42.581Z,6.47
2022-10-17T05:42:17.352Z,6.60
2022-10-17T05:44:52.136Z,6.35
2022-10-17T05:47:25.469Z,6.62
2022-10-17T05:49:58.167Z,6.77
2022-10-17T05:52:42.917Z,6.86
2022-10-17T05:55:20.969Z,6.94
2022-10-17T05:57:56.853Z,6.93
2022-10-17T06:00:32.147Z,6.86
2022-10-17T06:03:04.685Z,7.23
2022-10-17T06:05:37.205Z,7.04
2022-10-17T06:08:10.514Z,7.22
2022-10-17T06:10:43.204Z,7.14
2022-10-17T06:13:17.720Z,7.38
2022-10-17T06:15:54.298Z,7.53
2022-10-17T06:18:26.992Z,7.60
2022-10-17T06:21:03.210Z,7.29
2022-10-17T06:23:35.657Z,7.52
2022-10-17T06:26:20.690Z,7.39
2022-10-17T06:28:56.297Z,7.68
2022-10-17T06:31:30.147Z,7.51
2022-10-17T06:34:02.685Z,7.56
2022-10-17T06:36:35.699Z,7.69
2022-10-17T06:39:09.119Z,7.64
2022-10-17T06:41:46.709Z,7.85
2022-10-17T06:44:28.651Z,7.57
2022-10-17T06:47:28.423Z,7.88
2022-10-17T06:50:04.173Z,7.89
2022-10-17T06:52:51.677Z,7.68
2022-10-17T06:55:51.132Z,7.95
2022-10-17T06:58:43.211Z,8.03
2022-10-17T07:01:36.157Z,8.06
2022-10-17T07:04:10.373Z,8.12
2022-10-17T07:06:43.486Z,8.05
2022-10-17T07:09:23.047Z,8.11
2022-10-17T07:11:56.385Z,8.10
2022-10-17T07:14:32.348Z,8.24
2022-10-17T07:17:06.956Z,8.26
2022-10-17T07:19:39.426Z,8.11
2022-10-17T07:22:14.163Z,8.25
2022-10-17T07:27:54.902Z,8.34
2022-10-17T07:30:27.806Z,8.31
2022-10-17T07:33:12.808Z,8.13
2022-10-17T07:35:45.484Z,8.27
2022-10-17T07:38:17.936Z,8.23
2022-10-17T07:40:55.017Z,8.16
2022-10-17T07:43:28.106Z,8.11
2022-10-17T07:46:02.426Z,8.22
2022-10-17T07:48:37.463Z,8.19
2022-10-17T07:51:10.812Z,8.18
2022-10-17T07:53:47.933Z,8.18
2022-10-17T07:56:24.830Z,8.14
2022-10-17T08:01:35.350Z,8.16
2022-10-17T08:04:09.253Z,8.19
2022-10-17T08:06:41.820Z,8.14
2022-10-17T08:09:14.225Z,8.07
2022-10-17T08:11:46.754Z,8.06
2022-10-17T08:14:19.271Z,8.18
2022-10-17T08:16:54.261Z,8.04
2022-10-17T08:19:28.273Z,7.94
2022-10-17T08:22:02.008Z,7.92
2022-10-17T08:24:34.831Z,7.83
2022-10-17T08:27:11.698Z,8.02
2022-10-17T08:29:44.096Z,7.95
2022-10-17T08:32:16.708Z,7.99
2022-10-17T08:34:50.941Z,7.87
2022-10-17T08:37:24.177Z,7.88
2022-10-17T08:39:56.598Z,7.85
2022-10-17T08:42:51.496Z,7.79
2022-10-17T08:45:30.607Z,7.83
2022-10-17T08:48:08.742Z,7.74
2022-10-17T08:50:47.313Z,7.74
2022-10-17T08:53:23.439Z,7.55
2022-10-17T08:55:56.130Z,7.56
2022-10-17T08:58:31.530Z,7.47
2022-10-17T09:01:13.062Z,7.60
2022-10-17T09:03:57.549Z,7.55
2022-10-17T09:06:35.042Z,7.41
2022-10-17T09:09:19.751Z,7.48
2022-10-17T09:12:05.533Z,7.51
2022-10-17T09:15:08.640Z,7.07
2022-10-17T09:17:52.719Z,7.59
2022-10-17T09:20:29.025Z,7.35
2022-10-17T09:23:10.306Z,7.59
2022-10-17T09:25:45.778Z,7.56
2022-10-17T09:28:23.835Z,7.04
2022-10-17T09:31:01.329Z,7.53
2022-10-17T09:33:53.438Z,7.41
2022-10-17T09:36:30.344Z,7.46
2022-10-17T09:39:07.931Z,7.67
2022-10-17T09:41:46.374Z,7.61
2022-10-17T09:44:22.669Z,7.71
2022-10-17T09:47:22.937Z,7.71
2022-10-17T09:49:55.880Z,7.72
2022-10-17T09:52:34.922Z,7.84
2022-10-17T09:55:18.221Z,7.90
2022-10-17T09:57:59.386Z,7.89
2022-10-17T10:00:34.031Z,7.97
2022-10-17T10:03:14.529Z,7.98
2022-10-17T10:06:02.856Z,7.97
2022-10-17T10:08:38.269Z,8.00
2022-10-17T10:11:14.063Z,8.06
2022-10-17T10:13:50.106Z,8.07
2022-10-17T10:16:30.175Z,8.07
2022-10-17T10:19:05.797Z,8.07
2022-10-17T10:21:55.671Z,8.08
2022-10-17T10:24:30.993Z,8.13
2022-10-17T10:27:05.879Z,8.15
2022-10-17T10:29:42.718Z,8.16
2022-10-17T10:35:21.298Z,8.14
2022-10-17T10:37:55.732Z,8.16
2022-10-17T10:40:32.837Z,8.22
2022-10-17T10:43:07.554Z,8.24
2022-10-17T10:45:47.985Z,8.26
2022-10-17T10:48:23.368Z,8.28
2022-10-17T10:50:59.774Z,8.28
2022-10-17T10:53:38.889Z,8.26
2022-10-17T10:56:17.406Z,8.31
2022-10-17T10:58:55.387Z,8.28
2022-10-17T11:01:34.569Z,8.35
2022-10-17T11:04:19.783Z,8.35
2022-10-17T11:06:56.149Z,8.28
2022-10-17T11:09:41.223Z,8.16
2022-10-17T11:12:20.969Z,8.18
2022-10-17T11:15:00.173Z,8.41
2022-10-17T11:17:39.316Z,8.31
2022-10-17T11:20:22.528Z,8.42
2022-10-17T11:23:01.871Z,8.16
2022-10-17T11:25:36.302Z,8.42
2022-10-17T11:28:14.907Z,8.39
2022-10-17T11:30:56.427Z,8.36
2022-10-17T11:33:35.245Z,8.18
2022-10-17T11:36:10.077Z,8.21
2022-10-17T11:38:48.155Z,8.46
2022-10-17T11:41:31.696Z,8.45
2022-10-17T11:44:13.674Z,8.15
2022-10-17T11:46:51.628Z,8.34
2022-10-17T11:49:31.259Z,8.36
2022-10-17T11:52:31.896Z,8.42
2022-10-17T11:55:16.578Z,8.32
2022-10-17T11:58:16.540Z,8.46
2022-10-17T12:01:03.096Z,8.34
2022-10-17T12:03:50.863Z,8.47
2022-10-17T12:06:37.783Z,8.40
2022-10-17T12:09:17.718Z,8.46
2022-10-17T12:11:54.276Z,8.33
2022-10-17T12:14:46.617Z,8.45
2022-10-17T12:17:30.276Z,8.29
2022-10-17T12:20:31.168Z,8.51
2022-10-17T12:23:23.554Z,8.44
2022-10-17T12:26:03.327Z,8.37
2022-10-17T12:28:43.979Z,8.17
2022-10-17T12:31:29.706Z,8.24
2022-10-17T12:34:04.898Z,8.43
2022-10-17T12:36:39.434Z,8.21
2022-10-17T12:39:45.474Z,8.44
2022-10-17T12:42:32.403Z,8.46
2022-10-17T12:45:47.737Z,8.43
2022-10-17T12:48:53.434Z,8.52
2022-10-17T12:51:41.221Z,8.46
2022-10-17T12:54:16.864Z,8.53
2022-10-17T12:56:50.276Z,8.25
2022-10-17T12:59:25.750Z,8.54
2022-10-17T13:02:02.046Z,8.40
2022-10-17T13:04:37.435Z,8.56
2022-10-17T13:07:19.056Z,8.48
2022-10-17T13:09:53.204Z,8.55
2022-10-17T13:12:27.748Z,8.62
2022-10-17T13:15:03.892Z,8.38
2022-10-17T13:17:38.746Z,8.50
2022-10-17T13:20:28.909Z,8.36
2022-10-17T13:23:04.401Z,8.34
2022-10-17T13:25:39.588Z,8.60
2022-10-17T13:28:13.925Z,8.66
2022-10-17T13:30:49.367Z,8.64
2022-10-17T13:33:41.078Z,8.46
2022-10-17T13:36:19.811Z,8.62
2022-10-17T13:38:52.743Z,8.72
2022-10-17T13:41:37.402Z,8.73
2022-10-17T13:44:14.231Z,8.53
2022-10-17T13:46:47.529Z,8.73
2022-10-17T13:49:26.010Z,8.62
2022-10-17T13:52:03.870Z,8.75
2022-10-17T13:54:40.457Z,8.48
2022-10-17T13:57:24.871Z,8.75
2022-10-17T13:59:59.510Z,8.69
2022-10-17T14:02:34.728Z,8.80
2022-10-17T14:05:17.158Z,8.75
2022-10-17T14:10:45.570Z,8.56
2022-10-17T14:13:23.465Z,8.78
2022-10-17T14:15:59.339Z,8.85
2022-10-17T14:18:36.372Z,8.81
2022-10-17T14:24:25.830Z,8.60
2022-10-17T14:26:59.989Z,8.81
2022-10-17T14:29:52.136Z,8.71
2022-10-17T14:32:24.793Z,8.63
2022-10-17T14:35:17.815Z,8.91
2022-10-17T14:37:54.272Z,8.64
2022-10-17T14:40:29.231Z,8.91
2022-10-17T14:43:05.374Z,8.68
2022-10-17T14:45:40.046Z,8.72
2022-10-17T14:48:15.903Z,8.74
2022-10-17T14:51:06.786Z,8.71
2022-10-17T14:53:39.768Z,8.95
2022-10-17T14:56:24.065Z,8.72
2022-10-17T14:58:56.578Z,8.95
2022-10-17T15:01:30.590Z,8.87
2022-10-17T15:04:03.769Z,8.87
2022-10-17T15:06:36.365Z,8.97
2022-10-17T15:09:10.173Z,8.94
2022-10-17T15:11:42.762Z,8.96
2022-10-17T15:14:15.269Z,8.80
2022-10-17T15:16:49.063Z,8.62
2022-10-17T15:19:21.456Z,9.03
2022-10-17T15:21:54.139Z,8.91
2022-10-17T15:24:26.559Z,9.06
2022-10-17T15:26:58.983Z,8.82
2022-10-17T15:29:31.481Z,9.09
2022-10-17T15:32:05.748Z,8.98
2022-10-17T15:34:38.155Z,9.12
2022-10-17T15:37:16.988Z,8.98
2022-10-17T15:39:54.642Z,9.10
2022-10-17T15:42:29.850Z,9.15
2022-10-17T15:45:02.413Z,8.96
2022-10-17T15:47:37.896Z,9.03
2022-10-17T15:50:14.624Z,9.21
2022-10-17T15:52:47.299Z,9.01
2022-10-17T15:55:20.534Z,9.21
2022-10-17T15:57:53.105Z,9.27
2022-10-17T16:00:26.054Z,9.08
2022-10-17T16:03:00.625Z,9.21
2022-10-17T16:05:33.182Z,9.06
2022-10-17T16:08:05.745Z,9.27
2022-10-17T16:10:40.228Z,9.27
2022-10-17T16:13:17.893Z,9.33
2022-10-17T16:15:51.092Z,9.22
2022-10-17T16:18:24.972Z,9.04
2022-10-17T16:20:58.611Z,9.27
2022-10-17T16:23:31.282Z,9.38
2022-10-17T16:26:03.718Z,9.39
2022-10-17T16:28:36.450Z,9.14
2022-10-17T16:31:21.458Z,9.25
2022-10-17T16:33:56.934Z,9.41
2022-10-17T16:36:29.770Z,9.13
2022-10-17T16:39:02.285Z,9.36
2022-10-17T16:41:36.879Z,9.43
2022-10-17T16:44:14.623Z,9.11
2022-10-17T16:46:47.454Z,9.32
2022-10-17T16:49:21.343Z,9.40
2022-10-17T16:51:53.749Z,9.19
2022-10-17T16:54:26.349Z,9.40
2022-10-17T16:56:58.811Z,9.39
2022-10-17T16:59:31.414Z,9.43
2022-10-17T17:02:04.323Z,9.26
2022-10-17T17:04:38.548Z,9.46
2022-10-17T17:07:11.739Z,9.24
2022-10-17T17:09:44.286Z,9.21
2022-10-17T17:12:16.811Z,9.21
2022-10-17T17:14:49.522Z,9.46
2022-10-17T17:17:36.959Z,9.42
2022-10-17T17:20:16.555Z,9.43
2022-10-17T17:22:50.984Z,9.51
2022-10-17T17:25:23.831Z,9.51
2022-10-17T17:27:56.399Z,9.35
2022-10-17T17:30:29.881Z,9.53
2022-10-17T17:33:02.553Z,9.52
2022-10-17T17:35:39.259Z,9.47
2022-10-17T17:38:11.919Z,9.37
2022-10-17T17:40:50.381Z,9.38
2022-10-17T17:43:24.408Z,9.24
2022-10-17T17:45:57.101Z,9.25
2022-10-17T17:48:30.029Z,9.39
2022-10-17T17:51:06.312Z,9.55
2022-10-17T17:53:38.940Z,9.27
2022-10-17T17:56:16.564Z,9.29
2022-10-17T17:58:54.471Z,9.59
2022-10-17T18:01:28.581Z,9.58
2022-10-17T18:04:01.200Z,9.38
2022-10-17T18:06:36.173Z,9.62
2022-10-17T18:09:09.677Z,9.43
2022-10-17T18:11:42.209Z,9.65
2022-10-17T18:14:14.793Z,9.50
2022-10-17T18:16:47.414Z,9.59
2022-10-17T18:19:20.030Z,9.43
2022-10-17T18:21:54.059Z,9.64
2022-10-17T18:24:26.641Z,9.61
2022-10-17T18:27:00.077Z,9.50
2022-10-17T18:29:33.152Z,9.57
2022-10-17T18:32:05.958Z,9.40
2022-10-17T18:34:38.666Z,9.71
2022-10-17T18:37:12.844Z,9.74
2022-10-17T18:39:45.494Z,9.50
2022-10-17T18:42:18.207Z,9.75
2022-10-17T18:44:51.223Z,9.71
2022-10-17T18:47:23.860Z,9.76
2022-10-17T18:49:56.516Z,9.73
2022-10-17T18:52:30.387Z,9.59
2022-10-17T18:55:02.948Z,9.81
2022-10-17T18:57:36.091Z,9.81
2022-10-17T19:00:09.884Z,9.77
2022-10-17T19:02:42.299Z,9.83
2022-10-17T19:05:14.887Z,9.70
2022-10-17T19:07:50.396Z,9.70
2022-10-17T19:10:23.042Z,9.58
2022-10-17T19:12:55.511Z,9.60
2022-10-17T19:15:28.059Z,9.86
2022-10-17T19:18:00.779Z,9.64
2022-10-17T19:20:33.348Z,9.83
2022-10-17T19:23:07.128Z,9.85
2022-10-17T19:25:42.230Z,9.73
2022-10-17T19:28:14.953Z,9.89
2022-10-17T19:30:47.422Z,9.87
2022-10-17T19:33:19.862Z,9.88
2022-10-17T19:35:56.936Z,9.77
2022-10-17T19:38:31.054Z,9.87
2022-10-17T19:41:06.420Z,9.88
2022-10-17T19:43:40.194Z,9.79
2022-10-17T19:46:14.634Z,9.89
2022-10-17T19:48:49.022Z,9.87
2022-10-17T19:51:26.529Z,9.90
2022-10-17T19:54:01.550Z,9.88
2022-10-17T19:56:38.209Z,9.85
2022-10-17T19:59:12.858Z,9.77
2022-10-17T20:01:46.041Z,9.83
2022-10-17T20:04:18.500Z,9.88
2022-10-17T20:06:51.082Z,9.78
2022-10-17T20:09:25.405Z,9.82
2022-10-17T20:11:57.991Z,9.86
2022-10-17T20:14:30.489Z,9.84
2022-10-17T20:17:03.085Z,9.84
2022-10-17T20:19:35.909Z,9.66
2022-10-17T20:22:08.438Z,9.82
2022-10-17T20:24:42.355Z,9.65
2022-10-17T20:27:18.958Z,9.81
2022-10-17T20:29:51.616Z,9.60
2022-10-17T20:32:24.144Z,9.74
2022-10-17T20:34:56.621Z,9.63
2022-10-17T20:37:29.347Z,9.71
2022-10-17T20:40:33.031Z,9.88
2022-10-17T20:42:56.497Z,9.82
2022-10-17T20:45:43.695Z,9.87
2022-10-17T20:48:21.393Z,9.82
2022-10-17T20:50:54.459Z,9.89
2022-10-17T20:53:42.297Z,9.89
2022-10-17T20:56:20.914Z,9.87
2022-10-17T20:58:55.130Z,9.91
2022-10-17T21:01:29.106Z,9.90
2022-10-17T21:04:21.260Z,9.89
2022-10-17T21:06:54.372Z,9.89
2022-10-17T21:09:27.052Z,9.82
2022-10-17T21:14:38.897Z,9.96
2022-10-17T21:17:11.302Z,9.86
2022-10-17T21:19:43.800Z,9.93
2022-10-17T21:22:16.425Z,9.74
2022-10-17T21:24:48.950Z,9.60
2022-10-17T21:27:22.870Z,9.86
2022-10-17T21:29:55.303Z,9.64
2022-10-17T21:32:40.376Z,9.85
2022-10-17T21:35:20.555Z,9.81
2022-10-17T21:37:52.964Z,9.69
2022-10-17T21:40:25.436Z,9.72
2022-10-17T21:42:59.577Z,9.67
2022-10-17T21:45:32.796Z,9.57
2022-10-17T21:48:13.480Z,9.64
2022-10-17T21:50:46.205Z,9.65
2022-10-17T21:53:18.780Z,9.66
2022-10-17T21:55:51.297Z,9.68
2022-10-17T21:58:25.109Z,9.68
2022-10-17T22:01:04.194Z,9.72
2022-10-17T22:03:41.322Z,9.71
2022-10-17T22:06:38.629Z,9.59
2022-10-17T22:09:14.201Z,9.74
2022-10-17T22:11:48.315Z,9.61
2022-10-17T22:14:24.463Z,9.71
2022-10-17T22:16:56.991Z,9.68
2022-10-17T22:19:29.484Z,9.68
2022-10-17T22:22:02.035Z,9.69
2022-10-17T22:24:34.897Z,9.71
2022-10-17T22:27:09.898Z,9.60
2022-10-17T22:29:43.769Z,9.67
2022-10-17T22:32:20.047Z,9.52
2022-10-17T22:34:55.029Z,9.63
2022-10-17T22:37:27.696Z,9.60
2022-10-17T22:40:00.183Z,9.65
2022-10-17T22:42:34.684Z,9.70
2022-10-17T22:45:09.681Z,9.50
2022-10-17T22:47:42.140Z,9.62
2022-10-17T22:50:14.723Z,9.72
2022-10-17T22:52:47.554Z,9.68
2022-10-17T22:55:20.158Z,9.75
2022-10-17T22:57:52.621Z,9.76
2022-10-17T23:00:26.528Z,9.73
2022-10-17T23:02:59.063Z,9.76
2022-10-17T23:05:31.621Z,9.76
2022-10-17T23:08:04.389Z,9.76
2022-10-17T23:10:36.857Z,9.59
2022-10-17T23:13:09.321Z,9.57
2022-10-17T23:15:43.705Z,9.73
2022-10-17T23:18:16.156Z,9.43
2022-10-17T23:20:49.166Z,9.56
2022-10-17T23:23:22.252Z,9.64
2022-10-17T23:25:54.938Z,9.68
2022-10-17T23:28:27.395Z,9.45
2022-10-17T23:31:09.034Z,9.58
2022-10-17T23:33:42.295Z,9.65
2022-10-17T23:36:16.639Z,9.61
2022-10-17T23:38:49.244Z,9.54
2022-10-17T23:41:21.707Z,9.56
2022-10-17T23:43:54.206Z,9.63
2022-10-17T23:46:28.318Z,9.64
2022-10-17T23:49:00.802Z,9.55
2022-10-17T23:51:33.838Z,9.62
2022-10-17T23:54:06.349Z,9.62
2022-10-17T23:56:38.905Z,9.68
2022-10-17T23:59:11.664Z,9.65
