createdAt,value
2019-05-16T00:00:40.388Z,17.97
2019-05-16T00:03:10.182Z,18.00
2019-05-16T00:05:50.874Z,17.50
2019-05-16T00:08:12.382Z,18.65
2019-05-16T00:10:41.755Z,19.15
2019-05-16T00:13:11.200Z,18.07
2019-05-16T00:15:40.995Z,19.25
2019-05-16T00:18:10.495Z,18.48
2019-05-16T00:20:39.891Z,17.95
2019-05-16T00:23:09.355Z,18.05
2019-05-16T00:25:38.883Z,18.10
2019-05-16T00:28:08.969Z,19.42
2019-05-16T00:30:39.218Z,17.67
2019-05-16T00:33:08.803Z,18.60
2019-05-16T00:35:38.949Z,18.60
2019-05-16T00:38:08.948Z,18.98
2019-05-16T00:40:38.513Z,19.17
2019-05-16T00:43:08.179Z,18.80
2019-05-16T00:45:38.464Z,18.70
2019-05-16T00:48:09.081Z,18.60
2019-05-16T00:50:39.307Z,19.42
2019-05-16T00:53:09.581Z,19.52
2019-05-16T00:55:39.986Z,18.25
2019-05-16T00:58:10.493Z,19.10
2019-05-16T01:00:49.757Z,18.90
2019-05-16T01:03:20.106Z,19.87
2019-05-16T01:05:50.131Z,19.32
2019-05-16T01:08:19.551Z,17.60
2019-05-16T01:10:51.446Z,18.07
2019-05-16T01:13:20.575Z,19.10
2019-05-16T01:15:50.087Z,19.70
2019-05-16T01:18:19.715Z,18.30
2019-05-16T01:20:49.138Z,18.67
2019-05-16T01:23:18.608Z,19.57
2019-05-16T01:25:48.650Z,18.10
2019-05-16T01:28:18.249Z,18.52
2019-05-16T01:30:48.791Z,18.45
2019-05-16T01:33:19.303Z,17.45
2019-05-16T01:35:49.823Z,17.35
2019-05-16T01:38:19.369Z,17.02
2019-05-16T01:40:49.329Z,15.38
2019-05-16T01:43:18.862Z,15.53
2019-05-16T01:45:48.813Z,16.05
2019-05-16T01:48:19.125Z,15.43
2019-05-16T01:50:48.874Z,14.45
2019-05-16T01:53:18.336Z,14.43
2019-05-16T01:55:48.860Z,13.13
2019-05-16T01:58:19.929Z,13.75
2019-05-16T02:01:02.450Z,13.43
2019-05-16T02:03:20.928Z,14.58
2019-05-16T02:05:50.505Z,14.50
2019-05-16T02:08:19.956Z,14.55
2019-05-16T02:10:49.382Z,14.38
2019-05-16T02:13:19.176Z,14.15
2019-05-16T02:15:48.974Z,13.73
2019-05-16T02:18:18.720Z,14.33
2019-05-16T02:20:48.203Z,13.98
2019-05-16T02:23:18.818Z,14.23
2019-05-16T02:25:49.292Z,14.53
2019-05-16T02:28:21.045Z,14.55
2019-05-16T02:30:51.387Z,14.85
2019-05-16T02:33:21.588Z,15.15
2019-05-16T02:35:55.419Z,15.15
2019-05-16T02:38:22.384Z,14.78
2019-05-16T02:40:55.203Z,14.70
2019-05-16T02:43:26.425Z,14.15
2019-05-16T02:45:54.445Z,12.68
2019-05-16T02:48:23.884Z,13.55
2019-05-16T02:50:53.303Z,13.55
2019-05-16T02:53:22.895Z,13.72
2019-05-16T02:55:52.436Z,12.90
2019-05-16T02:58:23.423Z,13.38
2019-05-16T03:00:53.323Z,12.78
2019-05-16T03:03:23.150Z,13.22
2019-05-16T03:05:54.180Z,13.28
2019-05-16T03:08:25.959Z,12.73
2019-05-16T03:10:56.457Z,13.10
2019-05-16T03:13:31.042Z,12.43
2019-05-16T03:16:01.839Z,12.10
2019-05-16T03:18:33.863Z,12.30
2019-05-16T03:21:04.710Z,12.23
2019-05-16T03:23:34.430Z,12.90
2019-05-16T03:26:03.885Z,12.55
2019-05-16T03:28:33.315Z,13.20
2019-05-16T03:31:04.906Z,12.28
2019-05-16T03:33:41.160Z,12.05
2019-05-16T03:36:05.753Z,13.08
2019-05-16T03:38:35.554Z,13.20
2019-05-16T03:41:04.978Z,14.50
2019-05-16T03:43:34.450Z,14.80
2019-05-16T03:46:03.885Z,14.73
2019-05-16T03:48:33.481Z,14.35
2019-05-16T03:51:02.902Z,13.20
2019-05-16T03:53:32.326Z,12.65
2019-05-16T03:56:02.097Z,12.20
2019-05-16T03:58:31.540Z,12.58
2019-05-16T04:01:02.490Z,11.75
2019-05-16T04:03:33.327Z,12.80
2019-05-16T04:06:02.961Z,13.88
2019-05-16T04:08:32.411Z,14.10
2019-05-16T04:11:01.838Z,13.60
2019-05-16T04:13:31.917Z,13.93
2019-05-16T04:16:01.789Z,13.93
2019-05-16T04:18:32.027Z,13.05
2019-05-16T04:21:01.638Z,12.85
2019-05-16T04:23:31.684Z,13.43
2019-05-16T04:26:01.561Z,12.15
2019-05-16T04:28:31.723Z,12.95
2019-05-16T04:31:02.255Z,12.30
2019-05-16T04:33:32.051Z,12.87
2019-05-16T04:36:01.650Z,12.93
2019-05-16T04:38:40.095Z,12.97
2019-05-16T04:41:02.382Z,13.03
2019-05-16T04:43:31.928Z,12.80
2019-05-16T04:46:01.740Z,14.40
2019-05-16T04:48:31.597Z,14.00
2019-05-16T04:51:01.674Z,14.58
2019-05-16T04:53:31.885Z,14.10
2019-05-16T04:56:02.121Z,14.35
2019-05-16T04:58:31.879Z,14.93
2019-05-16T05:01:01.959Z,13.50
2019-05-16T05:03:31.840Z,13.80
2019-05-16T05:06:01.589Z,14.93
2019-05-16T05:08:48.683Z,13.72
2019-05-16T05:11:02.642Z,14.50
2019-05-16T05:13:32.066Z,14.47
2019-05-16T05:16:01.597Z,14.28
2019-05-16T05:18:30.993Z,15.35
2019-05-16T05:21:01.117Z,14.87
2019-05-16T05:23:30.570Z,14.13
2019-05-16T05:26:00.472Z,14.58
2019-05-16T05:28:30.199Z,15.40
2019-05-16T05:30:59.995Z,14.67
2019-05-16T05:33:30.258Z,16.05
2019-05-16T05:36:01.121Z,16.73
2019-05-16T05:38:31.135Z,16.05
2019-05-16T05:41:00.769Z,17.73
2019-05-16T05:43:30.663Z,15.85
2019-05-16T05:46:00.650Z,16.37
2019-05-16T05:48:30.766Z,17.52
2019-05-16T05:51:00.507Z,16.65
2019-05-16T05:53:30.315Z,17.70
2019-05-16T05:56:00.582Z,17.05
2019-05-16T05:58:31.021Z,15.53
2019-05-16T06:01:00.949Z,15.03
2019-05-16T06:03:32.922Z,15.20
2019-05-16T06:06:01.631Z,15.45
2019-05-16T06:08:31.097Z,15.45
2019-05-16T06:11:00.909Z,15.05
2019-05-16T06:13:31.087Z,13.30
2019-05-16T06:16:00.816Z,12.98
2019-05-16T06:18:30.682Z,13.43
2019-05-16T06:21:00.664Z,13.22
2019-05-16T06:23:31.050Z,13.65
2019-05-16T06:26:00.833Z,14.10
2019-05-16T06:28:30.966Z,12.50
2019-05-16T06:31:01.785Z,12.05
2019-05-16T06:33:31.922Z,11.08
2019-05-16T06:36:01.337Z,11.95
2019-05-16T06:38:30.803Z,12.88
2019-05-16T06:41:00.617Z,11.60
2019-05-16T06:43:30.378Z,12.95
2019-05-16T06:46:00.582Z,12.33
2019-05-16T06:48:30.586Z,11.10
2019-05-16T06:51:03.021Z,9.68
2019-05-16T06:53:31.378Z,9.48
2019-05-16T06:56:00.833Z,8.25
2019-05-16T06:58:30.489Z,7.55
2019-05-16T07:01:03.380Z,7.83
2019-05-16T07:03:31.146Z,7.72
2019-05-16T07:06:00.814Z,6.58
2019-05-16T07:08:30.959Z,6.85
2019-05-16T07:11:00.732Z,7.28
2019-05-16T07:13:30.481Z,6.17
2019-05-16T07:16:00.670Z,6.60
2019-05-16T07:18:30.964Z,7.00
2019-05-16T07:21:00.782Z,7.42
2019-05-16T07:23:30.182Z,6.85
2019-05-16T07:26:00.848Z,6.40
2019-05-16T07:28:30.475Z,6.20
2019-05-16T07:31:02.699Z,6.55
2019-05-16T07:33:31.409Z,6.78
2019-05-16T07:36:00.878Z,6.60
2019-05-16T07:38:30.853Z,6.53
2019-05-16T07:41:00.745Z,7.50
2019-05-16T07:43:30.910Z,7.07
2019-05-16T07:46:00.777Z,7.10
2019-05-16T07:48:31.801Z,6.90
2019-05-16T07:51:01.378Z,7.03
2019-05-16T07:53:33.169Z,7.00
2019-05-16T07:56:01.932Z,7.40
2019-05-16T07:58:31.572Z,6.72
2019-05-16T08:01:07.364Z,7.15
2019-05-16T08:03:32.081Z,7.40
2019-05-16T08:06:02.161Z,7.57
2019-05-16T08:08:34.019Z,7.05
2019-05-16T08:11:03.453Z,6.90
2019-05-16T08:13:40.984Z,7.33
2019-05-16T08:16:10.414Z,5.85
2019-05-16T08:18:44.737Z,6.00
2019-05-16T08:21:14.242Z,6.00
2019-05-16T08:23:42.237Z,5.75
2019-05-16T08:26:11.693Z,5.55
2019-05-16T08:28:41.758Z,4.40
2019-05-16T08:33:42.697Z,3.62
2019-05-16T08:36:12.330Z,3.30
2019-05-16T08:38:43.443Z,2.80
2019-05-16T08:41:17.054Z,2.37
2019-05-16T08:43:44.187Z,2.52
2019-05-16T08:46:13.541Z,2.12
2019-05-16T08:48:42.980Z,2.17
2019-05-16T08:51:12.501Z,2.27
2019-05-16T08:53:43.605Z,2.55
2019-05-16T08:56:13.377Z,5.33
2019-05-16T08:58:43.276Z,3.12
2019-05-16T09:01:14.802Z,3.27
2019-05-16T09:03:43.790Z,3.42
2019-05-16T09:06:13.239Z,10.57
2019-05-16T09:08:42.972Z,4.78
2019-05-16T09:11:29.252Z,6.17
2019-05-16T09:13:43.542Z,8.60
2019-05-16T09:16:13.074Z,12.00
2019-05-16T09:18:38.122Z,4.50
2019-05-16T09:18:45.960Z,19.05
2019-05-16T09:21:14.159Z,21.73
2019-05-16T09:23:43.632Z,20.57
2019-05-16T09:26:16.994Z,19.60
2019-05-16T09:28:47.958Z,17.27
2019-05-16T09:31:17.831Z,17.25
2019-05-16T09:33:47.524Z,16.15
2019-05-16T09:36:17.624Z,16.77
2019-05-16T09:38:48.873Z,15.88
2019-05-16T09:41:18.592Z,16.07
2019-05-16T09:43:52.349Z,17.92
2019-05-16T09:46:19.134Z,17.57
2019-05-16T09:48:48.604Z,15.95
2019-05-16T09:51:21.158Z,16.12
2019-05-16T09:53:49.391Z,17.17
2019-05-16T09:56:18.900Z,18.48
2019-05-16T09:58:48.401Z,21.87
2019-05-16T10:01:18.093Z,23.95
2019-05-16T10:03:47.943Z,26.15
2019-05-16T10:06:19.029Z,26.03
2019-05-16T10:08:48.838Z,26.65
2019-05-16T10:11:18.431Z,28.52
2019-05-16T10:13:48.137Z,28.50
2019-05-16T10:16:17.566Z,30.62
2019-05-16T10:18:47.656Z,28.03
2019-05-16T10:21:20.476Z,22.67
2019-05-16T10:23:48.904Z,23.95
2019-05-16T10:26:19.538Z,26.27
2019-05-16T10:28:50.432Z,27.20
2019-05-16T10:31:19.900Z,27.20
2019-05-16T10:33:49.584Z,26.07
2019-05-16T10:36:21.770Z,28.50
2019-05-16T10:38:51.661Z,28.60
2019-05-16T10:41:21.302Z,29.05
2019-05-16T10:43:50.745Z,29.05
2019-05-16T10:46:20.178Z,29.15
2019-05-16T10:48:49.901Z,28.07
2019-05-16T10:51:19.374Z,26.30
2019-05-16T10:54:12.575Z,27.48
2019-05-16T10:56:19.929Z,27.10
2019-05-16T10:59:14.677Z,27.43
2019-05-16T11:01:27.547Z,27.55
2019-05-16T11:03:52.009Z,26.97
2019-05-16T11:06:25.735Z,27.25
2019-05-16T11:08:52.568Z,28.15
2019-05-16T11:11:21.989Z,25.70
2019-05-16T11:13:51.695Z,25.85
2019-05-16T11:16:21.150Z,25.95
2019-05-16T11:18:50.594Z,26.97
2019-05-16T11:21:20.057Z,27.37
2019-05-16T11:23:49.633Z,26.57
2019-05-16T11:26:19.239Z,27.50
2019-05-16T11:28:49.290Z,26.65
2019-05-16T11:31:19.368Z,26.23
2019-05-16T11:33:48.812Z,26.52
2019-05-16T11:36:18.229Z,24.67
2019-05-16T11:38:47.989Z,23.55
2019-05-16T11:41:17.346Z,22.97
2019-05-16T11:43:47.363Z,24.60
2019-05-16T11:46:16.936Z,23.22
2019-05-16T11:48:48.674Z,23.70
2019-05-16T11:51:17.900Z,23.40
2019-05-16T11:53:47.663Z,22.30
2019-05-16T11:56:17.452Z,22.77
2019-05-16T11:58:47.328Z,21.95
2019-05-16T12:01:16.997Z,22.15
2019-05-16T12:03:46.923Z,20.77
2019-05-16T12:06:17.084Z,20.48
2019-05-16T12:08:46.858Z,21.17
2019-05-16T12:11:17.913Z,20.65
2019-05-16T12:13:47.844Z,20.17
2019-05-16T12:16:18.781Z,20.32
2019-05-16T12:18:48.336Z,19.40
2019-05-16T12:21:17.803Z,18.98
2019-05-16T12:23:47.637Z,19.75
2019-05-16T12:26:17.661Z,19.35
2019-05-16T12:28:47.226Z,18.15
2019-05-16T12:31:17.346Z,17.70
2019-05-16T12:33:48.021Z,17.13
2019-05-16T12:36:17.800Z,19.02
2019-05-16T12:38:47.241Z,18.35
2019-05-16T12:41:17.029Z,19.00
2019-05-16T12:43:52.613Z,19.30
2019-05-16T12:46:17.619Z,19.70
2019-05-16T12:48:47.543Z,18.63
2019-05-16T12:51:17.296Z,16.12
2019-05-16T12:53:47.817Z,16.55
2019-05-16T12:56:17.711Z,17.07
2019-05-16T12:58:49.135Z,16.23
2019-05-16T13:01:20.763Z,16.67
2019-05-16T13:03:49.830Z,14.45
2019-05-16T13:06:19.368Z,16.10
2019-05-16T13:08:49.312Z,15.00
2019-05-16T13:11:18.742Z,15.45
2019-05-16T13:14:02.306Z,15.90
2019-05-16T13:16:19.726Z,15.00
2019-05-16T13:18:49.163Z,15.88
2019-05-16T13:21:22.207Z,14.30
2019-05-16T13:23:49.738Z,15.20
2019-05-16T13:26:19.296Z,15.60
2019-05-16T13:28:48.868Z,14.87
2019-05-16T13:31:18.345Z,14.78
2019-05-16T13:33:47.761Z,15.28
2019-05-16T13:36:17.687Z,14.97
2019-05-16T13:38:48.196Z,14.78
2019-05-16T13:41:18.381Z,15.48
2019-05-16T13:43:48.080Z,16.48
2019-05-16T13:46:17.497Z,14.58
2019-05-16T13:48:47.211Z,13.98
2019-05-16T13:51:18.966Z,14.60
2019-05-16T13:53:47.817Z,14.53
2019-05-16T13:56:17.785Z,15.73
2019-05-16T13:58:47.632Z,14.73
2019-05-16T14:01:17.467Z,14.60
2019-05-16T14:03:48.272Z,14.53
2019-05-16T14:06:18.676Z,14.43
2019-05-16T14:08:48.350Z,14.03
2019-05-16T14:11:17.784Z,12.13
2019-05-16T14:13:47.435Z,13.03
2019-05-16T14:16:17.967Z,11.80
2019-05-16T14:18:47.766Z,11.57
2019-05-16T14:21:18.115Z,12.78
2019-05-16T14:23:53.261Z,11.93
2019-05-16T14:26:19.188Z,12.25
2019-05-16T14:28:49.274Z,11.70
2019-05-16T14:31:18.988Z,10.88
2019-05-16T14:33:48.489Z,11.38
2019-05-16T14:36:18.618Z,11.28
2019-05-16T14:38:48.412Z,10.98
2019-05-16T14:41:18.315Z,11.28
2019-05-16T14:43:47.968Z,11.18
2019-05-16T14:46:18.321Z,10.50
2019-05-16T14:48:48.535Z,10.50
2019-05-16T14:51:18.329Z,10.35
2019-05-16T14:53:47.946Z,10.30
2019-05-16T14:56:17.526Z,10.32
2019-05-16T14:58:48.459Z,9.45
2019-05-16T15:01:18.317Z,10.20
2019-05-16T15:03:48.371Z,10.40
2019-05-16T15:06:18.366Z,9.10
2019-05-16T15:08:48.176Z,9.33
2019-05-16T15:11:18.175Z,9.00
2019-05-16T15:13:48.327Z,9.30
2019-05-16T15:16:17.877Z,8.98
2019-05-16T15:18:47.742Z,8.90
2019-05-16T15:21:17.895Z,9.03
2019-05-16T15:23:48.093Z,9.90
2019-05-16T15:26:18.287Z,9.48
2019-05-16T15:28:51.181Z,9.75
2019-05-16T15:31:19.678Z,10.03
2019-05-16T15:33:50.205Z,9.83
2019-05-16T15:36:20.051Z,9.20
2019-05-16T15:38:50.448Z,9.28
2019-05-16T15:41:19.885Z,9.05
2019-05-16T15:43:49.851Z,9.13
2019-05-16T15:46:19.404Z,9.70
2019-05-16T15:48:49.090Z,9.33
2019-05-16T15:51:21.309Z,9.53
2019-05-16T15:53:50.706Z,9.78
2019-05-16T15:56:20.262Z,9.80
2019-05-16T15:58:49.979Z,9.25
2019-05-16T16:01:19.482Z,9.85
2019-05-16T16:03:50.248Z,9.40
2019-05-16T16:06:19.770Z,9.48
2019-05-16T16:08:49.718Z,9.70
2019-05-16T16:11:19.332Z,9.70
2019-05-16T16:13:49.321Z,9.28
2019-05-16T16:16:18.739Z,9.10
2019-05-16T16:18:48.454Z,9.15
2019-05-16T16:21:17.900Z,8.83
2019-05-16T16:23:47.491Z,9.80
2019-05-16T16:26:17.903Z,10.08
2019-05-16T16:28:47.598Z,9.68
2019-05-16T16:31:17.344Z,9.55
2019-05-16T16:33:46.877Z,10.05
2019-05-16T16:36:17.192Z,10.25
2019-05-16T16:38:49.177Z,9.85
2019-05-16T16:41:18.634Z,9.47
2019-05-16T16:43:48.103Z,9.85
2019-05-16T16:46:17.633Z,8.55
2019-05-16T16:48:47.075Z,9.08
2019-05-16T16:51:17.600Z,8.87
2019-05-16T16:53:47.442Z,9.08
2019-05-16T16:56:17.022Z,9.70
2019-05-16T16:58:46.842Z,10.20
2019-05-16T17:01:17.380Z,9.97
2019-05-16T17:03:50.234Z,9.45
2019-05-16T17:06:19.687Z,9.93
2019-05-16T17:08:49.388Z,9.60
2019-05-16T17:11:18.876Z,90.92
2019-05-16T17:13:48.359Z,12.93
2019-05-16T17:16:25.786Z,10.32
2019-05-16T17:18:49.378Z,10.00
2019-05-16T17:21:18.807Z,9.97
2019-05-16T17:23:48.258Z,10.75
2019-05-16T17:26:17.922Z,17.50
2019-05-16T17:28:47.358Z,17.67
2019-05-16T17:31:17.114Z,11.78
2019-05-16T17:33:46.621Z,11.35
2019-05-16T17:36:17.230Z,11.88
2019-05-16T17:38:46.952Z,12.63
2019-05-16T17:41:16.934Z,31.93
2019-05-16T17:43:47.013Z,91.50
2019-05-16T17:46:16.520Z,11.45
2019-05-16T17:48:46.796Z,11.33
2019-05-16T17:51:17.382Z,11.57
2019-05-16T17:53:47.889Z,11.33
2019-05-16T17:56:17.364Z,12.20
2019-05-16T17:58:46.813Z,11.48
2019-05-16T18:01:17.200Z,12.50
2019-05-16T18:03:46.910Z,12.60
2019-05-16T18:06:16.982Z,12.45
2019-05-16T18:08:46.949Z,13.43
2019-05-16T18:11:17.802Z,13.87
2019-05-16T18:13:47.489Z,13.15
2019-05-16T18:16:16.985Z,13.32
2019-05-16T18:18:46.857Z,34.03
2019-05-16T18:21:16.967Z,14.33
2019-05-16T18:23:47.247Z,14.93
2019-05-16T18:26:17.325Z,15.72
2019-05-16T18:28:47.113Z,63.20
2019-05-16T18:31:17.250Z,33.20
2019-05-16T18:33:46.965Z,18.62
2019-05-16T18:36:16.966Z,21.40
2019-05-16T18:38:46.798Z,23.27
2019-05-16T18:41:16.697Z,24.23
2019-05-16T18:43:47.185Z,23.22
2019-05-16T18:46:16.949Z,22.95
2019-05-16T18:48:47.150Z,21.85
2019-05-16T18:51:16.765Z,24.57
2019-05-16T18:53:46.544Z,24.90
2019-05-16T18:56:16.755Z,24.47
2019-05-16T18:58:46.811Z,25.00
2019-05-16T19:01:17.566Z,26.45
2019-05-16T19:03:49.027Z,27.48
2019-05-16T19:06:18.999Z,57.27
2019-05-16T19:08:48.465Z,29.97
2019-05-16T19:11:17.955Z,29.37
2019-05-16T19:13:47.627Z,29.87
2019-05-16T19:16:17.137Z,34.20
2019-05-16T19:18:46.522Z,36.42
2019-05-16T19:21:16.871Z,32.58
2019-05-16T19:23:46.555Z,32.85
2019-05-16T19:26:16.643Z,32.33
2019-05-16T19:28:46.718Z,30.43
2019-05-16T19:31:17.139Z,31.90
2019-05-16T19:33:48.862Z,31.15
2019-05-16T19:36:18.386Z,30.50
2019-05-16T19:38:47.860Z,32.85
2019-05-16T19:41:17.311Z,33.20
2019-05-16T19:43:46.935Z,37.28
2019-05-16T19:46:16.417Z,36.60
2019-05-16T19:48:46.517Z,36.07
2019-05-16T19:51:16.418Z,32.97
2019-05-16T19:53:47.105Z,34.67
2019-05-16T19:56:17.723Z,32.67
2019-05-16T19:58:47.496Z,34.05
2019-05-16T20:01:16.981Z,34.23
2019-05-16T20:03:47.143Z,35.70
2019-05-16T20:06:17.002Z,38.02
2019-05-16T20:08:46.520Z,52.75
2019-05-16T20:11:17.163Z,39.10
2019-05-16T20:13:47.368Z,38.23
2019-05-16T20:16:18.483Z,38.83
2019-05-16T20:18:47.984Z,36.53
2019-05-16T20:21:18.582Z,37.33
2019-05-16T20:23:48.301Z,37.93
2019-05-16T20:26:17.807Z,36.98
2019-05-16T20:28:47.605Z,37.80
2019-05-16T20:31:17.172Z,37.40
2019-05-16T20:33:47.019Z,37.75
2019-05-16T20:36:17.473Z,38.08
2019-05-16T20:38:46.953Z,38.42
2019-05-16T20:41:17.110Z,40.20
2019-05-16T20:43:47.476Z,38.63
2019-05-16T20:46:17.227Z,38.48
2019-05-16T20:48:46.659Z,36.53
2019-05-16T20:51:16.884Z,36.33
2019-05-16T20:53:49.769Z,34.25
2019-05-16T20:56:18.812Z,33.20
2019-05-16T20:58:48.689Z,33.73
2019-05-16T21:01:18.208Z,32.98
2019-05-16T21:03:47.648Z,54.13
2019-05-16T21:06:17.233Z,33.63
2019-05-16T21:08:49.600Z,33.30
2019-05-16T21:11:18.056Z,30.72
2019-05-16T21:13:49.087Z,33.50
2019-05-16T21:16:18.660Z,31.20
2019-05-16T21:18:48.092Z,28.80
2019-05-16T21:21:19.415Z,30.02
2019-05-16T21:23:49.036Z,28.52
2019-05-16T21:26:18.453Z,27.07
2019-05-16T21:28:47.960Z,27.75
2019-05-16T21:31:19.438Z,25.95
2019-05-16T21:33:48.918Z,26.80
2019-05-16T21:36:19.035Z,24.98
2019-05-16T21:38:48.637Z,21.73
2019-05-16T21:41:18.344Z,20.70
2019-05-16T21:43:47.779Z,20.63
2019-05-16T21:46:20.042Z,19.75
2019-05-16T21:48:48.363Z,17.67
2019-05-16T21:51:19.777Z,15.00
2019-05-16T21:53:49.315Z,15.93
2019-05-16T21:56:18.851Z,14.73
2019-05-16T21:58:48.575Z,16.60
2019-05-16T22:01:21.404Z,15.70
2019-05-16T22:03:51.033Z,15.15
2019-05-16T22:06:20.481Z,14.23
2019-05-16T22:08:49.941Z,13.95
2019-05-16T22:11:19.783Z,14.13
2019-05-16T22:13:49.275Z,14.23
2019-05-16T22:16:18.995Z,13.03
2019-05-16T22:18:48.543Z,12.82
2019-05-16T22:21:17.972Z,11.40
2019-05-16T22:23:47.572Z,10.63
2019-05-16T22:26:17.047Z,10.53
2019-05-16T22:28:49.406Z,9.78
2019-05-16T22:31:17.788Z,9.15
2019-05-16T22:33:47.187Z,8.27
2019-05-16T22:36:17.434Z,8.63
2019-05-16T22:38:47.044Z,8.05
2019-05-16T22:41:17.311Z,8.03
2019-05-16T22:43:47.912Z,7.62
2019-05-16T22:46:17.943Z,7.60
2019-05-16T22:48:47.890Z,7.97
2019-05-16T22:51:17.371Z,7.22
2019-05-16T22:53:46.976Z,7.75
2019-05-16T22:56:17.393Z,7.93
2019-05-16T22:58:48.542Z,8.28
2019-05-16T23:01:18.024Z,8.05
2019-05-16T23:03:47.452Z,8.45
2019-05-16T23:06:17.278Z,9.18
2019-05-16T23:08:47.148Z,8.70
2019-05-16T23:11:16.846Z,9.50
2019-05-16T23:13:46.354Z,8.38
2019-05-16T23:16:17.178Z,7.72
2019-05-16T23:18:46.754Z,8.55
2019-05-16T23:21:17.106Z,7.75
2019-05-16T23:23:46.658Z,7.78
2019-05-16T23:26:16.759Z,7.83
2019-05-16T23:28:47.179Z,8.23
2019-05-16T23:31:16.819Z,8.53
2019-05-16T23:33:47.000Z,8.83
2019-05-16T23:36:17.498Z,8.73
2019-05-16T23:38:47.481Z,9.30
2019-05-16T23:41:17.331Z,9.20
2019-05-16T23:43:47.397Z,10.82
2019-05-16T23:46:17.408Z,11.65
2019-05-16T23:48:47.300Z,10.93
2019-05-16T23:51:17.112Z,10.85
2019-05-16T23:53:46.583Z,11.57
2019-05-16T23:56:16.699Z,11.57
2019-05-16T23:58:47.758Z,11.00
