createdAt,value
2018-12-23T00:01:21.477Z,99477.73
2018-12-23T00:03:51.432Z,99471.05
2018-12-23T00:06:21.312Z,99477.93
2018-12-23T00:08:51.096Z,99486.70
2018-12-23T00:11:21.057Z,99488.41
2018-12-23T00:13:50.963Z,99485.81
2018-12-23T00:16:20.791Z,99485.33
2018-12-23T00:18:50.673Z,99492.41
2018-12-23T00:21:20.618Z,99495.80
2018-12-23T00:23:50.554Z,99495.80
2018-12-23T00:26:20.542Z,99488.84
2018-12-23T00:28:50.457Z,99498.89
2018-12-23T00:31:20.365Z,99504.92
2018-12-23T00:33:50.294Z,99501.84
2018-12-23T00:36:20.322Z,99501.19
2018-12-23T00:38:50.201Z,99502.53
2018-12-23T00:41:20.061Z,99510.91
2018-12-23T00:43:49.945Z,99510.70
2018-12-23T00:46:19.768Z,99508.80
2018-12-23T00:48:49.634Z,99501.55
2018-12-23T00:51:19.516Z,99503.94
2018-12-23T00:53:49.391Z,99514.13
2018-12-23T00:56:20.368Z,99517.38
2018-12-23T00:58:50.344Z,99514.30
2018-12-23T01:01:20.422Z,99515.81
2018-12-23T01:03:50.316Z,99507.72
2018-12-23T01:06:20.330Z,99506.68
2018-12-23T01:08:50.312Z,99506.89
2018-12-23T01:11:20.150Z,99511.46
2018-12-23T01:13:50.068Z,99519.69
2018-12-23T01:16:20.293Z,99520.05
2018-12-23T01:18:50.239Z,99525.96
2018-12-23T01:21:20.104Z,99524.34
2018-12-23T01:23:49.981Z,99536.56
2018-12-23T01:26:19.820Z,99520.82
2018-12-23T01:28:49.709Z,99513.02
2018-12-23T01:31:19.547Z,99512.45
2018-12-23T01:33:49.390Z,99514.75
2018-12-23T01:36:19.276Z,99518.83
2018-12-23T01:38:49.400Z,99517.23
2018-12-23T01:41:19.258Z,99522.94
2018-12-23T01:43:49.078Z,99509.98
2018-12-23T01:46:18.932Z,99516.95
2018-12-23T01:48:48.850Z,99517.61
2018-12-23T01:51:18.792Z,99517.61
2018-12-23T01:53:48.715Z,99515.50
2018-12-23T01:56:18.607Z,99527.62
2018-12-23T01:58:48.549Z,99546.59
2018-12-23T02:01:18.456Z,99545.06
2018-12-23T02:03:48.689Z,99541.06
2018-12-23T02:06:18.621Z,99535.35
2018-12-23T02:08:48.567Z,99538.47
2018-12-23T02:11:18.526Z,99533.23
2018-12-23T02:13:48.604Z,99533.89
2018-12-23T02:16:18.517Z,99527.98
2018-12-23T02:18:48.436Z,99516.05
2018-12-23T02:21:18.211Z,99516.45
2018-12-23T02:23:48.064Z,99520.28
2018-12-23T02:26:17.880Z,99523.91
2018-12-23T02:28:47.788Z,99522.10
2018-12-23T02:31:17.757Z,99523.20
2018-12-23T02:33:47.688Z,99511.59
2018-12-23T02:36:17.551Z,99504.06
2018-12-23T02:38:47.357Z,99495.17
2018-12-23T02:41:17.122Z,99496.22
2018-12-23T02:43:47.116Z,99497.47
2018-12-23T02:46:17.007Z,99505.00
2018-12-23T02:48:46.887Z,99501.56
2018-12-23T02:51:16.729Z,99501.88
2018-12-23T02:53:46.621Z,99501.96
2018-12-23T02:56:17.024Z,99505.20
2018-12-23T02:58:46.964Z,99507.87
2018-12-23T03:01:16.893Z,99515.11
2018-12-23T03:03:46.780Z,99517.41
2018-12-23T03:06:16.879Z,99518.95
2018-12-23T03:08:46.756Z,99518.55
2018-12-23T03:11:16.667Z,99510.14
2018-12-23T03:13:46.501Z,99519.69
2018-12-23T03:16:16.442Z,99523.81
2018-12-23T03:18:46.252Z,99528.66
2018-12-23T03:21:16.950Z,99526.56
2018-12-23T03:23:46.788Z,99518.19
2018-12-23T03:26:16.734Z,99524.48
2018-12-23T03:28:46.663Z,99535.25
2018-12-23T03:31:16.634Z,99524.73
2018-12-23T03:33:46.564Z,99534.72
2018-12-23T03:36:16.433Z,99537.84
2018-12-23T03:38:46.272Z,99536.97
2018-12-23T03:41:16.275Z,99541.61
2018-12-23T03:43:46.150Z,99537.31
2018-12-23T03:46:15.973Z,99531.39
2018-12-23T03:48:45.778Z,99525.09
2018-12-23T03:51:16.129Z,99526.33
2018-12-23T03:53:45.949Z,99526.70
2018-12-23T03:56:15.808Z,99528.73
2018-12-23T03:58:45.614Z,99522.78
2018-12-23T04:01:15.514Z,99519.05
2018-12-23T04:03:45.281Z,99522.65
2018-12-23T04:06:24.240Z,99520.94
2018-12-23T04:08:46.957Z,99515.39
2018-12-23T04:11:16.881Z,99521.69
2018-12-23T04:13:46.860Z,99520.06
2018-12-23T04:16:16.745Z,99505.53
2018-12-23T04:18:46.731Z,99503.00
2018-12-23T04:21:17.085Z,99509.09
2018-12-23T04:23:47.017Z,99509.67
2018-12-23T04:26:16.914Z,99518.14
2018-12-23T04:28:46.780Z,99513.95
2018-12-23T04:31:16.625Z,99510.31
2018-12-23T04:33:46.528Z,99514.03
2018-12-23T04:36:16.524Z,99507.52
2018-12-23T04:38:46.404Z,99520.78
2018-12-23T04:41:16.416Z,99526.56
2018-12-23T04:43:46.312Z,99517.03
2018-12-23T04:46:16.445Z,99505.02
2018-12-23T04:48:46.492Z,99509.19
2018-12-23T04:51:16.370Z,99504.40
2018-12-23T04:53:46.279Z,99512.48
2018-12-23T04:56:16.449Z,99501.50
2018-12-23T04:58:46.308Z,99508.28
2018-12-23T05:01:16.358Z,99514.81
2018-12-23T05:03:46.242Z,99511.55
2018-12-23T05:06:17.902Z,99506.41
2018-12-23T05:08:47.945Z,99501.05
2018-12-23T05:11:17.837Z,99504.94
2018-12-23T05:13:47.764Z,99520.08
2018-12-23T05:16:17.622Z,99502.83
2018-12-23T05:18:47.496Z,99498.94
2018-12-23T05:21:17.512Z,99494.88
2018-12-23T05:23:47.372Z,99494.47
2018-12-23T05:26:17.239Z,99492.61
2018-12-23T05:28:47.181Z,99494.61
2018-12-23T05:31:17.078Z,99512.70
2018-12-23T05:33:46.957Z,99529.23
2018-12-23T05:36:17.201Z,99533.28
2018-12-23T05:38:47.109Z,99526.33
2018-12-23T05:41:16.973Z,99528.96
2018-12-23T05:43:46.748Z,99539.99
2018-12-23T05:46:16.698Z,99539.39
2018-12-23T05:48:46.572Z,99537.28
2018-12-23T05:51:16.695Z,99539.28
2018-12-23T05:53:46.624Z,99527.80
2018-12-23T05:56:16.480Z,99517.02
2018-12-23T05:58:46.316Z,99511.22
2018-12-23T06:01:47.226Z,99500.27
2018-12-23T06:04:17.202Z,99516.25
2018-12-23T06:06:47.076Z,99525.02
2018-12-23T06:09:17.869Z,99522.77
2018-12-23T06:11:47.722Z,99521.80
2018-12-23T06:14:17.545Z,99520.69
2018-12-23T06:16:47.457Z,99520.41
2018-12-23T06:19:17.304Z,99521.66
2018-12-23T06:21:47.151Z,99516.34
2018-12-23T06:24:17.144Z,99525.30
2018-12-23T06:26:47.085Z,99529.89
2018-12-23T06:29:17.020Z,99522.03
2018-12-23T06:31:46.925Z,99538.13
2018-12-23T06:34:16.769Z,99535.21
2018-12-23T06:36:46.684Z,99546.31
2018-12-23T06:39:17.008Z,99561.26
2018-12-23T06:41:47.465Z,99548.48
2018-12-23T06:44:17.291Z,99551.93
2018-12-23T06:46:47.291Z,99552.42
2018-12-23T06:49:17.173Z,99548.91
2018-12-23T06:51:46.998Z,99541.47
2018-12-23T06:54:17.021Z,99536.54
2018-12-23T06:56:47.014Z,99530.61
2018-12-23T06:59:16.945Z,99530.51
2018-12-23T07:01:46.772Z,99523.59
2018-12-23T07:04:16.969Z,99515.86
2018-12-23T07:06:46.953Z,99503.71
2018-12-23T07:09:16.904Z,99503.86
2018-12-23T07:11:46.837Z,99511.34
2018-12-23T07:14:16.668Z,99529.88
2018-12-23T07:16:46.537Z,99532.32
2018-12-23T07:19:17.035Z,99537.09
2018-12-23T07:21:46.797Z,99544.13
2018-12-23T07:24:16.756Z,99556.23
2018-12-23T07:26:46.680Z,99561.67
2018-12-23T07:29:16.611Z,99564.23
2018-12-23T07:31:46.473Z,99566.05
2018-12-23T07:34:16.473Z,99570.27
2018-12-23T07:36:49.741Z,99566.75
2018-12-23T07:39:18.177Z,99561.38
2018-12-23T07:41:47.997Z,99552.53
2018-12-23T07:44:17.940Z,99561.55
2018-12-23T07:46:47.809Z,99555.34
2018-12-23T07:49:17.905Z,99546.97
2018-12-23T07:51:48.724Z,99548.86
2018-12-23T07:54:18.520Z,99555.15
2018-12-23T07:56:48.458Z,99559.81
2018-12-23T07:59:18.308Z,99568.66
2018-12-23T08:01:48.450Z,99565.55
2018-12-23T08:04:18.393Z,99564.12
2018-12-23T08:06:48.228Z,99573.26
2018-12-23T08:09:18.060Z,99564.04
2018-12-23T08:11:48.034Z,99577.30
2018-12-23T08:14:17.890Z,99585.93
2018-12-23T08:16:47.832Z,99572.83
2018-12-23T08:19:17.673Z,99560.58
2018-12-23T08:21:47.512Z,99556.47
2018-12-23T08:24:17.344Z,99557.62
2018-12-23T08:26:47.205Z,99546.40
2018-12-23T08:29:17.076Z,99553.28
2018-12-23T08:31:48.713Z,99551.17
2018-12-23T08:34:18.852Z,99566.39
2018-12-23T08:36:48.711Z,99565.54
2018-12-23T08:39:18.584Z,99573.16
2018-12-23T08:41:48.580Z,99580.50
2018-12-23T08:44:18.391Z,99582.05
2018-12-23T08:46:49.556Z,99581.02
2018-12-23T08:49:19.583Z,99585.46
2018-12-23T08:51:49.489Z,99580.53
2018-12-23T08:54:19.426Z,99575.50
2018-12-23T08:56:50.320Z,99575.69
2018-12-23T08:59:20.156Z,99579.98
2018-12-23T09:01:50.012Z,99572.75
2018-12-23T09:04:19.913Z,99574.02
2018-12-23T09:06:49.737Z,99562.87
2018-12-23T09:09:19.682Z,99564.97
2018-12-23T09:11:49.484Z,99561.34
2018-12-23T09:14:19.377Z,99555.66
2018-12-23T09:16:49.228Z,99553.19
2018-12-23T09:19:19.061Z,99548.63
2018-12-23T09:21:48.908Z,99545.69
2018-12-23T09:24:18.807Z,99542.75
2018-12-23T09:26:48.805Z,99541.70
2018-12-23T09:29:18.720Z,99537.22
2018-12-23T09:31:48.957Z,99536.17
2018-12-23T09:34:18.848Z,99523.50
2018-12-23T09:36:49.995Z,99523.11
2018-12-23T09:39:19.810Z,99507.67
2018-12-23T09:41:49.922Z,99506.46
2018-12-23T09:44:19.753Z,99500.73
2018-12-23T09:46:49.639Z,99504.25
2018-12-23T09:49:19.557Z,99495.02
2018-12-23T09:51:49.424Z,99494.53
2018-12-23T09:54:19.260Z,99502.17
2018-12-23T09:56:49.116Z,99492.83
2018-12-23T09:59:19.027Z,99493.97
2018-12-23T10:01:48.832Z,99494.73
2018-12-23T10:04:18.673Z,99485.69
2018-12-23T10:06:48.758Z,99484.23
2018-12-23T10:09:18.545Z,99480.03
2018-12-23T10:11:48.392Z,99474.33
2018-12-23T10:14:18.209Z,99475.27
2018-12-23T10:16:48.088Z,99474.61
2018-12-23T10:19:17.953Z,99470.13
2018-12-23T10:21:47.867Z,99458.48
2018-12-23T10:24:17.783Z,99457.42
2018-12-23T10:26:47.873Z,99459.04
2018-12-23T10:29:18.473Z,99460.37
2018-12-23T10:31:48.393Z,99457.69
2018-12-23T10:34:18.179Z,99459.75
2018-12-23T10:36:48.128Z,99452.11
2018-12-23T10:39:17.973Z,99457.53
2018-12-23T10:41:47.809Z,99453.13
2018-12-23T10:44:17.696Z,99444.83
2018-12-23T10:46:47.544Z,99439.67
2018-12-23T10:49:17.480Z,99433.19
2018-12-23T10:51:47.644Z,99427.06
2018-12-23T10:54:17.461Z,99424.17
2018-12-23T10:56:47.281Z,99418.05
2018-12-23T10:59:17.314Z,99407.14
2018-12-23T11:01:47.230Z,99404.11
2018-12-23T11:04:18.077Z,99398.77
2018-12-23T11:06:48.010Z,99393.02
2018-12-23T11:09:18.058Z,99385.58
2018-12-23T11:11:48.232Z,99378.35
2018-12-23T11:14:18.209Z,99369.63
2018-12-23T11:16:48.087Z,99368.69
2018-12-23T11:19:18.093Z,99371.57
2018-12-23T11:21:48.008Z,99362.98
2018-12-23T11:24:17.869Z,99358.13
2018-12-23T11:26:47.676Z,99348.65
2018-12-23T11:29:17.648Z,99341.52
2018-12-23T11:31:47.606Z,99347.02
2018-12-23T11:34:17.640Z,99345.47
2018-12-23T11:36:47.601Z,99335.93
2018-12-23T11:39:17.532Z,99329.52
2018-12-23T11:41:47.408Z,99317.64
2018-12-23T11:44:17.844Z,99319.38
2018-12-23T11:46:47.908Z,99302.67
2018-12-23T11:49:17.953Z,99301.25
2018-12-23T11:51:47.893Z,99296.17
2018-12-23T11:54:17.825Z,99286.55
2018-12-23T11:56:47.688Z,99279.56
2018-12-23T11:59:17.512Z,99274.00
2018-12-23T12:01:47.524Z,99266.25
2018-12-23T12:04:17.484Z,99262.82
2018-12-23T12:06:47.550Z,99256.98
2018-12-23T12:09:18.509Z,99244.64
2018-12-23T12:11:48.553Z,99236.03
2018-12-23T12:14:18.444Z,99228.72
2018-12-23T12:16:49.202Z,99223.86
2018-12-23T12:19:19.052Z,99216.77
2018-12-23T12:21:49.258Z,99203.14
2018-12-23T12:24:19.018Z,99192.19
2018-12-23T12:26:49.180Z,99186.34
2018-12-23T12:29:19.071Z,99172.76
2018-12-23T12:31:49.816Z,99157.59
2018-12-23T12:34:19.829Z,99151.17
2018-12-23T12:36:49.767Z,99142.73
2018-12-23T12:39:19.584Z,99147.94
2018-12-23T12:41:50.224Z,99147.09
2018-12-23T12:44:20.655Z,99138.33
2018-12-23T12:46:50.629Z,99132.20
2018-12-23T12:49:21.908Z,99128.80
2018-12-23T12:51:52.031Z,99124.05
2018-12-23T12:54:21.920Z,99121.41
2018-12-23T12:56:51.986Z,99122.41
2018-12-23T12:59:21.811Z,99106.06
2018-12-23T13:01:52.356Z,99098.84
2018-12-23T13:04:22.273Z,99094.23
2018-12-23T13:06:52.224Z,99093.97
2018-12-23T13:09:21.993Z,99080.34
2018-12-23T13:11:52.018Z,99081.30
2018-12-23T13:14:21.831Z,99079.21
2018-12-23T13:16:51.809Z,99085.52
2018-12-23T13:19:21.650Z,99083.66
2018-12-23T13:21:51.495Z,99084.84
2018-12-23T13:24:21.300Z,99083.74
2018-12-23T13:26:51.324Z,99080.58
2018-12-23T13:29:21.209Z,99071.35
2018-12-23T13:33:20.173Z,99068.29
2018-12-23T13:35:50.032Z,99059.58
2018-12-23T13:38:19.933Z,99059.09
2018-12-23T13:41:28.624Z,99055.17
2018-12-23T13:45:20.417Z,99067.59
2018-12-23T13:48:07.280Z,99058.92
2018-12-23T13:53:11.614Z,99056.48
2018-12-23T13:55:58.513Z,99059.03
2018-12-23T13:58:42.947Z,99056.82
2018-12-23T14:02:23.518Z,99046.36
2018-12-23T14:05:05.506Z,99042.12
2018-12-23T14:08:01.387Z,99040.11
2018-12-23T14:10:44.622Z,99049.52
2018-12-23T14:13:14.775Z,99051.46
2018-12-23T14:15:44.634Z,99053.56
2018-12-23T14:18:14.830Z,99050.39
2018-12-23T14:20:44.689Z,99051.22
2018-12-23T14:23:14.642Z,99050.48
2018-12-23T14:25:44.493Z,99057.41
2018-12-23T14:28:15.057Z,99052.58
2018-12-23T14:30:44.825Z,99057.25
2018-12-23T14:33:14.736Z,99052.64
2018-12-23T14:35:44.605Z,99046.01
2018-12-23T14:38:14.851Z,99045.05
2018-12-23T14:40:46.398Z,99035.56
2018-12-23T14:43:16.433Z,99053.47
2018-12-23T14:45:46.280Z,99047.84
2018-12-23T14:48:16.213Z,99049.14
2018-12-23T14:50:46.800Z,99055.45
2018-12-23T14:53:16.722Z,99043.95
2018-12-23T14:55:46.561Z,99043.11
2018-12-23T14:58:16.564Z,99050.75
2018-12-23T15:00:46.391Z,99044.80
2018-12-23T15:03:16.253Z,99027.09
2018-12-23T15:05:46.100Z,99025.11
2018-12-23T15:08:15.980Z,99007.90
2018-12-23T15:10:46.728Z,99009.23
2018-12-23T15:13:18.007Z,99014.11
2018-12-23T15:15:48.068Z,98995.94
2018-12-23T15:18:17.883Z,98992.56
2018-12-23T15:20:47.760Z,99007.63
2018-12-23T15:23:17.620Z,99006.06
2018-12-23T15:25:47.603Z,99026.46
2018-12-23T15:28:17.509Z,98996.81
2018-12-23T15:30:47.400Z,98997.55
2018-12-23T15:33:17.401Z,98986.19
2018-12-23T15:35:47.314Z,98990.84
2018-12-23T15:38:17.340Z,98993.25
2018-12-23T15:40:47.353Z,98992.72
2018-12-23T15:43:19.063Z,98994.55
2018-12-23T15:45:49.108Z,98987.58
2018-12-23T15:48:19.231Z,98985.89
2018-12-23T15:50:49.101Z,98992.52
2018-12-23T15:53:18.944Z,98995.83
2018-12-23T15:55:48.984Z,99001.19
2018-12-23T15:58:18.896Z,99001.19
2018-12-23T16:00:48.827Z,98992.48
2018-12-23T16:03:18.694Z,98990.77
2018-12-23T16:05:48.774Z,98983.70
2018-12-23T16:08:18.575Z,99007.63
2018-12-23T16:10:48.656Z,98979.34
2018-12-23T16:13:18.921Z,98991.64
2018-12-23T16:15:48.913Z,98995.52
2018-12-23T16:18:19.015Z,98987.96
2018-12-23T16:20:48.946Z,98988.92
2018-12-23T16:23:18.900Z,98983.70
2018-12-23T16:25:48.774Z,98993.72
2018-12-23T16:28:18.712Z,98993.18
2018-12-23T16:30:48.960Z,98990.64
2018-12-23T16:33:18.825Z,98982.66
2018-12-23T16:35:49.011Z,99007.44
2018-12-23T16:38:18.925Z,98995.17
2018-12-23T16:40:48.980Z,98989.19
2018-12-23T16:43:18.979Z,98992.56
2018-12-23T16:45:49.081Z,99012.80
2018-12-23T16:48:18.973Z,99013.70
2018-12-23T16:50:48.934Z,99014.61
2018-12-23T16:54:21.687Z,99014.32
2018-12-23T16:56:51.541Z,99009.77
2018-12-23T16:59:21.456Z,99012.66
2018-12-23T17:01:51.261Z,99007.48
2018-12-23T17:04:21.090Z,98994.55
2018-12-23T17:06:51.346Z,99000.27
2018-12-23T17:09:21.483Z,98992.48
2018-12-23T17:11:51.440Z,99007.63
2018-12-23T17:14:21.349Z,99001.19
2018-12-23T17:16:51.159Z,98998.07
2018-12-23T17:19:21.069Z,98991.86
2018-12-23T17:21:50.990Z,98995.80
2018-12-23T17:24:20.860Z,99002.02
2018-12-23T17:26:50.854Z,99002.39
2018-12-23T17:29:20.843Z,98999.45
2018-12-23T17:31:50.621Z,99000.03
2018-12-23T17:34:20.505Z,99001.40
2018-12-23T17:36:50.398Z,99021.31
2018-12-23T17:39:20.288Z,99016.55
2018-12-23T17:41:50.121Z,99010.87
2018-12-23T17:44:20.025Z,99016.02
2018-12-23T17:46:49.860Z,99015.98
2018-12-23T17:49:19.741Z,99029.28
2018-12-23T17:51:49.677Z,99032.81
2018-12-23T17:54:19.500Z,99026.22
2018-12-23T17:56:50.430Z,99027.33
2018-12-23T17:59:23.582Z,99035.66
2018-12-23T18:01:53.567Z,99031.29
2018-12-23T18:04:23.498Z,99032.02
2018-12-23T18:06:53.385Z,99030.56
2018-12-23T18:09:23.281Z,99032.98
2018-12-23T18:11:53.086Z,99027.30
2018-12-23T18:14:23.014Z,99029.98
2018-12-23T18:16:53.010Z,99036.54
2018-12-23T18:19:22.988Z,99052.09
2018-12-23T18:21:52.994Z,99041.21
2018-12-23T18:24:24.005Z,99040.56
2018-12-23T18:26:53.829Z,99017.94
2018-12-23T18:29:23.920Z,99033.27
2018-12-23T18:31:54.164Z,99030.70
2018-12-23T18:34:24.084Z,99034.27
2018-12-23T18:36:54.012Z,99032.52
2018-12-23T18:39:24.036Z,99030.36
2018-12-23T18:41:53.914Z,99027.21
2018-12-23T18:44:23.938Z,99028.41
2018-12-23T18:46:54.494Z,99027.18
2018-12-23T18:49:24.540Z,99025.00
2018-12-23T18:51:54.536Z,99024.38
2018-12-23T18:54:25.621Z,99018.63
2018-12-23T18:57:02.227Z,99010.58
2018-12-23T18:59:35.908Z,99016.94
2018-12-23T19:02:09.521Z,99009.47
2018-12-23T19:04:39.372Z,99009.13
2018-12-23T19:07:09.378Z,99010.81
2018-12-23T19:09:45.695Z,99010.00
2018-12-23T19:14:34.180Z,99005.67
2018-12-23T19:18:20.752Z,99007.17
2018-12-23T19:21:11.901Z,99018.40
2018-12-23T19:23:50.689Z,99011.89
2018-12-23T19:26:36.126Z,99019.09
2018-12-23T19:29:15.170Z,99022.47
2018-12-23T19:31:58.808Z,99027.99
2018-12-23T19:34:39.884Z,99023.13
2018-12-23T19:37:54.597Z,99026.91
2018-12-23T19:40:37.236Z,99025.05
2018-12-23T19:43:22.100Z,99029.91
2018-12-23T19:46:03.428Z,99029.69
2018-12-23T19:48:47.244Z,99033.74
2018-12-23T19:51:27.068Z,99046.95
2018-12-23T19:54:07.654Z,99039.34
2018-12-23T19:57:55.856Z,99029.19
2018-12-23T20:00:56.050Z,99033.13
2018-12-23T20:03:35.780Z,99033.09
2018-12-23T20:07:19.204Z,99031.37
2018-12-23T20:10:07.017Z,99032.10
2018-12-23T20:14:53.099Z,99033.86
2018-12-23T20:17:39.460Z,99020.44
2018-12-23T20:20:20.401Z,99020.67
2018-12-23T20:23:17.255Z,99017.41
2018-12-23T20:27:04.777Z,99028.05
2018-12-23T20:29:46.598Z,99036.48
2018-12-23T20:32:43.633Z,99033.80
2018-12-23T20:35:36.885Z,99042.26
2018-12-23T20:38:16.422Z,99047.01
2018-12-23T20:40:57.213Z,99035.55
2018-12-23T20:44:44.012Z,99038.73
2018-12-23T20:47:37.722Z,99032.28
2018-12-23T20:50:11.836Z,99034.97
2018-12-23T20:53:57.481Z,99030.76
2018-12-23T20:58:46.614Z,99030.53
2018-12-23T21:02:28.501Z,99024.66
2018-12-23T21:06:10.687Z,99023.55
2018-12-23T21:10:54.573Z,99022.32
2018-12-23T21:13:45.542Z,99028.72
2018-12-23T21:16:57.834Z,99035.66
2018-12-23T21:19:53.593Z,99040.69
2018-12-23T21:24:40.434Z,99046.52
2018-12-23T21:28:22.388Z,99037.12
2018-12-23T21:33:07.229Z,99026.53
2018-12-23T21:37:58.113Z,99021.43
2018-12-23T21:41:12.868Z,99016.41
2018-12-23T21:44:10.693Z,99012.50
2018-12-23T21:47:25.001Z,99014.92
2018-12-23T21:50:12.752Z,99019.67
2018-12-23T21:54:59.188Z,99014.19
2018-12-23T21:57:40.099Z,99018.86
2018-12-23T22:00:21.362Z,99029.07
2018-12-23T22:03:01.996Z,99026.66
2018-12-23T22:05:43.351Z,99023.47
2018-12-23T22:09:30.669Z,99015.77
2018-12-23T22:12:13.495Z,99022.36
2018-12-23T22:14:43.298Z,99015.19
2018-12-23T22:17:13.377Z,99019.70
2018-12-23T22:19:43.258Z,99020.63
2018-12-23T22:22:13.064Z,99016.45
2018-12-23T22:25:15.610Z,99014.34
2018-12-23T22:27:47.027Z,99016.45
2018-12-23T22:30:18.487Z,99008.09
2018-12-23T22:32:49.870Z,99003.22
2018-12-23T22:35:21.283Z,98995.81
2018-12-23T22:37:52.715Z,98983.36
2018-12-23T22:40:24.154Z,98980.94
2018-12-23T22:42:55.641Z,98986.42
2018-12-23T22:45:27.107Z,98986.42
2018-12-23T22:47:58.751Z,98982.52
2018-12-23T22:50:30.098Z,98997.16
2018-12-23T22:53:01.525Z,98983.62
2018-12-23T22:55:32.892Z,98993.06
2018-12-23T22:58:04.342Z,98986.58
2018-12-23T23:00:35.793Z,98974.84
2018-12-23T23:03:09.247Z,98968.06
2018-12-23T23:05:41.052Z,98971.81
2018-12-23T23:08:12.501Z,98964.37
2018-12-23T23:10:43.924Z,98974.23
2018-12-23T23:13:18.752Z,98978.41
2018-12-23T23:15:48.836Z,98975.30
2018-12-23T23:18:20.345Z,98976.30
2018-12-23T23:20:51.792Z,98980.48
2018-12-23T23:23:23.343Z,98977.91
2018-12-23T23:25:56.167Z,98982.28
2018-12-23T23:28:28.505Z,98956.97
2018-12-23T23:30:59.932Z,98965.44
2018-12-23T23:33:31.309Z,98963.41
2018-12-23T23:36:02.796Z,98956.34
2018-12-23T23:38:34.231Z,98945.72
2018-12-23T23:41:05.594Z,98943.77
2018-12-23T23:43:37.003Z,98929.27
2018-12-23T23:46:08.358Z,98944.66
2018-12-23T23:48:39.804Z,98949.80
2018-12-23T23:51:11.151Z,98943.52
2018-12-23T23:53:42.599Z,98933.08
2018-12-23T23:56:13.951Z,98935.22
2018-12-23T23:58:45.419Z,98950.70
