createdAt,value
2018-11-05T00:01:57.953Z,45.50
2018-11-05T00:05:09.674Z,51.40
2018-11-05T00:08:22.004Z,48.83
2018-11-05T00:11:39.904Z,48.73
2018-11-05T00:14:51.503Z,50.33
2018-11-05T00:18:04.137Z,50.87
2018-11-05T00:21:15.063Z,50.70
2018-11-05T00:24:29.470Z,51.30
2018-11-05T00:27:47.297Z,51.27
2018-11-05T00:30:56.938Z,50.90
2018-11-05T00:34:06.871Z,52.93
2018-11-05T00:37:17.395Z,54.33
2018-11-05T00:40:27.220Z,54.50
2018-11-05T00:43:37.130Z,56.43
2018-11-05T00:46:46.692Z,56.33
2018-11-05T00:50:03.795Z,57.53
2018-11-05T00:53:13.334Z,57.67
2018-11-05T00:56:24.221Z,60.60
2018-11-05T00:59:34.831Z,56.00
2018-11-05T01:02:44.151Z,60.33
2018-11-05T01:05:53.742Z,56.77
2018-11-05T01:09:09.405Z,59.37
2018-11-05T01:12:19.457Z,59.00
2018-11-05T01:15:30.706Z,58.97
2018-11-05T01:18:40.917Z,58.73
2018-11-05T01:21:50.838Z,59.80
2018-11-05T01:25:01.027Z,62.13
2018-11-05T01:28:11.676Z,62.07
2018-11-05T01:31:22.091Z,59.10
2018-11-05T01:34:33.418Z,60.73
2018-11-05T01:37:43.927Z,60.07
2018-11-05T01:40:54.794Z,61.63
2018-11-05T01:44:05.411Z,60.40
2018-11-05T01:47:16.856Z,60.70
2018-11-05T01:50:27.311Z,61.27
2018-11-05T01:53:38.020Z,60.03
2018-11-05T01:56:48.326Z,63.37
2018-11-05T01:59:58.962Z,65.00
2018-11-05T02:03:09.426Z,62.67
2018-11-05T02:06:19.870Z,63.67
2018-11-05T02:09:30.327Z,60.20
2018-11-05T02:12:42.902Z,63.47
2018-11-05T02:15:53.023Z,63.70
2018-11-05T02:19:04.381Z,63.47
2018-11-05T02:22:14.373Z,64.37
2018-11-05T02:25:24.058Z,62.03
2018-11-05T02:28:33.604Z,63.47
2018-11-05T02:31:44.036Z,65.63
2018-11-05T02:34:54.096Z,60.80
2018-11-05T02:38:04.909Z,66.27
2018-11-05T02:41:15.603Z,63.63
2018-11-05T02:44:27.309Z,62.00
2018-11-05T02:47:39.908Z,64.53
2018-11-05T02:50:53.324Z,62.43
2018-11-05T02:54:06.494Z,63.73
2018-11-05T02:57:17.743Z,64.03
2018-11-05T03:00:29.578Z,61.23
2018-11-05T03:03:40.870Z,65.07
2018-11-05T03:06:51.399Z,61.97
2018-11-05T03:10:01.739Z,65.10
2018-11-05T03:13:13.413Z,62.23
2018-11-05T03:16:23.608Z,62.17
2018-11-05T03:19:34.178Z,61.67
2018-11-05T03:22:44.721Z,60.23
2018-11-05T03:25:55.261Z,61.73
2018-11-05T03:29:06.475Z,58.33
2018-11-05T03:32:17.124Z,60.50
2018-11-05T03:35:27.778Z,59.50
2018-11-05T03:38:38.139Z,61.73
2018-11-05T03:41:48.978Z,60.43
2018-11-05T03:44:59.561Z,58.97
2018-11-05T03:48:09.365Z,61.07
2018-11-05T03:51:19.785Z,56.47
2018-11-05T03:54:29.628Z,58.73
2018-11-05T03:57:39.452Z,59.53
2018-11-05T04:00:48.901Z,60.87
2018-11-05T04:03:59.290Z,57.77
2018-11-05T04:07:09.864Z,59.03
2018-11-05T04:10:20.255Z,59.37
2018-11-05T04:13:30.558Z,58.23
2018-11-05T04:16:39.999Z,58.60
2018-11-05T04:19:50.533Z,63.17
2018-11-05T04:23:01.341Z,58.77
2018-11-05T04:26:12.011Z,57.23
2018-11-05T04:29:23.263Z,57.73
2018-11-05T04:32:33.837Z,56.17
2018-11-05T04:35:44.722Z,54.00
2018-11-05T04:38:55.628Z,57.63
2018-11-05T04:42:06.036Z,57.83
2018-11-05T04:45:16.876Z,53.87
2018-11-05T04:48:26.711Z,57.23
2018-11-05T04:51:36.903Z,56.60
2018-11-05T04:54:46.622Z,55.47
2018-11-05T04:57:56.588Z,56.47
2018-11-05T05:01:06.691Z,57.07
2018-11-05T05:04:17.421Z,56.17
2018-11-05T05:07:27.576Z,54.97
2018-11-05T05:10:37.089Z,55.50
2018-11-05T05:13:46.572Z,57.30
2018-11-05T05:16:56.663Z,52.90
2018-11-05T05:20:09.766Z,54.37
2018-11-05T05:23:19.253Z,53.20
2018-11-05T05:26:28.827Z,55.53
2018-11-05T05:29:38.347Z,56.37
2018-11-05T05:32:48.713Z,53.97
2018-11-05T05:35:59.044Z,53.17
2018-11-05T05:39:09.306Z,54.13
2018-11-05T05:42:20.223Z,56.23
2018-11-05T05:45:29.816Z,55.83
2018-11-05T05:48:39.215Z,55.90
2018-11-05T05:51:48.656Z,54.77
2018-11-05T05:54:58.075Z,55.27
2018-11-05T05:58:07.456Z,56.00
2018-11-05T06:01:17.189Z,56.53
2018-11-05T06:04:27.752Z,55.57
2018-11-05T06:07:37.313Z,55.57
2018-11-05T06:10:46.680Z,56.00
2018-11-05T06:13:56.116Z,55.13
2018-11-05T06:17:05.601Z,53.20
2018-11-05T06:20:17.779Z,54.63
2018-11-05T06:23:27.412Z,55.07
2018-11-05T06:26:36.865Z,53.17
2018-11-05T06:29:46.301Z,52.47
2018-11-05T06:32:55.699Z,50.60
2018-11-05T06:36:05.272Z,54.47
2018-11-05T06:39:15.755Z,52.30
2018-11-05T06:42:25.148Z,50.43
2018-11-05T06:45:34.845Z,53.50
2018-11-05T06:48:47.133Z,52.53
2018-11-05T06:51:56.667Z,50.27
2018-11-05T06:55:07.263Z,53.27
2018-11-05T06:58:16.694Z,51.83
2018-11-05T07:01:26.060Z,51.87
2018-11-05T07:04:35.425Z,51.07
2018-11-05T07:07:44.718Z,52.20
2018-11-05T07:10:54.297Z,52.57
2018-11-05T07:14:03.998Z,50.00
2018-11-05T07:17:15.111Z,50.33
2018-11-05T07:20:25.967Z,50.87
2018-11-05T07:23:35.506Z,49.23
2018-11-05T07:26:44.737Z,49.33
2018-11-05T07:29:54.055Z,50.57
2018-11-05T07:33:03.319Z,50.57
2018-11-05T07:36:12.411Z,50.13
2018-11-05T07:39:21.668Z,49.60
2018-11-05T07:42:30.993Z,48.03
2018-11-05T07:45:40.258Z,47.37
2018-11-05T07:48:49.411Z,48.93
2018-11-05T07:51:58.653Z,47.40
2018-11-05T07:55:09.621Z,46.50
2018-11-05T07:58:18.741Z,45.60
2018-11-05T08:01:28.042Z,46.20
2018-11-05T08:04:37.366Z,48.70
2018-11-05T08:07:48.394Z,47.00
2018-11-05T08:11:00.814Z,45.10
2018-11-05T08:14:10.339Z,45.77
2018-11-05T08:17:19.703Z,46.13
2018-11-05T08:20:29.044Z,45.60
2018-11-05T08:23:38.293Z,46.37
2018-11-05T08:26:47.540Z,45.87
2018-11-05T08:29:56.706Z,47.10
2018-11-05T08:33:06.092Z,45.57
2018-11-05T08:36:15.372Z,43.93
2018-11-05T08:39:24.664Z,44.60
2018-11-05T08:42:33.991Z,45.47
2018-11-05T08:45:43.355Z,47.30
2018-11-05T08:52:08.645Z,44.40
2018-11-05T08:55:19.292Z,43.83
2018-11-05T08:58:28.608Z,45.00
2018-11-05T09:01:37.971Z,44.13
2018-11-05T09:04:47.320Z,44.63
2018-11-05T09:07:56.855Z,45.87
2018-11-05T09:11:06.362Z,43.70
2018-11-05T09:14:15.251Z,46.00
2018-11-05T09:17:24.486Z,44.23
2018-11-05T09:20:33.967Z,45.23
2018-11-05T09:23:43.134Z,44.03
2018-11-05T09:26:52.297Z,44.87
2018-11-05T09:30:01.631Z,44.53
2018-11-05T09:33:11.023Z,45.77
2018-11-05T09:36:20.336Z,45.90
2018-11-05T09:39:29.640Z,45.40
2018-11-05T09:42:39.701Z,45.73
2018-11-05T09:45:49.031Z,43.10
2018-11-05T09:48:58.202Z,44.33
2018-11-05T09:52:07.507Z,43.83
2018-11-05T09:55:16.997Z,42.97
2018-11-05T09:58:26.303Z,47.90
2018-11-05T10:01:35.461Z,45.43
2018-11-05T10:04:45.393Z,41.77
2018-11-05T10:07:54.271Z,43.20
2018-11-05T10:11:03.560Z,42.17
2018-11-05T10:14:12.635Z,42.03
2018-11-05T10:17:21.934Z,40.63
2018-11-05T10:20:31.321Z,40.17
2018-11-05T10:23:40.541Z,39.87
2018-11-05T10:26:49.899Z,41.20
2018-11-05T10:29:58.982Z,41.00
2018-11-05T10:33:08.275Z,37.83
2018-11-05T10:36:17.487Z,37.97
2018-11-05T10:39:26.711Z,36.30
2018-11-05T10:42:35.984Z,38.60
2018-11-05T10:45:45.491Z,38.10
2018-11-05T10:48:54.662Z,38.93
2018-11-05T10:52:04.120Z,37.97
2018-11-05T10:55:13.378Z,35.73
2018-11-05T10:58:22.785Z,35.97
2018-11-05T11:01:37.604Z,36.33
2018-11-05T11:04:47.058Z,36.47
2018-11-05T11:07:57.238Z,33.90
2018-11-05T11:11:06.481Z,34.23
2018-11-05T11:14:15.656Z,34.60
2018-11-05T11:17:24.889Z,33.47
2018-11-05T11:20:34.328Z,34.00
2018-11-05T11:23:43.663Z,34.17
2018-11-05T11:26:53.563Z,33.83
2018-11-05T11:30:03.033Z,33.97
2018-11-05T11:33:12.292Z,35.70
2018-11-05T11:36:21.566Z,33.80
2018-11-05T11:39:30.858Z,32.27
2018-11-05T11:42:41.004Z,32.27
2018-11-05T11:45:50.413Z,33.10
2018-11-05T11:48:59.700Z,33.83
2018-11-05T11:52:09.096Z,32.30
2018-11-05T11:55:20.692Z,33.37
2018-11-05T11:58:29.844Z,32.27
2018-11-05T12:01:44.638Z,33.40
2018-11-05T12:04:54.018Z,33.87
2018-11-05T12:08:03.210Z,33.10
2018-11-05T12:11:12.719Z,34.07
2018-11-05T12:14:22.028Z,32.87
2018-11-05T12:17:31.188Z,33.83
2018-11-05T12:20:40.739Z,33.20
2018-11-05T12:23:50.504Z,32.33
2018-11-05T12:27:00.015Z,33.67
2018-11-05T12:30:11.903Z,34.70
2018-11-05T12:33:21.066Z,33.50
2018-11-05T12:36:30.469Z,31.57
2018-11-05T12:39:39.808Z,31.77
2018-11-05T12:42:49.824Z,32.33
2018-11-05T12:45:59.134Z,31.60
2018-11-05T12:49:08.335Z,34.50
2018-11-05T12:52:17.839Z,33.67
2018-11-05T12:55:27.322Z,32.53
2018-11-05T12:58:36.446Z,34.20
2018-11-05T13:01:45.712Z,31.33
2018-11-05T13:04:55.543Z,30.47
2018-11-05T13:08:04.867Z,32.93
2018-11-05T13:11:14.098Z,33.03
2018-11-05T13:14:23.388Z,32.93
2018-11-05T13:17:32.548Z,31.37
2018-11-05T13:20:41.863Z,32.83
2018-11-05T13:23:51.128Z,33.23
2018-11-05T13:27:00.283Z,32.33
2018-11-05T13:30:10.122Z,31.93
2018-11-05T13:33:19.276Z,33.10
2018-11-05T13:36:28.923Z,33.07
2018-11-05T13:39:38.286Z,32.90
2018-11-05T13:42:48.049Z,34.10
2018-11-05T13:45:57.546Z,31.53
2018-11-05T13:49:06.989Z,31.23
2018-11-05T13:52:15.900Z,32.90
2018-11-05T13:55:25.316Z,31.80
2018-11-05T13:58:34.655Z,30.63
2018-11-05T14:01:43.938Z,32.10
2018-11-05T14:04:53.044Z,32.47
2018-11-05T14:08:02.207Z,30.57
2018-11-05T14:11:11.334Z,32.43
2018-11-05T14:14:20.659Z,32.23
2018-11-05T14:17:29.986Z,31.10
2018-11-05T14:20:39.241Z,32.10
2018-11-05T14:23:48.459Z,31.70
2018-11-05T14:26:57.593Z,31.60
2018-11-05T14:30:08.178Z,31.07
2018-11-05T14:33:17.290Z,32.80
2018-11-05T14:36:26.505Z,31.40
2018-11-05T14:39:35.729Z,32.67
2018-11-05T14:42:45.010Z,33.40
2018-11-05T14:45:54.262Z,33.53
2018-11-05T14:49:03.638Z,33.23
2018-11-05T14:52:12.902Z,33.50
2018-11-05T14:55:22.070Z,31.93
2018-11-05T14:58:31.321Z,32.30
2018-11-05T15:01:40.621Z,32.43
2018-11-05T15:04:50.096Z,32.07
2018-11-05T15:07:59.328Z,34.23
2018-11-05T15:11:08.568Z,32.43
2018-11-05T15:14:17.915Z,32.40
2018-11-05T15:17:27.175Z,32.93
2018-11-05T15:20:36.392Z,32.57
2018-11-05T15:23:45.739Z,32.17
2018-11-05T15:26:55.140Z,30.00
2018-11-05T15:30:04.931Z,30.37
2018-11-05T15:33:14.272Z,29.23
2018-11-05T15:36:23.466Z,29.90
2018-11-05T15:39:32.706Z,28.50
2018-11-05T15:42:41.965Z,29.27
2018-11-05T15:45:51.382Z,26.90
2018-11-05T15:49:00.710Z,27.87
2018-11-05T15:52:10.117Z,28.70
2018-11-05T15:55:19.096Z,29.07
2018-11-05T15:58:28.263Z,29.43
2018-11-05T16:01:37.500Z,29.83
2018-11-05T16:04:46.920Z,29.57
2018-11-05T16:07:56.306Z,31.20
2018-11-05T16:11:05.642Z,30.07
2018-11-05T16:14:14.979Z,29.40
2018-11-05T16:17:24.199Z,29.80
2018-11-05T16:20:33.434Z,29.60
2018-11-05T16:23:42.686Z,29.90
2018-11-05T16:26:52.171Z,30.63
2018-11-05T16:30:01.326Z,30.27
2018-11-05T16:33:10.631Z,30.03
2018-11-05T16:36:19.847Z,31.17
2018-11-05T16:39:29.062Z,30.17
2018-11-05T16:42:38.980Z,29.40
2018-11-05T16:45:48.292Z,29.80
2018-11-05T16:48:57.549Z,30.03
2018-11-05T16:52:07.077Z,29.10
2018-11-05T16:55:16.415Z,31.00
2018-11-05T16:58:25.569Z,29.73
2018-11-05T17:01:35.441Z,31.17
2018-11-05T17:04:45.872Z,30.67
2018-11-05T17:07:55.240Z,30.97
2018-11-05T17:11:04.771Z,31.40
2018-11-05T17:14:14.136Z,32.07
2018-11-05T17:17:23.451Z,32.40
2018-11-05T17:20:32.670Z,34.00
2018-11-05T17:23:41.928Z,32.30
2018-11-05T17:26:51.280Z,36.67
2018-11-05T17:30:00.530Z,32.67
2018-11-05T17:33:09.955Z,32.63
2018-11-05T17:36:19.364Z,33.77
2018-11-05T17:39:28.632Z,33.37
2018-11-05T17:42:38.116Z,32.60
2018-11-05T17:45:47.312Z,32.50
2018-11-05T17:48:56.646Z,33.03
2018-11-05T17:52:06.881Z,32.53
2018-11-05T17:55:16.275Z,34.50
2018-11-05T17:58:25.388Z,33.70
2018-11-05T18:01:34.788Z,35.20
2018-11-05T18:04:43.920Z,33.93
2018-11-05T18:07:53.278Z,33.73
2018-11-05T18:11:02.580Z,33.53
2018-11-05T18:14:11.916Z,33.27
2018-11-05T18:17:21.184Z,35.27
2018-11-05T18:20:30.446Z,33.50
2018-11-05T18:23:40.007Z,34.57
2018-11-05T18:26:49.310Z,34.07
2018-11-05T18:29:58.775Z,32.63
2018-11-05T18:33:07.901Z,33.47
2018-11-05T18:36:16.997Z,33.43
2018-11-05T18:39:26.300Z,32.37
2018-11-05T18:42:35.500Z,34.07
2018-11-05T18:45:44.961Z,32.47
2018-11-05T18:48:54.312Z,32.20
2018-11-05T18:52:03.912Z,32.77
2018-11-05T18:55:14.605Z,32.57
2018-11-05T18:58:24.042Z,33.67
2018-11-05T19:01:33.342Z,32.23
2018-11-05T19:04:42.746Z,33.43
2018-11-05T19:07:52.662Z,34.40
2018-11-05T19:11:01.775Z,35.83
2018-11-05T19:14:10.936Z,35.03
2018-11-05T19:17:20.186Z,33.90
2018-11-05T19:20:29.299Z,33.97
2018-11-05T19:23:38.540Z,33.57
2018-11-05T19:26:47.586Z,33.43
2018-11-05T19:29:56.775Z,34.17
2018-11-05T19:33:06.636Z,33.73
2018-11-05T19:36:15.913Z,33.20
2018-11-05T19:39:25.090Z,31.90
2018-11-05T19:42:34.619Z,32.87
2018-11-05T19:45:43.695Z,32.63
2018-11-05T19:48:53.026Z,32.37
2018-11-05T19:52:02.362Z,31.73
2018-11-05T19:55:12.754Z,32.03
2018-11-05T19:58:22.033Z,30.97
2018-11-05T20:01:31.278Z,30.50
2018-11-05T20:04:40.507Z,31.67
2018-11-05T20:07:50.426Z,30.60
2018-11-05T20:10:59.567Z,31.73
2018-11-05T20:14:08.841Z,31.13
2018-11-05T20:17:18.007Z,32.17
2018-11-05T20:20:27.487Z,30.17
2018-11-05T20:23:36.619Z,30.13
2018-11-05T20:26:46.046Z,28.27
2018-11-05T20:29:55.364Z,30.60
2018-11-05T20:33:05.017Z,32.50
2018-11-05T20:36:14.067Z,29.00
2018-11-05T20:39:23.452Z,27.07
2018-11-05T20:42:32.838Z,26.60
2018-11-05T20:45:41.944Z,26.83
2018-11-05T20:48:51.215Z,24.53
2018-11-05T20:52:00.499Z,23.93
2018-11-05T20:55:11.420Z,23.30
2018-11-05T20:58:20.656Z,23.60
2018-11-05T21:01:30.011Z,23.90
2018-11-05T21:04:39.384Z,23.43
2018-11-05T21:07:48.426Z,22.37
2018-11-05T21:10:57.764Z,21.83
2018-11-05T21:14:07.212Z,22.50
2018-11-05T21:17:16.662Z,21.33
2018-11-05T21:20:25.799Z,21.10
2018-11-05T21:23:34.927Z,20.57
2018-11-05T21:26:44.489Z,20.90
2018-11-05T21:29:53.687Z,20.33
2018-11-05T21:33:03.015Z,21.03
2018-11-05T21:36:12.227Z,21.10
2018-11-05T21:39:21.334Z,20.00
2018-11-05T21:42:31.009Z,19.60
2018-11-05T21:45:40.332Z,20.07
2018-11-05T21:48:49.655Z,19.40
2018-11-05T21:51:58.958Z,20.73
2018-11-05T21:55:08.473Z,20.43
2018-11-05T21:58:17.635Z,18.93
2018-11-05T22:01:33.810Z,20.00
2018-11-05T22:04:43.084Z,18.87
2018-11-05T22:07:52.299Z,19.50
2018-11-05T22:11:01.555Z,18.13
2018-11-05T22:14:10.816Z,18.23
2018-11-05T22:17:20.029Z,17.77
2018-11-05T22:20:29.231Z,17.67
2018-11-05T22:23:38.503Z,18.03
2018-11-05T22:26:47.751Z,17.93
2018-11-05T22:29:57.748Z,17.27
2018-11-05T22:33:07.088Z,17.53
2018-11-05T22:36:16.535Z,18.47
2018-11-05T22:39:25.880Z,16.97
2018-11-05T22:42:35.068Z,16.53
2018-11-05T22:45:44.557Z,16.47
2018-11-05T22:48:53.886Z,16.83
2018-11-05T22:52:03.051Z,15.77
2018-11-05T22:55:12.267Z,16.03
2018-11-05T22:58:21.675Z,16.47
2018-11-05T23:01:36.535Z,16.50
2018-11-05T23:04:45.855Z,15.37
2018-11-05T23:07:56.104Z,15.53
2018-11-05T23:11:05.472Z,16.20
2018-11-05T23:14:14.619Z,16.17
2018-11-05T23:17:24.071Z,15.93
2018-11-05T23:20:34.494Z,15.47
2018-11-05T23:23:44.031Z,15.30
2018-11-05T23:26:53.538Z,16.57
2018-11-05T23:30:03.338Z,16.63
2018-11-05T23:33:13.029Z,16.90
2018-11-05T23:36:23.589Z,15.93
2018-11-05T23:39:35.189Z,14.93
2018-11-05T23:42:44.563Z,15.90
2018-11-05T23:45:56.178Z,15.10
2018-11-05T23:49:06.655Z,14.63
2018-11-05T23:52:15.962Z,14.80
2018-11-05T23:55:25.094Z,15.13
2018-11-05T23:58:34.307Z,15.30
