createdAt,value
2023-06-12T00:00:42.827Z,460.00
2023-06-12T00:01:41.870Z,459.00
2023-06-12T00:02:43.013Z,457.00
2023-06-12T00:03:43.056Z,457.00
2023-06-12T00:04:43.029Z,454.00
2023-06-12T00:05:43.038Z,453.00
2023-06-12T00:06:45.250Z,456.00
2023-06-12T00:07:43.069Z,456.00
2023-06-12T00:08:43.072Z,458.00
2023-06-12T00:09:43.048Z,456.00
2023-06-12T00:10:43.035Z,455.00
2023-06-12T00:11:43.029Z,458.00
2023-06-12T00:12:43.046Z,458.00
2023-06-12T00:13:43.080Z,459.00
2023-06-12T00:14:43.027Z,457.00
2023-06-12T00:15:42.011Z,459.00
2023-06-12T00:16:43.040Z,459.00
2023-06-12T00:17:43.083Z,460.00
2023-06-12T00:18:43.001Z,459.00
2023-06-12T00:19:42.984Z,458.00
2023-06-12T00:20:42.992Z,458.00
2023-06-12T00:21:42.967Z,459.00
2023-06-12T00:22:42.953Z,458.00
2023-06-12T00:23:42.011Z,455.00
2023-06-12T00:24:43.032Z,456.00
2023-06-12T00:25:41.933Z,457.00
2023-06-12T00:26:42.933Z,458.00
2023-06-12T00:27:41.926Z,459.00
2023-06-12T00:28:42.910Z,462.00
2023-06-12T00:29:42.960Z,463.00
2023-06-12T00:30:42.907Z,461.00
2023-06-12T00:31:42.969Z,460.00
2023-06-12T00:32:42.965Z,459.00
2023-06-12T00:33:42.882Z,461.00
2023-06-12T00:34:42.880Z,461.00
2023-06-12T00:35:42.885Z,458.00
2023-06-12T00:36:42.859Z,458.00
2023-06-12T00:37:42.877Z,460.00
2023-06-12T00:38:42.840Z,460.00
2023-06-12T00:39:42.864Z,460.00
2023-06-12T00:40:42.846Z,458.00
2023-06-12T00:41:42.851Z,456.00
2023-06-12T00:42:42.904Z,455.00
2023-06-12T00:43:41.931Z,453.00
2023-06-12T00:44:42.995Z,457.00
2023-06-12T00:45:43.109Z,457.00
2023-06-12T00:46:43.050Z,459.00
2023-06-12T00:47:43.202Z,459.00
2023-06-12T00:48:43.147Z,458.00
2023-06-12T00:49:42.196Z,457.00
2023-06-12T00:50:42.283Z,457.00
2023-06-12T00:51:43.254Z,457.00
2023-06-12T00:52:42.304Z,455.00
2023-06-12T00:53:43.344Z,456.00
2023-06-12T00:54:42.399Z,458.00
2023-06-12T00:55:43.424Z,458.00
2023-06-12T00:56:42.483Z,459.00
2023-06-12T00:57:43.515Z,458.00
2023-06-12T00:58:42.569Z,458.00
2023-06-12T00:59:43.616Z,456.00
2023-06-12T01:00:43.640Z,457.00
2023-06-12T01:01:43.881Z,457.00
2023-06-12T01:02:42.835Z,458.00
2023-06-12T01:03:43.774Z,457.00
2023-06-12T01:04:43.807Z,454.00
2023-06-12T01:05:43.874Z,459.00
2023-06-12T01:06:43.906Z,457.00
2023-06-12T01:07:43.942Z,455.00
2023-06-12T01:08:43.984Z,456.00
2023-06-12T01:09:43.014Z,454.00
2023-06-12T01:10:44.069Z,456.00
2023-06-12T01:11:44.111Z,456.00
2023-06-12T01:12:44.163Z,456.00
2023-06-12T01:13:44.211Z,457.00
2023-06-12T01:14:44.255Z,459.00
2023-06-12T01:15:44.289Z,460.00
2023-06-12T01:16:44.367Z,458.00
2023-06-12T01:17:43.477Z,457.00
2023-06-12T01:18:44.439Z,458.00
2023-06-12T01:19:44.495Z,458.00
2023-06-12T01:20:44.529Z,458.00
2023-06-12T01:21:43.595Z,462.00
2023-06-12T01:22:43.642Z,461.00
2023-06-12T01:23:44.741Z,462.00
2023-06-12T01:24:44.709Z,462.00
2023-06-12T01:25:43.749Z,462.00
2023-06-12T01:26:44.850Z,460.00
2023-06-12T01:27:44.838Z,461.00
2023-06-12T01:28:43.908Z,464.00
2023-06-12T01:29:44.926Z,468.00
2023-06-12T01:30:44.976Z,468.00
2023-06-12T01:31:45.060Z,470.00
2023-06-12T01:32:45.133Z,467.00
2023-06-12T01:33:45.115Z,464.00
2023-06-12T01:34:45.159Z,462.00
2023-06-12T01:35:45.237Z,462.00
2023-06-12T01:36:45.255Z,463.00
2023-06-12T01:37:45.373Z,461.00
2023-06-12T01:38:45.350Z,460.00
2023-06-12T01:39:44.394Z,461.00
2023-06-12T01:40:44.452Z,458.00
2023-06-12T01:41:45.496Z,462.00
2023-06-12T01:42:45.544Z,464.00
2023-06-12T01:43:44.579Z,463.00
2023-06-12T01:44:45.631Z,463.00
2023-06-12T01:45:45.671Z,464.00
2023-06-12T01:46:45.774Z,465.00
2023-06-12T01:47:45.857Z,465.00
2023-06-12T01:48:45.832Z,468.00
2023-06-12T01:49:45.858Z,470.00
2023-06-12T01:50:44.944Z,472.00
2023-06-12T01:51:44.973Z,474.00
2023-06-12T01:52:46.005Z,474.00
2023-06-12T01:53:46.073Z,477.00
2023-06-12T01:54:45.105Z,479.00
2023-06-12T01:55:45.166Z,477.00
2023-06-12T01:56:46.225Z,476.00
2023-06-12T01:57:45.273Z,475.00
2023-06-12T01:58:46.322Z,474.00
2023-06-12T01:59:46.366Z,473.00
2023-06-12T02:00:45.417Z,471.00
2023-06-12T02:01:46.558Z,473.00
2023-06-12T02:02:46.539Z,471.00
2023-06-12T02:03:46.626Z,472.00
2023-06-12T02:04:46.648Z,473.00
2023-06-12T02:05:46.663Z,472.00
2023-06-12T02:06:46.715Z,471.00
2023-06-12T02:07:46.771Z,472.00
2023-06-12T02:08:46.833Z,470.00
2023-06-12T02:09:46.897Z,468.00
2023-06-12T02:10:46.938Z,469.00
2023-06-12T02:11:46.981Z,469.00
2023-06-12T02:12:47.045Z,467.00
2023-06-12T02:13:47.088Z,466.00
2023-06-12T02:14:47.148Z,466.00
2023-06-12T02:15:46.199Z,466.00
2023-06-12T02:16:47.290Z,465.00
2023-06-12T02:17:47.323Z,464.00
2023-06-12T02:18:46.346Z,462.00
2023-06-12T02:19:47.402Z,462.00
2023-06-12T02:20:47.495Z,462.00
2023-06-12T02:21:47.501Z,464.00
2023-06-12T02:22:47.572Z,465.00
2023-06-12T02:23:47.729Z,465.00
2023-06-12T02:24:46.679Z,464.00
2023-06-12T02:25:46.728Z,466.00
2023-06-12T02:26:47.794Z,468.00
2023-06-12T02:27:47.850Z,467.00
2023-06-12T02:28:47.893Z,468.00
2023-06-12T02:29:47.978Z,468.00
2023-06-12T02:30:48.020Z,466.00
2023-06-12T02:31:48.213Z,465.00
2023-06-12T02:32:48.170Z,466.00
2023-06-12T02:33:48.198Z,465.00
2023-06-12T02:34:48.254Z,463.00
2023-06-12T02:35:48.321Z,462.00
2023-06-12T02:36:48.456Z,461.00
2023-06-12T02:37:48.429Z,460.00
2023-06-12T02:38:48.475Z,460.00
2023-06-12T02:39:47.524Z,459.00
2023-06-12T02:40:48.587Z,458.00
2023-06-12T02:41:48.636Z,461.00
2023-06-12T02:42:48.695Z,463.00
2023-06-12T02:43:48.779Z,463.00
2023-06-12T02:44:48.820Z,462.00
2023-06-12T02:45:47.907Z,462.00
2023-06-12T02:46:48.953Z,463.00
2023-06-12T02:47:49.074Z,464.00
2023-06-12T02:48:48.067Z,467.00
2023-06-12T02:49:49.124Z,467.00
2023-06-12T02:50:48.191Z,471.00
2023-06-12T02:51:48.237Z,470.00
2023-06-12T02:52:49.331Z,469.00
2023-06-12T02:53:48.407Z,467.00
2023-06-12T02:54:48.418Z,466.00
2023-06-12T02:55:48.485Z,467.00
2023-06-12T02:56:49.552Z,467.00
2023-06-12T02:57:49.603Z,467.00
2023-06-12T02:58:49.661Z,468.00
2023-06-12T02:59:49.699Z,467.00
2023-06-12T03:00:49.763Z,465.00
2023-06-12T03:01:49.865Z,466.00
2023-06-12T03:02:49.918Z,466.00
2023-06-12T03:03:48.951Z,468.00
2023-06-12T03:04:49.991Z,466.00
2023-06-12T03:05:50.034Z,464.00
2023-06-12T03:06:50.087Z,464.00
2023-06-12T03:07:50.146Z,464.00
2023-06-12T03:08:50.220Z,465.00
2023-06-12T03:09:50.275Z,464.00
2023-06-12T03:10:50.317Z,462.00
2023-06-12T03:11:49.359Z,460.00
2023-06-12T03:12:49.429Z,457.00
2023-06-12T03:13:50.562Z,454.00
2023-06-12T03:14:50.630Z,455.00
2023-06-12T03:15:50.665Z,455.00
2023-06-12T03:16:50.665Z,455.00
2023-06-12T03:17:50.722Z,456.00
2023-06-12T03:18:49.773Z,456.00
2023-06-12T03:19:50.815Z,456.00
2023-06-12T03:20:50.872Z,458.00
2023-06-12T03:21:50.930Z,460.00
2023-06-12T03:22:50.999Z,461.00
2023-06-12T03:23:51.058Z,460.00
2023-06-12T03:24:51.133Z,460.00
2023-06-12T03:25:51.184Z,459.00
2023-06-12T03:26:51.226Z,461.00
2023-06-12T03:27:51.281Z,461.00
2023-06-12T03:28:51.351Z,462.00
2023-06-12T03:29:51.408Z,462.00
2023-06-12T03:30:51.481Z,464.00
2023-06-12T03:31:51.585Z,465.00
2023-06-12T03:32:50.613Z,465.00
2023-06-12T03:33:51.640Z,465.00
2023-06-12T03:34:51.696Z,464.00
2023-06-12T03:35:51.760Z,467.00
2023-06-12T03:36:51.819Z,466.00
2023-06-12T03:37:51.886Z,466.00
2023-06-12T03:38:51.951Z,465.00
2023-06-12T03:39:52.003Z,464.00
2023-06-12T03:40:52.088Z,465.00
2023-06-12T03:41:52.108Z,462.00
2023-06-12T03:42:52.176Z,461.00
2023-06-12T03:43:51.241Z,462.00
2023-06-12T03:44:52.281Z,461.00
2023-06-12T03:45:51.363Z,464.00
2023-06-12T03:46:51.451Z,465.00
2023-06-12T03:47:52.519Z,463.00
2023-06-12T03:48:52.532Z,462.00
2023-06-12T03:49:52.602Z,461.00
2023-06-12T03:50:52.639Z,462.00
2023-06-12T03:51:52.719Z,462.00
2023-06-12T03:52:52.775Z,462.00
2023-06-12T03:53:51.830Z,465.00
2023-06-12T03:54:52.883Z,466.00
2023-06-12T03:55:52.975Z,467.00
2023-06-12T03:56:53.040Z,467.00
2023-06-12T03:57:52.081Z,466.00
2023-06-12T03:58:53.158Z,466.00
2023-06-12T03:59:52.197Z,467.00
2023-06-12T04:00:52.354Z,468.00
2023-06-12T04:01:53.317Z,471.00
2023-06-12T04:02:53.525Z,472.00
2023-06-12T04:03:53.522Z,471.00
2023-06-12T04:04:53.523Z,470.00
2023-06-12T04:05:53.553Z,470.00
2023-06-12T04:06:53.606Z,471.00
2023-06-12T04:07:53.668Z,473.00
2023-06-12T04:08:53.732Z,472.00
2023-06-12T04:09:53.796Z,471.00
2023-06-12T04:10:53.849Z,471.00
2023-06-12T04:11:53.920Z,470.00
2023-06-12T04:12:54.001Z,471.00
2023-06-12T04:13:54.035Z,471.00
2023-06-12T04:14:53.094Z,471.00
2023-06-12T04:15:54.159Z,473.00
2023-06-12T04:16:54.263Z,473.00
2023-06-12T04:17:54.309Z,473.00
2023-06-12T04:18:54.330Z,474.00
2023-06-12T04:19:54.415Z,473.00
2023-06-12T04:20:54.458Z,471.00
2023-06-12T04:21:53.514Z,467.00
2023-06-12T04:22:54.586Z,468.00
2023-06-12T04:23:54.700Z,469.00
2023-06-12T04:24:54.701Z,466.00
2023-06-12T04:25:54.778Z,462.00
2023-06-12T04:26:54.825Z,465.00
2023-06-12T04:27:53.887Z,466.00
2023-06-12T04:28:54.975Z,469.00
2023-06-12T04:29:55.022Z,470.00
2023-06-12T04:30:55.083Z,468.00
2023-06-12T04:31:55.215Z,470.00
2023-06-12T04:32:55.254Z,471.00
2023-06-12T04:33:55.271Z,470.00
2023-06-12T04:34:54.336Z,474.00
2023-06-12T04:35:55.389Z,474.00
2023-06-12T04:36:55.454Z,474.00
2023-06-12T04:37:54.519Z,475.00
2023-06-12T04:38:55.569Z,474.00
2023-06-12T04:39:55.631Z,473.00
2023-06-12T04:40:55.707Z,473.00
2023-06-12T04:41:55.763Z,473.00
2023-06-12T04:42:54.829Z,474.00
2023-06-12T04:43:55.885Z,475.00
2023-06-12T04:44:55.965Z,475.00
2023-06-12T04:45:58.181Z,474.00
2023-06-12T04:46:55.996Z,474.00
2023-06-12T04:47:55.101Z,475.00
2023-06-12T04:48:55.231Z,477.00
2023-06-12T04:49:55.992Z,478.00
2023-06-12T04:50:56.056Z,475.00
2023-06-12T04:51:54.973Z,474.00
2023-06-12T04:52:55.982Z,475.00
2023-06-12T04:53:55.952Z,473.00
2023-06-12T04:54:54.959Z,472.00
2023-06-12T04:55:55.949Z,471.00
2023-06-12T04:56:55.942Z,476.00
2023-06-12T04:57:55.921Z,477.00
2023-06-12T04:58:54.949Z,480.00
2023-06-12T04:59:55.906Z,477.00
2023-06-12T05:00:54.980Z,475.00
2023-06-12T05:01:55.906Z,474.00
2023-06-12T05:02:55.920Z,475.00
2023-06-12T05:03:55.917Z,475.00
2023-06-12T05:04:55.873Z,478.00
2023-06-12T05:05:55.871Z,477.00
2023-06-12T05:06:54.868Z,477.00
2023-06-12T05:07:55.874Z,476.00
2023-06-12T05:08:55.857Z,474.00
2023-06-12T05:09:55.933Z,475.00
2023-06-12T05:10:54.965Z,474.00
2023-06-12T05:11:56.015Z,477.00
2023-06-12T05:12:56.083Z,476.00
2023-06-12T05:13:56.150Z,475.00
2023-06-12T05:14:56.224Z,477.00
2023-06-12T05:15:56.278Z,478.00
2023-06-12T05:16:56.409Z,476.00
2023-06-12T05:17:56.465Z,475.00
2023-06-12T05:18:56.451Z,475.00
2023-06-12T05:19:56.512Z,475.00
2023-06-12T05:20:55.569Z,475.00
2023-06-12T05:21:56.633Z,477.00
2023-06-12T05:22:56.737Z,479.00
2023-06-12T05:23:56.814Z,479.00
2023-06-12T05:24:56.827Z,480.00
2023-06-12T05:25:56.884Z,480.00
2023-06-12T05:26:56.964Z,480.00
2023-06-12T05:27:57.003Z,479.00
2023-06-12T05:28:57.105Z,479.00
2023-06-12T05:29:57.140Z,478.00
2023-06-12T05:30:57.214Z,474.00
2023-06-12T05:31:56.248Z,477.00
2023-06-12T05:32:57.345Z,476.00
2023-06-12T05:33:56.366Z,476.00
2023-06-12T05:34:57.418Z,474.00
2023-06-12T05:35:56.480Z,474.00
2023-06-12T05:36:56.546Z,475.00
2023-06-12T05:37:57.602Z,475.00
2023-06-12T05:38:57.633Z,478.00
2023-06-12T05:39:57.700Z,476.00
2023-06-12T05:40:57.772Z,476.00
2023-06-12T05:41:57.836Z,477.00
2023-06-12T05:42:56.885Z,478.00
2023-06-12T05:43:57.963Z,480.00
2023-06-12T05:44:58.016Z,478.00
2023-06-12T05:45:58.104Z,475.00
2023-06-12T05:46:58.116Z,473.00
2023-06-12T05:47:57.212Z,474.00
2023-06-12T05:48:58.284Z,471.00
2023-06-12T05:49:58.310Z,473.00
2023-06-12T05:50:58.367Z,475.00
2023-06-12T05:51:58.469Z,475.00
2023-06-12T05:52:58.484Z,477.00
2023-06-12T05:53:58.577Z,475.00
2023-06-12T05:54:58.587Z,477.00
2023-06-12T05:55:57.651Z,478.00
2023-06-12T05:56:58.707Z,481.00
2023-06-12T05:57:58.772Z,482.00
2023-06-12T05:58:58.820Z,480.00
2023-06-12T05:59:57.890Z,483.00
2023-06-12T06:00:59.038Z,480.00
2023-06-12T06:01:59.047Z,480.00
2023-06-12T06:02:59.178Z,479.00
2023-06-12T06:03:59.263Z,483.00
2023-06-12T06:04:58.321Z,489.00
2023-06-12T06:05:59.249Z,486.00
2023-06-12T06:07:04.501Z,483.00
2023-06-12T06:07:59.320Z,483.00
2023-06-12T06:08:58.335Z,483.00
2023-06-12T06:09:59.306Z,485.00
2023-06-12T06:10:59.303Z,485.00
2023-06-12T06:11:59.342Z,490.00
2023-06-12T06:12:59.290Z,490.00
2023-06-12T06:13:59.317Z,490.00
2023-06-12T06:14:59.293Z,489.00
2023-06-12T06:15:59.277Z,491.00
2023-06-12T06:16:59.318Z,490.00
2023-06-12T06:17:59.307Z,491.00
2023-06-12T06:18:59.253Z,493.00
2023-06-12T06:19:59.286Z,496.00
2023-06-12T06:20:59.276Z,499.00
2023-06-12T06:21:59.232Z,502.00
2023-06-12T06:22:59.248Z,505.00
2023-06-12T06:23:59.241Z,509.00
2023-06-12T06:24:59.224Z,519.00
2023-06-12T06:25:59.222Z,557.00
2023-06-12T06:26:59.199Z,555.00
2023-06-12T06:27:59.213Z,568.00
2023-06-12T06:29:12.256Z,593.00
2023-06-12T06:29:59.180Z,607.00
2023-06-12T06:30:59.174Z,620.00
2023-06-12T06:31:59.299Z,630.00
2023-06-12T06:32:58.247Z,638.00
2023-06-12T06:33:59.170Z,721.00
2023-06-12T06:34:59.160Z,706.00
2023-06-12T06:35:58.146Z,696.00
2023-06-12T06:36:59.157Z,695.00
2023-06-12T06:37:59.133Z,696.00
2023-06-12T06:38:59.138Z,701.00
2023-06-12T06:39:59.119Z,717.00
2023-06-12T06:40:59.112Z,760.00
2023-06-12T06:41:58.100Z,775.00
2023-06-12T06:42:59.103Z,786.00
2023-06-12T06:43:59.077Z,790.00
2023-06-12T06:44:58.078Z,796.00
2023-06-12T06:45:58.145Z,801.00
2023-06-12T06:46:59.074Z,815.00
2023-06-12T06:47:59.115Z,815.00
2023-06-12T06:48:59.055Z,828.00
2023-06-12T06:49:59.088Z,846.00
2023-06-12T06:50:59.031Z,856.00
2023-06-12T06:51:59.045Z,912.00
2023-06-12T06:52:59.075Z,906.00
2023-06-12T06:53:59.022Z,902.00
2023-06-12T06:54:59.042Z,894.00
2023-06-12T06:55:59.009Z,893.00
2023-06-12T06:56:59.048Z,901.00
2023-06-12T06:57:58.996Z,907.00
2023-06-12T06:58:58.993Z,909.00
2023-06-12T06:59:57.991Z,918.00
2023-06-12T07:00:57.992Z,920.00
2023-06-12T07:01:59.046Z,919.00
2023-06-12T07:02:58.052Z,920.00
2023-06-12T07:03:59.007Z,920.00
2023-06-12T07:04:59.032Z,919.00
2023-06-12T07:05:59.053Z,934.00
2023-06-12T07:06:59.104Z,951.00
2023-06-12T07:08:01.925Z,955.00
2023-06-12T07:08:59.186Z,952.00
2023-06-12T07:09:59.110Z,959.00
2023-06-12T07:10:58.137Z,968.00
2023-06-12T07:11:59.132Z,980.00
2023-06-12T07:12:58.163Z,985.00
2023-06-12T07:13:58.106Z,950.00
2023-06-12T07:14:59.095Z,970.00
2023-06-12T07:16:01.786Z,981.00
2023-06-12T07:16:58.085Z,1010.00
2023-06-12T07:17:59.130Z,1011.00
2023-06-12T07:18:59.079Z,984.00
2023-06-12T07:19:59.071Z,996.00
2023-06-12T07:20:58.054Z,1000.00
2023-06-12T07:21:59.039Z,998.00
2023-06-12T07:22:59.032Z,988.00
2023-06-12T07:23:59.130Z,983.00
2023-06-12T07:24:59.265Z,988.00
2023-06-12T07:25:58.573Z,989.00
2023-06-12T07:26:59.006Z,1005.00
2023-06-12T07:27:59.019Z,1006.00
2023-06-12T07:29:00.956Z,952.00
2023-06-12T07:29:57.993Z,973.00
2023-06-12T07:30:58.049Z,972.00
2023-06-12T07:31:59.002Z,969.00
2023-06-12T07:32:59.034Z,968.00
2023-06-12T07:33:59.001Z,968.00
2023-06-12T07:34:57.956Z,968.00
2023-06-12T07:35:58.955Z,969.00
2023-06-12T07:36:58.954Z,980.00
2023-06-12T07:37:57.959Z,1010.00
2023-06-12T07:38:58.999Z,1005.00
2023-06-12T07:39:59.003Z,1015.00
2023-06-12T07:40:58.060Z,1019.00
2023-06-12T07:41:57.929Z,1019.00
2023-06-12T07:42:58.916Z,1014.00
2023-06-12T07:43:57.906Z,1013.00
2023-06-12T07:44:58.906Z,949.00
2023-06-12T07:45:57.892Z,924.00
2023-06-12T07:46:58.901Z,918.00
2023-06-12T07:47:59.126Z,910.00
2023-06-12T07:48:58.892Z,902.00
2023-06-12T07:49:58.860Z,903.00
2023-06-12T07:50:58.866Z,898.00
2023-06-12T07:51:59.086Z,943.00
2023-06-12T07:52:58.863Z,1001.00
2023-06-12T07:53:58.831Z,1003.00
2023-06-12T07:54:57.833Z,966.00
2023-06-12T07:55:58.843Z,951.00
2023-06-12T07:56:58.836Z,935.00
2023-06-12T07:57:57.826Z,931.00
2023-06-12T07:58:58.808Z,924.00
2023-06-12T07:59:57.805Z,922.00
2023-06-12T08:00:58.796Z,929.00
2023-06-12T08:01:58.851Z,933.00
2023-06-12T08:02:58.896Z,937.00
2023-06-12T08:03:58.792Z,937.00
2023-06-12T08:04:58.799Z,936.00
2023-06-12T08:05:59.576Z,937.00
2023-06-12T08:06:58.809Z,942.00
2023-06-12T08:07:58.754Z,946.00
2023-06-12T08:08:58.750Z,946.00
2023-06-12T08:09:57.737Z,948.00
2023-06-12T08:10:58.759Z,948.00
2023-06-12T08:11:57.732Z,952.00
2023-06-12T08:12:58.750Z,954.00
2023-06-12T08:13:58.717Z,956.00
2023-06-12T08:14:58.707Z,956.00
2023-06-12T08:15:57.695Z,947.00
2023-06-12T08:16:58.775Z,934.00
2023-06-12T08:17:57.722Z,928.00
2023-06-12T08:19:00.162Z,929.00
2023-06-12T08:19:58.690Z,924.00
2023-06-12T08:20:58.667Z,918.00
2023-06-12T08:21:58.669Z,916.00
2023-06-12T08:22:58.665Z,914.00
2023-06-12T08:23:58.729Z,913.00
2023-06-12T08:24:57.656Z,912.00
2023-06-12T08:25:58.641Z,918.00
2023-06-12T08:26:58.647Z,921.00
2023-06-12T08:27:58.627Z,923.00
2023-06-12T08:28:58.681Z,918.00
2023-06-12T08:29:58.615Z,915.00
2023-06-12T08:30:58.655Z,916.00
2023-06-12T08:31:58.621Z,921.00
2023-06-12T08:32:57.598Z,923.00
2023-06-12T08:33:58.586Z,919.00
2023-06-12T08:34:58.590Z,909.00
2023-06-12T08:35:58.571Z,886.00
2023-06-12T08:36:57.586Z,894.00
2023-06-12T08:37:58.554Z,893.00
2023-06-12T08:38:57.555Z,890.00
2023-06-12T08:39:58.567Z,888.00
2023-06-12T08:40:57.606Z,889.00
2023-06-12T08:41:58.132Z,897.00
2023-06-12T08:42:57.654Z,901.00
2023-06-12T08:43:58.757Z,903.00
2023-06-12T08:45:11.121Z,873.00
2023-06-12T08:45:58.765Z,754.00
2023-06-12T08:46:57.727Z,826.00
2023-06-12T08:47:58.743Z,837.00
2023-06-12T08:48:58.686Z,853.00
2023-06-12T08:49:58.680Z,776.00
2023-06-12T08:50:58.675Z,725.00
2023-06-12T08:51:57.674Z,728.00
2023-06-12T08:52:58.672Z,687.00
2023-06-12T08:53:58.694Z,788.00
2023-06-12T08:54:58.641Z,792.00
2023-06-12T08:55:58.649Z,754.00
2023-06-12T08:56:59.111Z,813.00
2023-06-12T08:57:57.619Z,863.00
2023-06-12T08:58:57.623Z,845.00
2023-06-12T08:59:57.603Z,845.00
2023-06-12T09:00:57.660Z,770.00
2023-06-12T09:02:13.022Z,780.00
2023-06-12T09:02:58.752Z,767.00
2023-06-12T09:03:58.680Z,773.00
2023-06-12T09:04:58.717Z,749.00
2023-06-12T09:05:58.670Z,751.00
2023-06-12T09:06:57.572Z,740.00
2023-06-12T09:07:58.563Z,740.00
2023-06-12T09:08:58.547Z,738.00
2023-06-12T09:10:08.600Z,744.00
2023-06-12T09:10:58.538Z,751.00
2023-06-12T09:11:58.535Z,753.00
2023-06-12T09:12:58.530Z,750.00
2023-06-12T09:13:58.521Z,765.00
2023-06-12T09:14:58.531Z,759.00
2023-06-12T09:15:58.519Z,753.00
2023-06-12T09:16:57.525Z,752.00
2023-06-12T09:17:58.623Z,746.00
2023-06-12T09:18:58.546Z,740.00
2023-06-12T09:19:58.500Z,736.00
2023-06-12T09:21:00.127Z,733.00
2023-06-12T09:21:57.692Z,722.00
2023-06-12T09:22:57.724Z,740.00
2023-06-12T09:23:58.746Z,744.00
2023-06-12T09:24:58.790Z,743.00
2023-06-12T09:26:14.665Z,732.00
2023-06-12T09:26:58.824Z,730.00
2023-06-12T09:27:58.803Z,732.00
2023-06-12T09:28:58.788Z,737.00
2023-06-12T09:29:58.798Z,736.00
2023-06-12T09:30:58.512Z,737.00
2023-06-12T09:31:57.823Z,739.00
2023-06-12T09:32:58.830Z,739.00
2023-06-12T09:33:58.758Z,735.00
2023-06-12T09:34:58.747Z,731.00
2023-06-12T09:35:58.742Z,730.00
2023-06-12T09:36:58.736Z,728.00
2023-06-12T09:37:58.728Z,726.00
2023-06-12T09:38:58.722Z,724.00
2023-06-12T09:39:58.714Z,727.00
2023-06-12T09:40:57.724Z,729.00
2023-06-12T09:41:57.715Z,725.00
2023-06-12T09:42:58.701Z,724.00
2023-06-12T09:43:58.692Z,727.00
2023-06-12T09:44:58.679Z,734.00
2023-06-12T09:45:58.979Z,739.00
2023-06-12T09:46:58.685Z,739.00
2023-06-12T09:47:59.174Z,729.00
2023-06-12T09:48:57.696Z,716.00
2023-06-12T09:49:57.649Z,632.00
2023-06-12T09:50:58.652Z,602.00
2023-06-12T09:51:57.649Z,576.00
2023-06-12T09:52:59.144Z,583.00
2023-06-12T09:53:58.635Z,556.00
2023-06-12T09:54:57.616Z,553.00
2023-06-12T09:55:58.621Z,566.00
2023-06-12T09:56:58.613Z,585.00
2023-06-12T09:57:58.622Z,602.00
2023-06-12T09:58:57.607Z,605.00
2023-06-12T09:59:58.597Z,622.00
2023-06-12T10:00:58.577Z,647.00
2023-06-12T10:01:58.613Z,647.00
2023-06-12T10:02:57.625Z,650.00
2023-06-12T10:03:58.695Z,645.00
2023-06-12T10:04:58.591Z,642.00
2023-06-12T10:05:58.576Z,647.00
2023-06-12T10:06:58.602Z,655.00
2023-06-12T10:07:57.631Z,673.00
2023-06-12T10:08:57.551Z,688.00
2023-06-12T10:09:58.581Z,712.00
2023-06-12T10:10:57.602Z,682.00
2023-06-12T10:11:57.606Z,690.00
2023-06-12T10:12:58.630Z,712.00
2023-06-12T10:13:57.645Z,730.00
2023-06-12T10:14:58.727Z,744.00
2023-06-12T10:15:58.703Z,759.00
2023-06-12T10:16:58.700Z,764.00
2023-06-12T10:17:57.738Z,627.00
2023-06-12T10:18:58.737Z,602.00
2023-06-12T10:19:58.737Z,671.00
2023-06-12T10:20:58.790Z,753.00
2023-06-12T10:21:58.760Z,722.00
2023-06-12T10:22:58.784Z,751.00
2023-06-12T10:23:58.827Z,745.00
2023-06-12T10:24:58.791Z,739.00
2023-06-12T10:25:57.794Z,641.00
2023-06-12T10:26:58.799Z,597.00
2023-06-12T10:27:58.827Z,578.00
2023-06-12T10:28:58.834Z,559.00
2023-06-12T10:29:58.846Z,555.00
2023-06-12T10:30:57.846Z,550.00
2023-06-12T10:31:57.906Z,548.00
2023-06-12T10:32:58.955Z,642.00
2023-06-12T10:33:57.968Z,689.00
2023-06-12T10:34:59.012Z,681.00
2023-06-12T10:35:59.015Z,677.00
2023-06-12T10:36:58.067Z,683.00
2023-06-12T10:37:59.057Z,694.00
2023-06-12T10:38:59.058Z,706.00
2023-06-12T10:39:59.062Z,714.00
2023-06-12T10:40:59.094Z,719.00
2023-06-12T10:41:58.136Z,718.00
2023-06-12T10:42:59.245Z,707.00
2023-06-12T10:44:00.744Z,696.00
2023-06-12T10:44:58.068Z,698.00
2023-06-12T10:45:58.108Z,657.00
2023-06-12T10:46:59.083Z,666.00
2023-06-12T10:47:59.070Z,632.00
2023-06-12T10:48:58.037Z,608.00
2023-06-12T10:49:58.035Z,639.00
2023-06-12T10:50:59.024Z,663.00
2023-06-12T10:51:59.017Z,671.00
2023-06-12T10:52:59.030Z,676.00
2023-06-12T10:53:59.007Z,683.00
2023-06-12T10:54:59.010Z,695.00
2023-06-12T10:55:58.983Z,698.00
2023-06-12T10:56:59.034Z,696.00
2023-06-12T10:57:58.999Z,695.00
2023-06-12T10:58:58.016Z,564.00
2023-06-12T10:59:58.047Z,696.00
2023-06-12T11:00:59.027Z,718.00
2023-06-12T11:02:00.765Z,706.00
2023-06-12T11:02:58.016Z,698.00
2023-06-12T11:03:59.135Z,691.00
2023-06-12T11:04:58.002Z,651.00
2023-06-12T11:05:58.019Z,656.00
2023-06-12T11:06:58.930Z,654.00
2023-06-12T11:07:57.932Z,656.00
2023-06-12T11:08:59.070Z,652.00
2023-06-12T11:09:58.913Z,652.00
2023-06-12T11:10:58.882Z,657.00
2023-06-12T11:12:01.922Z,659.00
2023-06-12T11:12:58.884Z,655.00
2023-06-12T11:13:58.881Z,651.00
2023-06-12T11:15:00.711Z,651.00
2023-06-12T11:15:58.905Z,659.00
2023-06-12T11:16:58.894Z,656.00
2023-06-12T11:17:58.900Z,657.00
2023-06-12T11:18:58.848Z,656.00
2023-06-12T11:19:57.852Z,663.00
2023-06-12T11:20:58.821Z,673.00
2023-06-12T11:21:58.867Z,680.00
2023-06-12T11:22:58.805Z,693.00
2023-06-12T11:23:58.881Z,702.00
2023-06-12T11:24:58.884Z,693.00
2023-06-12T11:25:58.816Z,614.00
2023-06-12T11:26:58.778Z,580.00
2023-06-12T11:27:58.813Z,539.00
2023-06-12T11:28:58.768Z,526.00
2023-06-12T11:30:05.404Z,528.00
2023-06-12T11:31:10.355Z,517.00
2023-06-12T11:31:58.756Z,518.00
2023-06-12T11:32:58.939Z,521.00
2023-06-12T11:33:58.787Z,525.00
2023-06-12T11:34:57.740Z,532.00
2023-06-12T11:35:58.725Z,538.00
2023-06-12T11:36:59.678Z,539.00
2023-06-12T11:39:57.699Z,539.00
2023-06-12T11:40:57.731Z,538.00
2023-06-12T11:41:58.683Z,534.00
2023-06-12T11:42:57.702Z,533.00
2023-06-12T11:43:58.681Z,533.00
2023-06-12T11:44:58.674Z,532.00
2023-06-12T11:45:58.660Z,532.00
2023-06-12T11:49:57.692Z,532.00
2023-06-12T11:50:57.656Z,534.00
2023-06-12T11:51:57.628Z,535.00
2023-06-12T11:52:58.615Z,537.00
2023-06-12T11:53:58.608Z,536.00
2023-06-12T11:56:57.618Z,535.00
2023-06-12T11:57:58.600Z,533.00
2023-06-12T11:58:58.593Z,530.00
2023-06-12T11:59:58.575Z,530.00
2023-06-12T12:00:57.576Z,529.00
2023-06-12T12:01:58.594Z,530.00
2023-06-12T12:02:58.653Z,527.00
2023-06-12T12:03:58.547Z,527.00
2023-06-12T12:04:58.601Z,526.00
2023-06-12T12:05:58.566Z,521.00
2023-06-12T12:06:58.564Z,521.00
2023-06-12T12:07:58.588Z,519.00
2023-06-12T12:08:58.547Z,520.00
2023-06-12T12:09:58.513Z,520.00
2023-06-12T12:10:58.523Z,521.00
2023-06-12T12:11:57.510Z,521.00
2023-06-12T12:12:58.529Z,519.00
2023-06-12T12:13:58.509Z,516.00
2023-06-12T12:14:58.490Z,513.00
2023-06-12T12:15:58.535Z,513.00
2023-06-12T12:16:58.467Z,513.00
2023-06-12T12:17:58.526Z,513.00
2023-06-12T12:18:58.458Z,511.00
2023-06-12T12:19:57.457Z,512.00
2023-06-12T12:20:58.479Z,510.00
2023-06-12T12:21:57.431Z,507.00
2023-06-12T12:22:58.461Z,501.00
2023-06-12T12:23:58.474Z,501.00
2023-06-12T12:24:58.439Z,496.00
2023-06-12T12:25:57.424Z,497.00
2023-06-12T12:26:57.419Z,495.00
2023-06-12T12:27:58.404Z,492.00
2023-06-12T12:28:58.438Z,494.00
2023-06-12T12:30:00.604Z,491.00
2023-06-12T12:30:58.422Z,491.00
2023-06-12T12:31:58.510Z,490.00
2023-06-12T12:32:57.401Z,497.00
2023-06-12T12:33:57.397Z,561.00
2023-06-12T12:34:58.470Z,559.00
2023-06-12T12:35:57.355Z,563.00