createdAt,value
2019-01-25T00:01:28.551Z,1.00
2019-01-25T00:06:29.809Z,1.00
2019-01-25T00:11:31.156Z,1.00
2019-01-25T00:16:32.398Z,1.00
2019-01-25T00:21:33.655Z,1.00
2019-01-25T00:26:34.885Z,1.00
2019-01-25T00:31:36.122Z,1.00
2019-01-25T00:36:37.363Z,1.00
2019-01-25T00:41:38.626Z,1.00
2019-01-25T00:46:39.859Z,1.00
2019-01-25T00:51:41.131Z,1.00
2019-01-25T00:56:42.600Z,1.00
2019-01-25T01:01:43.955Z,1.00
2019-01-25T01:06:45.203Z,1.00
2019-01-25T01:11:46.480Z,1.00
2019-01-25T01:16:47.721Z,1.00
2019-01-25T01:21:48.966Z,1.00
2019-01-25T01:26:50.202Z,1.00
2019-01-25T01:31:51.450Z,1.00
2019-01-25T01:36:52.717Z,1.00
2019-01-25T01:41:53.964Z,1.00
2019-01-25T01:46:55.229Z,1.00
2019-01-25T01:51:56.476Z,1.00
2019-01-25T01:56:57.721Z,1.00
2019-01-25T02:01:58.972Z,1.00
2019-01-25T02:07:00.232Z,1.00
2019-01-25T02:12:01.475Z,1.00
2019-01-25T02:17:03.143Z,1.00
2019-01-25T02:22:04.378Z,1.00
2019-01-25T02:27:05.727Z,1.00
2019-01-25T02:32:08.883Z,1.00
2019-01-25T02:37:10.121Z,1.00
2019-01-25T02:42:11.368Z,1.00
2019-01-25T02:47:14.554Z,1.00
2019-01-25T02:52:15.795Z,1.00
2019-01-25T02:57:18.950Z,1.00
2019-01-25T03:02:20.200Z,1.00
2019-01-25T03:07:21.457Z,1.00
2019-01-25T03:12:25.337Z,1.00
2019-01-25T03:17:26.587Z,1.00
2019-01-25T03:22:29.773Z,1.00
2019-01-25T03:27:31.166Z,1.00
2019-01-25T03:32:32.455Z,1.00
2019-01-25T03:37:35.702Z,1.00
2019-01-25T03:42:43.602Z,1.00
2019-01-25T03:47:45.082Z,1.00
2019-01-25T03:52:46.425Z,1.00
2019-01-25T03:57:47.988Z,1.00
2019-01-25T04:02:52.343Z,1.00
2019-01-25T04:07:53.784Z,1.00
2019-01-25T04:12:56.145Z,1.00
2019-01-25T04:18:00.543Z,1.00
2019-01-25T04:23:02.003Z,1.00
2019-01-25T04:28:09.367Z,1.00
2019-01-25T04:33:10.726Z,1.00
2019-01-25T04:38:11.979Z,1.00
2019-01-25T04:43:13.222Z,1.00
2019-01-25T04:48:14.792Z,1.00
2019-01-25T04:53:16.049Z,1.00
2019-01-25T04:58:17.710Z,1.00
2019-01-25T05:03:19.267Z,1.00
2019-01-25T05:08:21.210Z,1.00
2019-01-25T05:13:22.450Z,2.30
2019-01-25T05:18:23.718Z,1.70
2019-01-25T05:23:24.978Z,3.80
2019-01-25T05:28:26.227Z,3.80
2019-01-25T05:33:27.776Z,4.10
2019-01-25T05:38:29.050Z,4.30
2019-01-25T05:43:37.418Z,5.30
2019-01-25T05:48:38.960Z,5.40
2019-01-25T05:53:47.270Z,6.10
2019-01-25T05:58:50.422Z,5.90
2019-01-25T06:03:54.864Z,6.50
2019-01-25T06:08:57.108Z,6.20
2019-01-25T06:13:58.347Z,6.50
2019-01-25T06:19:01.516Z,6.60
2019-01-25T06:24:03.065Z,7.00
2019-01-25T06:29:04.305Z,7.00
2019-01-25T06:34:07.574Z,6.70
2019-01-25T06:39:08.928Z,7.00
2019-01-25T06:44:12.806Z,7.70
2019-01-25T06:49:14.063Z,8.10
2019-01-25T06:54:15.314Z,7.20
2019-01-25T06:59:18.046Z,6.60
2019-01-25T07:04:19.401Z,6.40
2019-01-25T07:09:20.647Z,6.70
2019-01-25T07:14:21.904Z,7.50
2019-01-25T07:19:23.141Z,7.10
2019-01-25T07:24:24.381Z,7.90
2019-01-25T07:29:25.697Z,8.50
2019-01-25T07:34:26.964Z,8.90
2019-01-25T07:39:28.317Z,12.60
2019-01-25T07:44:29.571Z,15.90
2019-01-25T07:49:30.813Z,17.90
2019-01-25T07:54:32.103Z,17.70
2019-01-25T07:59:33.336Z,17.70
2019-01-25T08:04:34.600Z,18.20
2019-01-25T08:09:35.882Z,18.20
2019-01-25T08:14:37.104Z,19.20
2019-01-25T08:19:38.336Z,20.70
2019-01-25T08:24:39.599Z,20.90
2019-01-25T08:29:40.906Z,20.70
2019-01-25T08:34:42.138Z,21.10
2019-01-25T08:39:43.382Z,22.60
2019-01-25T08:44:47.545Z,23.50
2019-01-25T08:49:48.849Z,24.60
2019-01-25T08:54:50.277Z,24.90
2019-01-25T08:59:51.492Z,26.20
2019-01-25T09:04:52.752Z,26.30
2019-01-25T09:09:54.021Z,27.10
2019-01-25T09:14:55.279Z,27.60
2019-01-25T09:19:56.537Z,26.90
2019-01-25T09:24:57.787Z,25.90
2019-01-25T09:29:59.050Z,26.20
2019-01-25T09:35:00.366Z,26.70
2019-01-25T09:40:02.821Z,26.20
2019-01-25T09:45:08.878Z,26.50
2019-01-25T09:50:21.660Z,26.10
2019-01-25T09:55:24.908Z,25.70
2019-01-25T10:00:37.836Z,24.20
2019-01-25T10:05:39.090Z,24.50
2019-01-25T10:10:40.354Z,24.10
2019-01-25T10:15:41.806Z,25.70
2019-01-25T10:20:43.083Z,26.80
2019-01-25T10:25:44.323Z,25.60
2019-01-25T10:30:45.584Z,24.30
2019-01-25T10:35:47.065Z,25.30
2019-01-25T10:40:48.310Z,24.70
2019-01-25T10:45:49.559Z,25.10
2019-01-25T10:50:51.155Z,25.20
2019-01-25T10:55:52.402Z,24.00
2019-01-25T11:00:53.779Z,25.90
2019-01-25T11:05:55.061Z,25.20
2019-01-25T11:10:56.331Z,24.80
2019-01-25T11:15:57.583Z,26.00
2019-01-25T11:20:58.853Z,25.90
2019-01-25T11:26:00.105Z,26.40
2019-01-25T11:31:01.475Z,26.90
2019-01-25T11:36:03.233Z,28.20
2019-01-25T11:41:05.041Z,27.20
2019-01-25T11:46:06.257Z,27.20
2019-01-25T11:51:07.512Z,26.50
2019-01-25T11:56:08.970Z,24.60
2019-01-25T12:01:10.222Z,27.60
2019-01-25T12:06:11.512Z,27.60
2019-01-25T12:11:12.767Z,28.60
2019-01-25T12:16:14.198Z,28.40
2019-01-25T12:21:15.565Z,33.60
2019-01-25T12:26:16.829Z,31.80
2019-01-25T12:31:18.091Z,30.20
2019-01-25T12:36:19.372Z,23.70
2019-01-25T12:41:20.603Z,24.30
2019-01-25T12:46:21.868Z,24.60
2019-01-25T12:51:23.674Z,20.10
2019-01-25T12:56:24.933Z,22.10
2019-01-25T13:01:26.198Z,21.60
2019-01-25T13:06:28.070Z,19.00
2019-01-25T13:11:29.440Z,20.60
2019-01-25T13:16:30.814Z,20.70
2019-01-25T13:21:32.210Z,22.00
2019-01-25T13:26:33.576Z,19.40
2019-01-25T13:31:35.055Z,19.50
2019-01-25T13:36:36.401Z,21.00
2019-01-25T13:41:37.691Z,20.00
2019-01-25T13:46:38.990Z,22.60
2019-01-25T13:51:40.349Z,19.90
2019-01-25T13:56:41.636Z,19.80
2019-01-25T14:01:42.893Z,19.40
2019-01-25T14:06:44.244Z,19.70
2019-01-25T14:11:45.501Z,20.40
2019-01-25T14:16:46.774Z,21.00
2019-01-25T14:21:48.029Z,21.20
2019-01-25T14:26:49.296Z,21.40
2019-01-25T14:31:51.495Z,21.40
2019-01-25T14:36:52.749Z,22.10
2019-01-25T14:41:54.023Z,22.40
2019-01-25T14:46:55.310Z,21.60
2019-01-25T14:51:56.602Z,20.90
2019-01-25T14:56:57.877Z,23.30
2019-01-25T15:01:59.117Z,23.20
2019-01-25T15:07:00.395Z,23.60
2019-01-25T15:12:01.756Z,22.60
2019-01-25T15:17:03.140Z,22.70
2019-01-25T15:22:04.496Z,22.30
2019-01-25T15:27:05.761Z,22.40
2019-01-25T15:32:07.018Z,21.90
2019-01-25T15:37:08.384Z,21.20
2019-01-25T15:42:09.655Z,20.90
2019-01-25T15:47:10.961Z,19.70
2019-01-25T15:52:12.217Z,18.70
2019-01-25T15:57:13.460Z,18.50
2019-01-25T16:02:14.737Z,18.40
2019-01-25T16:07:15.973Z,18.30
2019-01-25T16:12:17.261Z,18.60
2019-01-25T16:17:18.630Z,18.30
2019-01-25T16:22:19.879Z,18.20
2019-01-25T16:27:21.157Z,18.10
2019-01-25T16:32:22.415Z,17.70
2019-01-25T16:37:23.686Z,18.00
2019-01-25T16:42:24.936Z,18.50
2019-01-25T16:47:26.221Z,18.20
2019-01-25T16:52:27.475Z,18.40
2019-01-25T16:57:28.750Z,18.50
2019-01-25T17:02:30.009Z,18.50
2019-01-25T17:07:31.290Z,18.50
2019-01-25T17:12:32.642Z,18.20
2019-01-25T17:17:33.938Z,18.20
2019-01-25T17:22:35.219Z,18.60
2019-01-25T17:27:36.666Z,19.10
2019-01-25T17:32:37.950Z,19.00
2019-01-25T17:37:39.237Z,19.40
2019-01-25T17:42:40.800Z,19.30
2019-01-25T17:47:42.212Z,19.90
2019-01-25T17:52:43.667Z,19.60
2019-01-25T17:57:45.037Z,19.40
2019-01-25T18:02:46.505Z,19.60
2019-01-25T18:07:47.860Z,19.50
2019-01-25T18:12:49.526Z,20.10
2019-01-25T18:17:51.002Z,20.10
2019-01-25T18:22:52.586Z,20.80
2019-01-25T18:28:11.155Z,20.80
2019-01-25T18:33:12.445Z,19.80
2019-01-25T18:38:13.823Z,21.30
2019-01-25T18:43:15.385Z,20.60
2019-01-25T18:48:16.872Z,22.00
2019-01-25T18:53:18.154Z,22.50
2019-01-25T18:58:19.422Z,21.90
2019-01-25T19:03:21.126Z,22.20
2019-01-25T19:08:22.485Z,23.30
2019-01-25T19:13:23.809Z,21.50
2019-01-25T19:18:25.082Z,22.90
2019-01-25T19:23:26.469Z,23.30
2019-01-25T19:28:27.754Z,25.20
2019-01-25T19:33:29.075Z,24.70
2019-01-25T19:38:30.447Z,27.50
2019-01-25T19:43:31.953Z,28.40
2019-01-25T19:48:33.383Z,28.30
2019-01-25T19:53:34.766Z,29.50
2019-01-25T19:58:36.149Z,31.10
2019-01-25T20:03:37.900Z,32.70
2019-01-25T20:08:39.649Z,33.20
2019-01-25T20:13:42.271Z,34.00
2019-01-25T20:18:43.651Z,34.50
2019-01-25T20:23:45.070Z,34.70
2019-01-25T20:28:46.349Z,34.80
2019-01-25T20:33:47.726Z,35.00
2019-01-25T20:38:49.117Z,35.20
2019-01-25T20:43:53.002Z,35.30
2019-01-25T20:48:54.283Z,35.50
2019-01-25T20:53:55.564Z,35.70
2019-01-25T20:58:57.032Z,35.60
2019-01-25T21:03:58.268Z,35.70
2019-01-25T21:08:59.575Z,35.70
2019-01-25T21:14:00.937Z,35.80
2019-01-25T21:19:02.320Z,35.70
2019-01-25T21:24:04.038Z,35.60
2019-01-25T21:29:05.290Z,35.80
2019-01-25T21:34:06.750Z,35.80
2019-01-25T21:39:09.221Z,35.70
2019-01-25T21:44:10.517Z,35.80
2019-01-25T21:49:14.573Z,35.70
2019-01-25T21:54:15.840Z,36.00
2019-01-25T21:59:17.111Z,36.00
2019-01-25T22:04:20.158Z,35.80
2019-01-25T22:09:21.515Z,35.90
2019-01-25T22:14:22.792Z,35.80
2019-01-25T22:19:24.126Z,35.80
2019-01-25T22:24:25.330Z,35.70
2019-01-25T22:29:26.602Z,35.70
2019-01-25T22:34:30.099Z,36.40
2019-01-25T22:39:31.381Z,36.10
2019-01-25T22:44:32.843Z,35.70
2019-01-25T22:49:34.120Z,35.70
2019-01-25T22:54:35.364Z,35.60
2019-01-25T22:59:36.637Z,35.60
2019-01-25T23:04:52.095Z,35.50
2019-01-25T23:09:53.345Z,35.60
2019-01-25T23:14:54.593Z,35.80
2019-01-25T23:19:55.861Z,36.00
2019-01-25T23:24:57.117Z,35.90
2019-01-25T23:29:58.399Z,36.20
2019-01-25T23:34:59.791Z,36.30
2019-01-25T23:40:01.144Z,36.50
2019-01-25T23:45:04.820Z,36.50
2019-01-25T23:50:08.549Z,36.50
2019-01-25T23:55:10.497Z,36.50
