createdAt,value
2022-08-03T00:01:19.287Z,51.10
2022-08-03T00:03:53.263Z,51.20
2022-08-03T00:06:27.211Z,51.20
2022-08-03T00:09:01.663Z,51.20
2022-08-03T00:11:37.657Z,51.20
2022-08-03T00:14:11.637Z,51.30
2022-08-03T00:16:45.576Z,51.30
2022-08-03T00:19:19.880Z,51.30
2022-08-03T00:21:53.771Z,51.50
2022-08-03T00:24:27.596Z,51.50
2022-08-03T00:27:03.350Z,51.60
2022-08-03T00:30:00.113Z,51.50
2022-08-03T00:32:32.266Z,51.40
2022-08-03T00:35:11.342Z,51.80
2022-08-03T00:37:52.314Z,51.90
2022-08-03T00:40:26.422Z,51.80
2022-08-03T00:43:05.155Z,51.90
2022-08-03T00:45:41.525Z,52.10
2022-08-03T00:48:29.520Z,51.90
2022-08-03T00:51:08.547Z,52.00
2022-08-03T00:53:42.733Z,51.90
2022-08-03T00:56:16.816Z,52.60
2022-08-03T00:58:54.001Z,52.10
2022-08-03T01:01:30.729Z,52.10
2022-08-03T01:04:06.743Z,52.20
2022-08-03T01:06:51.726Z,52.90
2022-08-03T01:09:39.748Z,52.50
2022-08-03T01:12:23.889Z,52.30
2022-08-03T01:15:11.079Z,52.40
2022-08-03T01:17:57.624Z,52.60
2022-08-03T01:20:38.089Z,52.60
2022-08-03T01:23:45.510Z,52.60
2022-08-03T01:27:10.706Z,52.60
2022-08-03T01:30:06.159Z,52.80
2022-08-03T01:33:02.302Z,52.90
2022-08-03T01:35:46.230Z,52.60
2022-08-03T01:38:27.515Z,52.70
2022-08-03T01:41:07.474Z,52.70
2022-08-03T01:43:59.032Z,52.70
2022-08-03T01:46:49.257Z,52.70
2022-08-03T01:49:23.745Z,52.60
2022-08-03T01:52:04.474Z,52.70
2022-08-03T01:54:48.042Z,52.70
2022-08-03T01:57:25.717Z,52.70
2022-08-03T02:00:02.212Z,52.80
2022-08-03T02:02:40.771Z,53.00
2022-08-03T02:05:16.842Z,52.90
2022-08-03T02:07:54.041Z,53.00
2022-08-03T02:10:34.478Z,53.00
2022-08-03T02:13:19.876Z,53.10
2022-08-03T02:16:03.903Z,53.20
2022-08-03T02:18:41.449Z,53.30
2022-08-03T02:21:55.664Z,53.40
2022-08-03T02:24:12.181Z,53.50
2022-08-03T02:26:47.818Z,53.40
2022-08-03T02:29:39.054Z,53.50
2022-08-03T02:32:25.260Z,54.20
2022-08-03T02:35:02.462Z,53.60
2022-08-03T02:37:42.791Z,53.70
2022-08-03T02:40:21.791Z,53.90
2022-08-03T02:43:01.267Z,53.90
2022-08-03T02:45:45.486Z,54.00
2022-08-03T02:48:28.546Z,54.00
2022-08-03T02:51:06.672Z,52.80
2022-08-03T02:53:43.528Z,53.70
2022-08-03T02:56:20.479Z,53.80
2022-08-03T02:58:55.767Z,54.00
2022-08-03T03:01:32.062Z,54.10
2022-08-03T03:04:07.532Z,54.20
2022-08-03T03:06:45.513Z,54.20
2022-08-03T03:09:23.600Z,54.30
2022-08-03T03:12:07.475Z,54.30
2022-08-03T03:14:42.094Z,54.60
2022-08-03T03:17:19.406Z,54.60
2022-08-03T03:19:55.907Z,54.60
2022-08-03T03:22:35.007Z,54.60
2022-08-03T03:25:10.415Z,54.50
2022-08-03T03:27:49.512Z,54.60
2022-08-03T03:30:25.194Z,54.50
2022-08-03T03:33:00.460Z,54.50
2022-08-03T03:35:39.157Z,54.70
2022-08-03T03:38:14.738Z,54.70
2022-08-03T03:40:50.627Z,54.80
2022-08-03T03:43:26.548Z,54.70
2022-08-03T03:46:01.571Z,54.70
2022-08-03T03:48:36.113Z,54.70
2022-08-03T03:51:11.392Z,54.70
2022-08-03T03:53:58.921Z,54.80
2022-08-03T03:56:32.874Z,54.90
2022-08-03T03:59:06.971Z,54.80
2022-08-03T04:01:41.161Z,54.90
2022-08-03T04:04:32.406Z,54.70
2022-08-03T04:07:23.760Z,55.10
2022-08-03T04:10:17.644Z,55.00
2022-08-03T04:12:55.317Z,55.00
2022-08-03T04:15:32.913Z,55.10
2022-08-03T04:18:09.961Z,55.20
2022-08-03T04:20:50.787Z,55.40
2022-08-03T04:23:29.169Z,55.60
2022-08-03T04:26:09.980Z,55.50
2022-08-03T04:28:47.652Z,55.50
2022-08-03T04:31:25.470Z,55.60
2022-08-03T04:34:01.625Z,55.80
2022-08-03T04:36:45.976Z,55.80
2022-08-03T04:39:27.858Z,56.10
2022-08-03T04:42:09.189Z,56.10
2022-08-03T04:44:47.783Z,56.40
2022-08-03T04:47:22.469Z,56.30
2022-08-03T04:49:57.454Z,56.30
2022-08-03T04:52:32.063Z,56.40
2022-08-03T04:55:07.239Z,56.50
2022-08-03T04:57:42.991Z,57.10
2022-08-03T05:00:19.124Z,56.50
2022-08-03T05:02:54.751Z,56.50
2022-08-03T05:05:47.434Z,56.50
2022-08-03T05:08:28.038Z,56.50
2022-08-03T05:11:02.864Z,56.50
2022-08-03T05:13:38.207Z,56.50
2022-08-03T05:16:13.959Z,56.50
2022-08-03T05:18:48.192Z,56.40
2022-08-03T05:21:22.605Z,56.30
2022-08-03T05:23:56.935Z,56.40
2022-08-03T05:26:31.305Z,56.40
2022-08-03T05:29:12.300Z,56.30
2022-08-03T05:31:47.278Z,56.40
2022-08-03T05:34:24.704Z,56.30
2022-08-03T05:36:58.992Z,56.20
2022-08-03T05:39:33.059Z,56.60
2022-08-03T05:42:11.935Z,56.50
2022-08-03T05:44:47.347Z,56.40
2022-08-03T05:47:21.178Z,56.30
2022-08-03T05:49:55.156Z,56.20
2022-08-03T05:52:29.146Z,56.10
2022-08-03T05:55:03.322Z,56.00
2022-08-03T05:57:38.350Z,56.10
2022-08-03T06:00:15.331Z,56.00
2022-08-03T06:02:49.868Z,56.10
2022-08-03T06:05:24.443Z,55.90
2022-08-03T06:07:58.760Z,55.90
2022-08-03T06:10:36.967Z,55.70
2022-08-03T06:13:12.119Z,55.70
2022-08-03T06:15:47.733Z,55.60
2022-08-03T06:18:24.974Z,55.80
2022-08-03T06:21:14.059Z,55.70
2022-08-03T06:23:53.210Z,55.90
2022-08-03T06:26:30.095Z,55.90
2022-08-03T06:29:04.283Z,55.60
2022-08-03T06:31:39.935Z,55.60
2022-08-03T06:34:33.567Z,55.50
2022-08-03T06:37:08.851Z,55.20
2022-08-03T06:39:43.059Z,55.00
2022-08-03T06:42:20.849Z,55.10
2022-08-03T06:44:57.114Z,55.30
2022-08-03T06:47:33.227Z,55.10
2022-08-03T06:50:12.574Z,55.00
2022-08-03T06:52:51.491Z,55.10
2022-08-03T06:55:25.670Z,54.80
2022-08-03T06:58:03.509Z,54.90
2022-08-03T07:00:38.266Z,54.70
2022-08-03T07:03:13.672Z,54.50
2022-08-03T07:05:48.000Z,54.10
2022-08-03T07:08:33.808Z,54.30
2022-08-03T07:11:08.750Z,54.40
2022-08-03T07:13:42.717Z,54.20
2022-08-03T07:16:17.040Z,54.50
2022-08-03T07:18:53.220Z,54.10
2022-08-03T07:21:27.627Z,54.10
2022-08-03T07:24:01.929Z,54.10
2022-08-03T07:26:35.999Z,53.90
2022-08-03T07:29:14.984Z,54.10
2022-08-03T07:31:50.522Z,53.60
2022-08-03T07:34:26.656Z,53.30
2022-08-03T07:37:00.606Z,53.10
2022-08-03T07:39:35.301Z,53.00
2022-08-03T07:42:09.382Z,53.10
2022-08-03T07:44:43.473Z,53.00
2022-08-03T07:47:22.456Z,53.00
2022-08-03T07:49:58.715Z,52.50
2022-08-03T07:52:52.214Z,52.10
2022-08-03T07:55:28.936Z,52.30
2022-08-03T07:58:06.272Z,52.50
2022-08-03T08:00:42.872Z,52.10
2022-08-03T08:03:16.946Z,52.10
2022-08-03T08:05:52.469Z,51.80
2022-08-03T08:08:26.562Z,51.40
2022-08-03T08:11:00.510Z,50.80
2022-08-03T08:13:35.076Z,50.70
2022-08-03T08:16:09.283Z,50.60
2022-08-03T08:18:43.355Z,50.40
2022-08-03T08:21:19.233Z,50.20
2022-08-03T08:23:56.959Z,50.30
2022-08-03T08:26:32.194Z,50.20
2022-08-03T08:29:06.896Z,49.70
2022-08-03T08:31:41.201Z,48.80
2022-08-03T08:34:15.401Z,49.10
2022-08-03T08:36:50.828Z,49.20
2022-08-03T08:39:27.193Z,48.90
2022-08-03T08:42:01.500Z,48.70
2022-08-03T08:44:35.568Z,48.90
2022-08-03T08:47:11.457Z,48.60
2022-08-03T08:49:58.375Z,48.50
2022-08-03T08:52:43.168Z,48.80
2022-08-03T08:55:23.811Z,48.40
2022-08-03T08:58:03.541Z,48.20
2022-08-03T09:00:41.699Z,47.80
2022-08-03T09:03:22.564Z,47.70
2022-08-03T09:06:05.466Z,47.10
2022-08-03T09:08:40.987Z,47.30
2022-08-03T09:11:53.425Z,46.60
2022-08-03T09:14:39.295Z,46.70
2022-08-03T09:17:17.459Z,47.00
2022-08-03T09:20:09.431Z,46.90
2022-08-03T09:22:57.188Z,46.50
2022-08-03T09:25:35.839Z,45.80
2022-08-03T09:28:12.910Z,45.90
2022-08-03T09:31:09.797Z,46.00
2022-08-03T09:33:50.239Z,45.50
2022-08-03T09:36:39.813Z,45.50
2022-08-03T09:39:16.697Z,45.60
2022-08-03T09:42:08.967Z,45.30
2022-08-03T09:44:47.009Z,45.10
2022-08-03T09:47:32.255Z,45.10
2022-08-03T09:50:10.769Z,45.10
2022-08-03T09:52:49.702Z,44.60
2022-08-03T09:56:35.256Z,45.20
2022-08-03T09:58:22.325Z,44.30
2022-08-03T10:01:03.896Z,44.00
2022-08-03T22:22:55.453Z,44.20
2022-08-03T22:25:34.977Z,45.40
2022-08-03T22:28:13.526Z,45.70
2022-08-03T22:30:49.272Z,45.80
2022-08-03T22:33:25.429Z,46.00
2022-08-03T22:36:01.348Z,46.20
2022-08-03T22:38:36.604Z,46.20
2022-08-03T22:41:10.396Z,46.30
2022-08-03T22:43:44.418Z,46.30
2022-08-03T22:46:23.078Z,46.30
2022-08-03T22:48:57.082Z,46.60
2022-08-03T22:51:32.133Z,46.60
2022-08-03T22:54:07.651Z,46.60
2022-08-03T22:56:41.955Z,47.20
2022-08-03T22:59:40.370Z,46.70
2022-08-03T23:02:21.219Z,46.80
2022-08-03T23:04:58.950Z,47.20
2022-08-03T23:07:35.886Z,47.20
2022-08-03T23:10:14.099Z,47.20
2022-08-03T23:12:51.075Z,47.30
2022-08-03T23:15:33.919Z,47.40
2022-08-03T23:18:09.480Z,47.60
2022-08-03T23:20:44.674Z,47.40
2022-08-03T23:23:20.895Z,47.70
2022-08-03T23:25:56.652Z,47.70
2022-08-03T23:28:33.495Z,47.90
2022-08-03T23:31:09.821Z,47.80
2022-08-03T23:33:46.786Z,48.10
2022-08-03T23:36:30.921Z,48.00
2022-08-03T23:39:06.099Z,48.20
2022-08-03T23:41:43.576Z,48.00
2022-08-03T23:44:19.729Z,48.20
2022-08-03T23:46:53.252Z,48.20
2022-08-03T23:49:26.765Z,48.30
2022-08-03T23:52:10.252Z,48.30
2022-08-03T23:54:58.654Z,48.50
2022-08-03T23:57:49.049Z,48.70
