createdAt,value
2022-10-05T00:00:31.217Z,100744.56
2022-10-05T00:05:40.522Z,100738.34
2022-10-05T00:10:48.859Z,100737.53
2022-10-05T00:16:09.378Z,100748.03
2022-10-05T00:21:26.044Z,100750.66
2022-10-05T00:26:40.327Z,100745.53
2022-10-05T00:31:50.513Z,100737.94
2022-10-05T00:37:12.999Z,100747.84
2022-10-05T00:42:40.318Z,100738.19
2022-10-05T00:48:03.160Z,100729.88
2022-10-05T00:53:22.679Z,100725.97
2022-10-05T00:59:00.251Z,100717.28
2022-10-05T01:04:19.301Z,100728.97
2022-10-05T01:15:32.946Z,100729.38
2022-10-05T01:20:58.099Z,100745.38
2022-10-05T01:26:20.975Z,100748.00
2022-10-05T01:32:02.789Z,100746.34
2022-10-05T01:37:18.827Z,100740.25
2022-10-05T01:42:38.383Z,100733.47
2022-10-05T01:47:53.295Z,100730.97
2022-10-05T01:53:16.913Z,100734.56
2022-10-05T01:58:56.420Z,100723.63
2022-10-05T02:04:17.678Z,100719.75
2022-10-05T02:09:40.823Z,100712.13
2022-10-05T02:14:52.478Z,100731.47
2022-10-05T02:20:13.307Z,100740.28
2022-10-05T02:25:25.688Z,100722.41
2022-10-05T02:36:37.514Z,100716.75
2022-10-05T02:41:51.033Z,100727.63
2022-10-05T02:47:08.260Z,100726.66
2022-10-05T02:52:30.603Z,100725.69
2022-10-05T02:57:44.853Z,100725.69
2022-10-05T03:03:04.651Z,100718.09
2022-10-05T03:08:37.478Z,100714.75
2022-10-05T03:14:19.633Z,100702.88
2022-10-05T03:19:59.317Z,100696.94
2022-10-05T03:25:44.971Z,100690.16
2022-10-05T03:31:25.375Z,100688.16
2022-10-05T03:36:40.721Z,100704.25
2022-10-05T03:42:12.407Z,100696.56
2022-10-05T03:47:32.614Z,100686.44
2022-10-05T03:52:49.439Z,100691.09
2022-10-05T03:58:07.230Z,100688.16
2022-10-05T04:03:27.006Z,100682.91
2022-10-05T04:08:48.138Z,100676.16
2022-10-05T04:14:06.668Z,100687.44
2022-10-05T04:19:31.819Z,100674.22
2022-10-05T04:25:00.928Z,100672.44
2022-10-05T04:30:24.636Z,100661.94
2022-10-05T04:35:44.005Z,100664.72
2022-10-05T04:41:05.250Z,100672.69
2022-10-05T04:46:48.466Z,100677.13
2022-10-05T04:52:04.289Z,100675.44
2022-10-05T04:57:37.149Z,100686.63
2022-10-05T05:03:09.819Z,100684.00
2022-10-05T05:08:36.576Z,100680.44
2022-10-05T05:14:15.529Z,100678.78
2022-10-05T05:19:45.980Z,100674.22
2022-10-05T05:25:23.303Z,100669.94
2022-10-05T05:30:42.396Z,100659.59
2022-10-05T05:36:32.379Z,100660.03
2022-10-05T05:41:57.816Z,100655.63
2022-10-05T05:47:05.279Z,100665.72
2022-10-05T05:52:22.579Z,100656.13
2022-10-05T05:57:36.346Z,100647.88
2022-10-05T06:02:54.482Z,100647.13
2022-10-05T06:08:26.050Z,100630.31
2022-10-05T06:13:41.116Z,100630.25
2022-10-05T06:18:50.256Z,100632.25
2022-10-05T06:24:06.397Z,100632.06
2022-10-05T06:29:23.181Z,100647.19
2022-10-05T06:34:58.642Z,100638.38
2022-10-05T06:40:20.078Z,100649.16
2022-10-05T06:45:42.587Z,100646.03
2022-10-05T06:51:04.589Z,100652.28
2022-10-05T06:56:20.453Z,100665.25
2022-10-05T07:01:55.572Z,100670.47
2022-10-05T07:07:07.706Z,100673.50
2022-10-05T07:13:03.918Z,100669.84
2022-10-05T07:18:39.232Z,100663.19
2022-10-05T07:24:12.442Z,100666.59
2022-10-05T07:29:45.542Z,100654.66
2022-10-05T07:35:02.166Z,100652.59
2022-10-05T07:40:23.595Z,100644.03
2022-10-05T07:45:43.446Z,100629.44
2022-10-05T07:51:02.281Z,100635.47
2022-10-05T07:56:24.471Z,100637.78
2022-10-05T08:01:39.613Z,100633.69
2022-10-05T08:06:57.181Z,100631.56
2022-10-05T08:12:23.426Z,100633.59
2022-10-05T08:17:51.103Z,100627.47
2022-10-05T08:23:02.012Z,100619.94
2022-10-05T08:28:33.713Z,100625.06
2022-10-05T08:33:55.824Z,100633.66
2022-10-05T08:39:15.212Z,100633.50
2022-10-05T08:44:58.009Z,100640.66
2022-10-05T08:50:29.116Z,100623.31
2022-10-05T08:56:28.659Z,100621.81
2022-10-05T09:01:55.817Z,100619.97
2022-10-05T09:07:45.684Z,100611.88
2022-10-05T09:13:29.926Z,100620.78
2022-10-05T09:19:14.469Z,100601.78
2022-10-05T09:24:51.164Z,100595.13
2022-10-05T09:30:25.781Z,100589.69
2022-10-05T09:36:15.570Z,100586.41
2022-10-05T09:42:00.045Z,100601.03
2022-10-05T09:48:03.209Z,100588.03
2022-10-05T09:53:49.783Z,100582.19
2022-10-05T09:59:53.784Z,100581.59
2022-10-05T10:05:37.204Z,100581.41
2022-10-05T10:11:21.643Z,100583.78
2022-10-05T10:17:21.179Z,100584.59
2022-10-05T10:23:10.364Z,100574.84
2022-10-05T10:28:52.835Z,100571.31
2022-10-05T10:34:46.034Z,100569.34
2022-10-05T10:40:16.321Z,100558.22
2022-10-05T10:45:43.466Z,100560.69
2022-10-05T10:51:22.414Z,100552.56
2022-10-05T10:56:56.204Z,100549.13
2022-10-05T11:02:23.286Z,100557.31
2022-10-05T11:07:55.788Z,100558.44
2022-10-05T11:13:30.388Z,100556.34
2022-10-05T11:18:58.916Z,100552.75
2022-10-05T11:24:43.971Z,100552.13
2022-10-05T11:30:48.845Z,100546.00
2022-10-05T11:36:51.421Z,100551.91
2022-10-05T11:42:38.868Z,100542.88
2022-10-05T11:48:11.617Z,100544.25
2022-10-05T11:59:13.656Z,100540.19
2022-10-05T12:04:30.103Z,100519.09
2022-10-05T12:10:02.445Z,100519.53
2022-10-05T12:15:25.777Z,100510.94
2022-10-05T12:20:43.126Z,100503.38
2022-10-05T12:26:00.462Z,100500.66
2022-10-05T12:31:22.155Z,100499.66
2022-10-05T12:37:02.615Z,100484.91
2022-10-05T12:42:24.025Z,100495.75
2022-10-05T12:47:50.313Z,100485.03
2022-10-05T12:53:13.869Z,100493.66
2022-10-05T12:58:38.249Z,100486.06
2022-10-05T13:03:50.981Z,100483.63
2022-10-05T13:14:56.908Z,100476.66
2022-10-05T13:20:12.050Z,100468.22
2022-10-05T13:25:46.953Z,100465.56
2022-10-05T13:31:12.492Z,100462.28
2022-10-05T13:36:27.735Z,100460.81
2022-10-05T13:52:34.355Z,100451.34
2022-10-05T13:58:02.645Z,100439.19
2022-10-05T14:03:47.560Z,100450.63
2022-10-05T14:08:55.671Z,100450.19
2022-10-05T14:14:19.139Z,100442.78
2022-10-05T14:20:09.417Z,100437.00
2022-10-05T14:25:20.684Z,100424.88
2022-10-05T14:30:38.423Z,100418.09
2022-10-05T14:36:01.740Z,100416.44
2022-10-05T14:41:31.273Z,100411.69
2022-10-05T14:47:03.391Z,100407.59
2022-10-05T14:52:36.799Z,100399.41
2022-10-05T14:57:59.958Z,100403.94
2022-10-05T15:03:24.183Z,100396.13
2022-10-05T15:08:52.001Z,100398.78
2022-10-05T15:14:28.942Z,100397.59
2022-10-05T15:19:56.641Z,100387.72
2022-10-05T15:25:23.751Z,100383.78
2022-10-05T15:30:29.037Z,100386.41
2022-10-05T15:36:23.092Z,100378.00
2022-10-05T15:42:09.432Z,100385.47
2022-10-05T15:47:32.769Z,100388.63
2022-10-05T15:52:50.673Z,100394.44
2022-10-05T15:58:16.583Z,100401.09
2022-10-05T16:03:41.517Z,100405.69
2022-10-05T16:09:10.461Z,100396.72
2022-10-05T16:14:59.287Z,100389.28
2022-10-05T16:20:30.200Z,100387.47
2022-10-05T16:25:57.517Z,100382.63
2022-10-05T16:31:10.877Z,100383.63
2022-10-05T16:36:34.943Z,100384.28
2022-10-05T16:41:52.520Z,100375.13
2022-10-05T16:47:12.035Z,100379.88
2022-10-05T16:52:26.935Z,100386.66
2022-10-05T16:57:39.012Z,100389.72
2022-10-05T17:03:05.966Z,100391.47
2022-10-05T17:08:45.838Z,100395.16
2022-10-05T17:14:48.489Z,100394.75
2022-10-05T17:20:22.388Z,100392.38
2022-10-05T17:25:46.280Z,100388.13
2022-10-05T17:30:54.553Z,100385.91
2022-10-05T17:36:26.824Z,100400.84
2022-10-05T17:42:35.571Z,100405.56
2022-10-05T17:48:01.883Z,100392.72
2022-10-05T17:53:55.635Z,100395.41
2022-10-05T18:04:54.210Z,100389.19
2022-10-05T18:10:29.306Z,100397.44
2022-10-05T18:15:49.492Z,100414.22
2022-10-05T18:21:30.293Z,100410.25
2022-10-05T18:26:51.248Z,100423.16
2022-10-05T18:32:09.377Z,100421.53
2022-10-05T18:37:32.339Z,100420.88
2022-10-05T18:42:57.242Z,100429.81
2022-10-05T18:48:32.822Z,100442.19
2022-10-05T18:53:51.677Z,100448.50
2022-10-05T18:59:14.817Z,100457.06
2022-10-05T19:10:15.448Z,100471.16
2022-10-05T19:15:51.890Z,100480.72
2022-10-05T19:21:12.815Z,100481.06
2022-10-05T19:26:33.413Z,100490.66
2022-10-05T19:31:56.079Z,100494.78
2022-10-05T19:37:10.709Z,100500.25
2022-10-05T19:42:33.438Z,100509.34
2022-10-05T19:47:55.073Z,100512.81
2022-10-05T19:53:18.476Z,100516.28
2022-10-05T19:58:29.512Z,100521.56
2022-10-05T20:03:39.212Z,100521.56
2022-10-05T20:08:46.709Z,100529.50
2022-10-05T20:14:22.886Z,100533.66
2022-10-05T20:19:57.677Z,100535.66
2022-10-05T20:25:11.473Z,100530.34
2022-10-05T20:30:31.470Z,100546.38
2022-10-05T20:35:37.697Z,100538.13
2022-10-05T20:40:47.002Z,100555.81
2022-10-05T20:45:54.515Z,100557.81
2022-10-05T20:51:08.794Z,100564.75
2022-10-05T20:56:22.078Z,100580.47
2022-10-05T21:01:38.407Z,100588.41
2022-10-05T21:06:44.580Z,100600.78
2022-10-05T21:11:55.099Z,100606.94
2022-10-05T21:17:11.428Z,100598.31
2022-10-05T21:22:19.864Z,100604.94
2022-10-05T21:27:30.129Z,100604.59
2022-10-05T21:32:47.671Z,100609.75
2022-10-05T21:38:02.352Z,100609.56
2022-10-05T21:43:17.960Z,100607.59
2022-10-05T21:48:23.933Z,100610.22
2022-10-05T21:53:40.142Z,100623.94
2022-10-05T21:58:58.641Z,100624.25
2022-10-05T22:04:22.260Z,100631.03
2022-10-05T22:09:29.639Z,100628.88
2022-10-05T22:14:38.953Z,100637.97
2022-10-05T22:19:48.518Z,100633.81
2022-10-05T22:24:57.594Z,100637.31
2022-10-05T22:30:08.886Z,100635.81
2022-10-05T22:35:18.339Z,100639.91
2022-10-05T22:40:29.204Z,100643.84
2022-10-05T22:45:46.780Z,100641.84
2022-10-05T22:51:01.218Z,100647.75
2022-10-05T22:56:13.955Z,100644.78
2022-10-05T23:01:25.440Z,100645.25
2022-10-05T23:06:42.928Z,100658.97
2022-10-05T23:11:55.176Z,100663.59
2022-10-05T23:17:03.408Z,100673.97
2022-10-05T23:22:10.781Z,100666.22
2022-10-05T23:27:33.023Z,100663.72
2022-10-05T23:32:48.840Z,100676.41
2022-10-05T23:38:19.174Z,100676.75
2022-10-05T23:43:41.480Z,100681.69
2022-10-05T23:48:51.966Z,100693.56
2022-10-05T23:53:58.682Z,100695.69
2022-10-05T23:59:06.322Z,100702.41
