createdAt,value
2023-02-11T00:04:50.001Z,29.33
2023-02-11T00:14:52.162Z,25.90
2023-02-11T00:24:54.305Z,32.40
2023-02-11T00:34:56.478Z,28.40
2023-02-11T00:44:58.668Z,27.17
2023-02-11T00:55:00.797Z,29.97
2023-02-11T01:05:03.131Z,24.17
2023-02-11T01:15:07.268Z,29.57
2023-02-11T01:25:10.292Z,26.10
2023-02-11T01:35:12.524Z,23.93
2023-02-11T01:45:49.251Z,22.77
2023-02-11T01:56:10.876Z,23.23
2023-02-11T02:06:17.286Z,24.13
2023-02-11T02:16:21.606Z,24.17
2023-02-11T02:27:02.326Z,21.60
2023-02-11T02:37:12.693Z,24.10
2023-02-11T02:47:14.909Z,23.77
2023-02-11T02:57:31.122Z,24.80
2023-02-11T03:08:12.189Z,21.30
2023-02-11T03:18:17.984Z,30.83
2023-02-11T03:28:46.498Z,27.43
2023-02-11T03:38:50.638Z,25.73
2023-02-11T03:48:56.749Z,30.90
2023-02-11T03:58:58.937Z,29.97
2023-02-11T04:09:01.083Z,30.77
2023-02-11T04:19:03.483Z,28.40
2023-02-11T04:29:05.579Z,31.93
2023-02-11T04:39:08.063Z,32.90
2023-02-11T04:49:13.768Z,28.90
2023-02-11T04:59:15.907Z,35.57
2023-02-11T05:09:18.215Z,34.67
2023-02-11T05:19:20.360Z,34.27
2023-02-11T05:29:22.579Z,42.47
2023-02-11T05:39:24.759Z,34.47
2023-02-11T05:49:26.934Z,36.70
2023-02-11T05:59:29.935Z,38.60
2023-02-11T06:09:32.284Z,37.83
2023-02-11T06:19:34.658Z,41.77
2023-02-11T06:29:37.005Z,41.23
2023-02-11T06:39:39.620Z,40.53
2023-02-11T06:49:41.971Z,40.00
2023-02-11T06:59:44.281Z,42.63
2023-02-11T07:09:46.401Z,43.47
2023-02-11T07:19:48.589Z,41.90
2023-02-11T07:29:50.711Z,46.40
2023-02-11T07:39:53.411Z,45.03
2023-02-11T07:49:56.754Z,52.20
2023-02-11T07:59:59.020Z,52.13
2023-02-11T08:10:01.178Z,55.37
2023-02-11T08:20:04.852Z,62.63
2023-02-11T08:30:07.353Z,56.80
2023-02-11T08:40:09.801Z,66.00
2023-02-11T08:50:12.091Z,64.37
2023-02-11T09:00:15.511Z,64.40
2023-02-11T09:10:17.643Z,68.57
2023-02-11T09:20:22.027Z,66.17
2023-02-11T09:30:25.175Z,67.10
2023-02-11T09:40:27.375Z,64.07
2023-02-11T09:50:54.178Z,66.57
2023-02-11T10:01:10.124Z,60.40
2023-02-11T10:11:31.363Z,63.87
2023-02-11T10:22:06.959Z,70.90
2023-02-11T10:32:29.617Z,62.57
2023-02-11T10:42:32.609Z,60.00
2023-02-11T10:52:34.983Z,58.03
2023-02-11T11:02:38.810Z,67.40
2023-02-11T11:12:48.991Z,60.73
2023-02-11T11:23:27.358Z,66.13
2023-02-11T11:33:34.524Z,68.67
2023-02-11T11:43:40.756Z,80.17
2023-02-11T11:54:06.639Z,66.20
2023-02-11T12:04:17.741Z,65.73
2023-02-11T12:14:35.830Z,77.80
2023-02-11T12:25:06.226Z,67.80
2023-02-11T12:35:13.708Z,66.53
2023-02-11T12:45:25.869Z,71.20
2023-02-11T12:55:30.582Z,66.53
2023-02-11T13:05:49.459Z,69.60
2023-02-11T13:16:07.372Z,72.47
2023-02-11T13:26:19.484Z,75.10
2023-02-11T13:36:26.778Z,79.97
2023-02-11T13:46:48.812Z,77.03
2023-02-11T13:57:29.782Z,79.13
2023-02-11T14:07:52.571Z,78.43
2023-02-11T14:17:57.282Z,68.13
2023-02-11T14:28:17.529Z,70.90
2023-02-11T14:38:47.056Z,65.17
2023-02-11T14:48:50.994Z,56.27
2023-02-11T14:58:55.419Z,59.90
2023-02-11T15:09:04.494Z,58.57
2023-02-11T15:19:25.804Z,54.20
2023-02-11T15:29:35.076Z,56.70
2023-02-11T15:39:41.395Z,54.37
2023-02-11T15:49:53.504Z,53.90
2023-02-11T16:00:05.766Z,57.33
2023-02-11T16:10:36.652Z,57.27
2023-02-11T16:20:47.469Z,51.13
2023-02-11T16:31:02.471Z,52.47
2023-02-11T16:41:06.354Z,54.30
2023-02-11T16:51:11.588Z,51.37
2023-02-11T17:01:14.423Z,54.60
2023-02-11T17:11:21.538Z,54.47
2023-02-11T17:21:27.108Z,57.07
2023-02-11T17:31:31.281Z,56.60
2023-02-11T17:41:33.661Z,55.20
2023-02-11T17:51:38.740Z,51.77
2023-02-11T18:01:42.594Z,55.50
2023-02-11T18:11:48.489Z,54.97
2023-02-11T18:21:51.334Z,56.30
2023-02-11T18:31:57.440Z,54.37
2023-02-11T18:42:00.126Z,52.77
2023-02-11T18:52:02.921Z,56.70
2023-02-11T19:02:05.529Z,57.53
2023-02-11T19:12:08.785Z,64.63
2023-02-11T19:22:10.996Z,64.57
2023-02-11T19:32:15.888Z,65.93
2023-02-11T19:42:19.029Z,74.27
2023-02-11T19:52:21.635Z,79.43
2023-02-11T20:02:25.765Z,73.97
2023-02-11T20:12:31.045Z,83.13
2023-02-11T20:22:34.939Z,81.73
2023-02-11T20:32:38.616Z,80.10
2023-02-11T20:42:46.941Z,73.90
2023-02-11T20:52:53.903Z,79.63
2023-02-11T21:02:57.111Z,77.47
2023-02-11T21:13:00.625Z,79.60
2023-02-11T21:23:03.491Z,82.40
2023-02-11T21:33:06.272Z,70.13
2023-02-11T21:43:09.582Z,72.23
2023-02-11T21:53:15.661Z,68.20
2023-02-11T22:03:18.873Z,71.07
2023-02-11T22:13:22.328Z,69.23
2023-02-11T22:23:27.647Z,65.37
2023-02-11T22:33:29.782Z,61.03
2023-02-11T22:43:32.004Z,68.27
2023-02-11T22:53:35.538Z,59.50
2023-02-11T23:03:39.191Z,62.50
2023-02-11T23:13:42.306Z,61.73
2023-02-11T23:23:45.103Z,56.30
2023-02-11T23:33:48.756Z,54.47
2023-02-11T23:43:52.837Z,56.00
2023-02-11T23:53:56.987Z,57.63
