createdAt,value
2018-05-31T00:03:06.844Z,3.85
2018-05-31T00:09:01.844Z,3.9
2018-05-31T00:14:56.853Z,3.8
2018-05-31T00:20:51.858Z,3.72
2018-05-31T00:26:46.885Z,3.56
2018-05-31T00:32:41.921Z,3.05
2018-05-31T00:38:36.847Z,3.71
2018-05-31T00:44:31.914Z,4.03
2018-05-31T00:50:26.863Z,3.8
2018-05-31T00:56:21.851Z,3.73
2018-05-31T01:02:16.860Z,3.44
2018-05-31T01:08:11.883Z,3.79
2018-05-31T01:14:06.887Z,3.6
2018-05-31T01:20:02.097Z,3.64
2018-05-31T01:25:56.924Z,4.03
2018-05-31T01:31:51.928Z,4.33
2018-05-31T01:37:46.957Z,3.63
2018-05-31T01:43:41.923Z,3.5
2018-05-31T01:49:36.975Z,4.14
2018-05-31T01:55:31.924Z,3.82
2018-05-31T02:01:26.948Z,3.39
2018-05-31T02:07:21.940Z,4.93
2018-05-31T02:13:17.013Z,3.9
2018-05-31T02:19:11.950Z,3.9
2018-05-31T02:25:06.984Z,3.74
2018-05-31T02:31:02.029Z,3.45
2018-05-31T02:36:57.016Z,3.67
2018-05-31T02:42:51.975Z,3.4
2018-05-31T02:48:46.969Z,3.35
2018-05-31T02:54:42.009Z,3.46
2018-05-31T03:00:36.964Z,4.4
2018-05-31T03:06:31.977Z,4.22
2018-05-31T03:12:27.024Z,4.32
2018-05-31T03:18:21.990Z,4.18
2018-05-31T03:24:17.034Z,4.32
2018-05-31T03:30:11.993Z,4.33
2018-05-31T03:36:07.019Z,4.08
2018-05-31T03:42:02.047Z,3.84
2018-05-31T03:47:57.049Z,4.27
2018-05-31T03:53:52.039Z,3.9
2018-05-31T03:59:47.016Z,4.05
2018-05-31T04:05:42.069Z,4.85
2018-05-31T04:11:37.038Z,4.2
2018-05-31T04:17:32.095Z,4
2018-05-31T04:23:27.082Z,5.18
2018-05-31T04:29:22.091Z,4.17
2018-05-31T04:35:17.064Z,4.03
2018-05-31T04:41:12.107Z,3.57
2018-05-31T04:47:07.139Z,3.8
2018-05-31T04:53:02.126Z,4.5
2018-05-31T04:58:57.106Z,4.47
2018-05-31T05:04:52.085Z,4.21
2018-05-31T05:10:47.106Z,4.42
2018-05-31T05:16:42.117Z,3.7
2018-05-31T05:22:37.149Z,4.06
2018-05-31T05:28:32.190Z,3.97
2018-05-31T05:34:27.157Z,4.35
2018-05-31T05:40:22.202Z,4.02
2018-05-31T05:46:17.168Z,4.43
2018-05-31T05:52:12.183Z,4.72
2018-05-31T05:58:07.190Z,4.29
2018-05-31T06:04:02.198Z,6.47
2018-05-31T06:09:57.272Z,5.66
2018-05-31T06:15:52.202Z,7.03
2018-05-31T06:21:47.235Z,6.37
2018-05-31T06:27:42.240Z,6.13
2018-05-31T06:33:37.347Z,7.05
2018-05-31T06:39:32.209Z,7.23
2018-05-31T06:45:27.256Z,6.81
2018-05-31T06:51:22.274Z,5.99
2018-05-31T06:57:17.233Z,6.87
2018-05-31T07:03:12.213Z,6.57
2018-05-31T07:09:07.261Z,5.91
2018-05-31T07:15:02.421Z,6.94
2018-05-31T07:20:57.267Z,6.84
2018-05-31T07:26:52.248Z,7.11
2018-05-31T07:32:47.269Z,7.35
2018-05-31T07:38:42.277Z,6.49
2018-05-31T07:44:37.240Z,7.13
2018-05-31T07:50:32.319Z,6.05
2018-05-31T07:56:27.294Z,5.71
2018-05-31T08:02:22.289Z,6.11
2018-05-31T08:08:17.287Z,5.9
2018-05-31T08:14:12.335Z,6.52
2018-05-31T08:20:07.294Z,5.25
2018-05-31T08:26:02.351Z,6.3
2018-05-31T08:31:57.310Z,7.77
2018-05-31T08:37:52.325Z,7.32
2018-05-31T08:43:47.318Z,7.3
2018-05-31T08:49:42.378Z,7.62
2018-05-31T08:55:37.381Z,8.73
2018-05-31T09:01:32.353Z,11.3
2018-05-31T09:07:27.383Z,11.04
2018-05-31T09:13:22.356Z,11.3
2018-05-31T09:19:17.368Z,12
2018-05-31T09:25:12.356Z,13.14
2018-05-31T09:31:07.396Z,12.2
2018-05-31T09:37:02.469Z,13.29
2018-05-31T09:42:57.418Z,14.38
2018-05-31T09:48:52.403Z,13.77
2018-05-31T09:54:47.469Z,13.83
2018-05-31T10:00:43.421Z,12.13
2018-05-31T10:06:37.362Z,12.76
2018-05-31T10:12:32.397Z,13.03
2018-05-31T10:18:27.397Z,13.84
2018-05-31T10:24:22.478Z,12.9
2018-05-31T10:30:17.420Z,12.85
2018-05-31T10:36:12.427Z,11.51
2018-05-31T10:42:07.406Z,11.88
2018-05-31T10:48:02.429Z,12.91
2018-05-31T10:53:57.447Z,14.19
2018-05-31T10:59:52.452Z,11.81
2018-05-31T11:05:47.413Z,11.47
2018-05-31T11:11:42.474Z,11.5
2018-05-31T11:17:37.431Z,10.17
2018-05-31T11:23:32.468Z,10.24
2018-05-31T11:29:27.434Z,8.79
2018-05-31T11:35:22.486Z,9.92
2018-05-31T11:41:17.463Z,9.17
2018-05-31T11:47:12.483Z,8.55
2018-05-31T11:53:07.524Z,8.36
2018-05-31T11:59:02.489Z,8.75
2018-05-31T12:04:57.546Z,8.76
2018-05-31T12:10:52.669Z,8.08
2018-05-31T12:16:47.508Z,8.69
2018-05-31T12:22:42.548Z,8.55
2018-05-31T12:28:37.511Z,8.38
2018-05-31T12:34:32.505Z,8.48
2018-05-31T12:40:27.544Z,8.38
2018-05-31T12:46:22.533Z,7.76
2018-05-31T12:52:17.572Z,7.43
2018-05-31T12:58:12.540Z,7.25
2018-05-31T13:04:08.116Z,7.39
2018-05-31T13:10:02.557Z,7.5
2018-05-31T13:15:57.563Z,6.99
2018-05-31T13:21:52.578Z,7.37
2018-05-31T13:27:47.578Z,7.27
2018-05-31T13:33:42.571Z,6.43
2018-05-31T13:39:37.645Z,5.97
2018-05-31T13:45:32.667Z,6.02
2018-05-31T13:51:27.589Z,6.97
2018-05-31T13:57:22.611Z,6.45
2018-05-31T14:03:17.626Z,6.45
2018-05-31T14:09:12.624Z,5.6
2018-05-31T14:15:07.640Z,5.98
2018-05-31T14:21:02.757Z,6.5
2018-05-31T14:26:57.649Z,5.53
2018-05-31T14:32:52.717Z,6.11
2018-05-31T14:38:47.630Z,6.09
2018-05-31T14:44:42.680Z,5.94
2018-05-31T14:50:37.667Z,6.73
2018-05-31T14:56:32.657Z,6.07
2018-05-31T15:02:27.669Z,7.37
2018-05-31T15:08:22.717Z,6.2
2018-05-31T15:14:17.674Z,6.23
2018-05-31T17:12:37.872Z,5.69
2018-05-31T17:12:37.913Z,6.13
2018-05-31T17:12:37.916Z,6.13
2018-05-31T17:12:37.925Z,6.13
2018-05-31T17:12:37.951Z,6.13
2018-05-31T17:12:37.962Z,6.13
2018-05-31T17:12:38.015Z,6.13
2018-05-31T17:12:38.022Z,6.13
2018-05-31T17:12:38.046Z,6.13
2018-05-31T17:12:38.050Z,6.13
2018-05-31T17:12:38.079Z,6.13
2018-05-31T17:12:38.103Z,6.13
2018-05-31T17:12:38.130Z,6.13
2018-05-31T17:12:38.154Z,6.13
2018-05-31T17:12:38.162Z,6.13
2018-05-31T17:12:38.204Z,6.13
2018-05-31T17:12:38.221Z,6.13
2018-05-31T17:12:38.232Z,6.13
2018-05-31T17:12:38.296Z,6.13
2018-05-31T17:12:38.296Z,6.13
2018-05-31T17:18:32.792Z,5.86
2018-05-31T17:24:27.792Z,6.26
2018-05-31T17:30:22.778Z,6
2018-05-31T17:36:17.834Z,6.03
2018-05-31T17:42:12.846Z,6.35
2018-05-31T17:48:07.808Z,6.98
2018-05-31T17:54:02.847Z,5.35
2018-05-31T17:59:57.844Z,6.04
2018-05-31T18:05:52.833Z,6.27
2018-05-31T18:11:47.901Z,6.17
2018-05-31T18:17:42.879Z,7.13
2018-05-31T18:23:37.911Z,6.31
2018-05-31T18:29:32.842Z,7.01
2018-05-31T18:35:27.893Z,6.77
2018-05-31T18:41:22.884Z,7.11
2018-05-31T18:47:17.957Z,6.68
2018-05-31T18:53:12.891Z,6.64
2018-05-31T18:59:07.923Z,6.5
2018-05-31T19:05:02.909Z,6.12
2018-05-31T19:10:57.900Z,6.11
2018-05-31T19:16:52.981Z,6.92
2018-05-31T19:22:48.016Z,6.17
2018-05-31T19:28:42.914Z,6.33
2018-05-31T19:34:37.967Z,5.58
2018-05-31T19:40:32.975Z,5.97
2018-05-31T19:46:27.936Z,5.61
2018-05-31T19:52:22.933Z,5.57
2018-05-31T19:58:17.962Z,5.02
2018-05-31T20:04:13.021Z,5.41
2018-05-31T20:10:07.961Z,5.81
2018-05-31T20:16:02.989Z,5.06
2018-05-31T20:21:58.023Z,5.07
2018-05-31T20:27:52.969Z,5.17
2018-05-31T20:33:48.017Z,5.19
2018-05-31T20:39:42.969Z,5.35
2018-05-31T20:45:37.998Z,5.1
2018-05-31T20:51:33.048Z,5.4
2018-05-31T20:57:28.064Z,5.5
2018-05-31T21:03:22.995Z,5.4
2018-05-31T21:09:18.011Z,5.42
2018-05-31T21:15:13.049Z,6.34
2018-05-31T21:21:08.042Z,5.05
2018-05-31T21:27:03.058Z,6.18
2018-05-31T21:32:58.044Z,5.49
2018-05-31T21:38:53.049Z,5.91
2018-05-31T21:44:48.084Z,5.33
2018-05-31T21:50:43.071Z,5.36
2018-05-31T21:56:38.093Z,5.03
2018-05-31T22:02:33.080Z,5.59
2018-05-31T22:08:28.058Z,6.29
2018-05-31T22:14:23.086Z,5.11
2018-05-31T22:20:18.101Z,6.44
2018-05-31T22:26:13.114Z,5.5
2018-05-31T22:32:08.085Z,6.18
2018-05-31T22:38:03.103Z,6.26
2018-05-31T22:43:58.122Z,6.94
2018-05-31T22:49:53.099Z,5.89
2018-05-31T22:55:48.156Z,5.63
2018-05-31T23:01:43.139Z,7.19
2018-05-31T23:07:38.139Z,6.52
2018-05-31T23:13:33.125Z,7.12
2018-05-31T23:19:28.135Z,6.23
2018-05-31T23:25:23.157Z,6.74
2018-05-31T23:31:18.148Z,7.57
2018-05-31T23:37:13.299Z,6.97
2018-05-31T23:43:08.205Z,6.55
2018-05-31T23:49:03.190Z,7.1
2018-05-31T23:54:58.230Z,7.18
