createdAt,value
2018-07-12T00:00:06.957Z,99.99
2018-07-12T00:01:06.852Z,99.99
2018-07-12T00:02:06.872Z,99.99
2018-07-12T00:03:07.000Z,99.99
2018-07-12T00:04:06.929Z,99.99
2018-07-12T00:05:07.016Z,99.99
2018-07-12T00:06:06.905Z,99.99
2018-07-12T00:07:06.929Z,99.99
2018-07-12T00:08:06.908Z,99.99
2018-07-12T00:09:06.936Z,99.99
2018-07-12T00:10:07.036Z,99.99
2018-07-12T00:11:06.949Z,99.99
2018-07-12T00:12:06.945Z,99.99
2018-07-12T00:13:06.970Z,99.99
2018-07-12T00:14:06.974Z,99.99
2018-07-12T00:15:07.076Z,99.99
2018-07-12T00:16:07.110Z,99.99
2018-07-12T00:17:07.032Z,99.99
2018-07-12T00:18:06.996Z,99.99
2018-07-12T00:19:07.011Z,99.99
2018-07-12T00:20:07.120Z,99.99
2018-07-12T00:21:07.016Z,99.99
2018-07-12T00:22:07.033Z,99.99
2018-07-12T00:23:07.053Z,99.99
2018-07-12T00:24:07.045Z,99.99
2018-07-12T00:25:07.177Z,99.99
2018-07-12T00:26:07.081Z,99.99
2018-07-12T00:27:07.079Z,99.99
2018-07-12T00:28:07.085Z,99.99
2018-07-12T00:29:07.142Z,99.99
2018-07-12T00:30:07.224Z,99.99
2018-07-12T00:31:07.128Z,99.99
2018-07-12T00:32:07.125Z,99.99
2018-07-12T00:33:07.250Z,99.99
2018-07-12T00:34:07.141Z,99.99
2018-07-12T00:35:07.164Z,99.99
2018-07-12T00:36:07.292Z,99.99
2018-07-12T00:37:07.170Z,99.99
2018-07-12T00:38:07.185Z,99.99
2018-07-12T00:39:07.183Z,99.99
2018-07-12T00:40:07.203Z,99.99
2018-07-12T00:41:07.200Z,99.99
2018-07-12T00:42:07.369Z,99.99
2018-07-12T00:43:07.250Z,99.99
2018-07-12T00:44:07.221Z,99.99
2018-07-12T00:45:07.237Z,99.99
2018-07-12T00:46:07.247Z,99.99
2018-07-12T00:47:07.284Z,99.99
2018-07-12T00:48:07.242Z,99.99
2018-07-12T00:49:07.264Z,99.99
2018-07-12T00:50:07.364Z,99.99
2018-07-12T00:51:07.287Z,99.99
2018-07-12T00:52:07.414Z,99.99
2018-07-12T00:53:07.299Z,99.99
2018-07-12T00:54:07.428Z,99.99
2018-07-12T00:55:07.397Z,99.99
2018-07-12T00:56:07.342Z,99.99
2018-07-12T00:57:07.332Z,99.99
2018-07-12T00:58:07.376Z,99.99
2018-07-12T00:59:07.357Z,99.99
2018-07-12T01:00:07.397Z,99.99
2018-07-12T01:01:07.356Z,99.99
2018-07-12T01:02:07.358Z,99.99
2018-07-12T01:03:07.485Z,99.99
2018-07-12T01:04:07.388Z,99.99
2018-07-12T01:05:07.402Z,99.99
2018-07-12T01:06:07.402Z,99.99
2018-07-12T01:07:07.424Z,99.99
2018-07-12T01:08:07.472Z,99.99
2018-07-12T01:09:07.438Z,99.99
2018-07-12T01:10:07.441Z,99.99
2018-07-12T01:11:07.442Z,99.99
2018-07-12T01:12:07.454Z,99.99
2018-07-12T01:13:07.681Z,99.99
2018-07-12T01:14:07.590Z,99.99
2018-07-12T01:15:07.475Z,99.99
2018-07-12T01:16:07.498Z,99.99
2018-07-12T01:17:07.494Z,99.99
2018-07-12T01:18:07.663Z,99.99
2018-07-12T01:19:07.511Z,99.99
2018-07-12T01:20:07.502Z,99.99
2018-07-12T01:21:07.533Z,99.99
2018-07-12T01:22:07.531Z,99.99
2018-07-12T01:23:07.547Z,99.99
2018-07-12T01:24:07.658Z,99.99
2018-07-12T01:25:07.570Z,99.99
2018-07-12T01:26:07.574Z,99.99
2018-07-12T01:27:07.567Z,99.99
2018-07-12T01:28:07.579Z,99.99
2018-07-12T01:29:07.696Z,99.99
2018-07-12T01:30:07.606Z,99.99
2018-07-12T01:31:07.616Z,99.99
2018-07-12T01:32:07.621Z,99.99
2018-07-12T01:33:07.607Z,99.99
2018-07-12T01:34:07.725Z,99.99
2018-07-12T01:35:07.648Z,99.99
2018-07-12T01:36:07.702Z,99.99
2018-07-12T01:37:07.659Z,99.99
2018-07-12T01:38:07.664Z,99.99
2018-07-12T01:39:07.740Z,99.99
2018-07-12T01:40:07.690Z,99.99
2018-07-12T01:41:07.682Z,99.99
2018-07-12T01:42:07.705Z,99.99
2018-07-12T01:43:07.699Z,99.99
2018-07-12T01:44:07.808Z,99.99
2018-07-12T01:45:07.775Z,99.99
2018-07-12T01:46:07.738Z,99.99
2018-07-12T01:47:07.780Z,99.99
2018-07-12T01:48:07.739Z,99.99
2018-07-12T01:49:07.857Z,99.99
2018-07-12T01:50:07.754Z,99.99
2018-07-12T01:51:07.775Z,99.99
2018-07-12T01:52:07.764Z,99.99
2018-07-12T01:53:07.777Z,99.99
2018-07-12T01:54:08.011Z,99.99
2018-07-12T01:55:07.807Z,99.99
2018-07-12T01:56:07.795Z,99.99
2018-07-12T01:57:07.810Z,99.99
2018-07-12T01:58:07.818Z,99.99
2018-07-12T01:59:07.915Z,99.99
2018-07-12T02:00:07.848Z,99.99
2018-07-12T02:01:07.835Z,99.99
2018-07-12T02:02:07.855Z,99.99
2018-07-12T02:03:07.860Z,99.99
2018-07-12T02:04:07.968Z,99.99
2018-07-12T02:05:07.865Z,99.99
2018-07-12T02:06:07.878Z,99.99
2018-07-12T02:07:07.889Z,99.99
2018-07-12T02:08:07.896Z,99.99
2018-07-12T02:09:08.014Z,99.99
2018-07-12T02:10:07.905Z,99.99
2018-07-12T02:11:07.927Z,99.99
2018-07-12T02:12:07.940Z,99.99
2018-07-12T02:13:07.940Z,99.99
2018-07-12T02:14:08.053Z,99.99
2018-07-12T02:15:07.999Z,99.99
2018-07-12T02:16:07.945Z,99.99
2018-07-12T02:17:07.973Z,99.99
2018-07-12T02:18:07.981Z,99.99
2018-07-12T02:19:08.041Z,99.99
2018-07-12T02:20:07.996Z,99.99
2018-07-12T02:21:08.004Z,99.99
2018-07-12T02:22:08.282Z,99.99
2018-07-12T02:23:08.053Z,99.99
2018-07-12T02:24:08.023Z,99.99
2018-07-12T02:25:08.031Z,99.99
2018-07-12T02:26:08.078Z,99.99
2018-07-12T02:27:08.151Z,99.99
2018-07-12T02:28:08.052Z,99.99
2018-07-12T02:29:08.062Z,99.99
2018-07-12T02:30:08.079Z,99.99
2018-07-12T02:31:08.082Z,99.99
2018-07-12T02:32:08.187Z,99.99
2018-07-12T02:33:08.089Z,99.99
2018-07-12T02:34:08.097Z,99.99
2018-07-12T02:35:08.156Z,99.99
2018-07-12T02:36:08.121Z,99.99
2018-07-12T02:37:08.280Z,99.99
2018-07-12T02:38:08.135Z,99.99
2018-07-12T02:39:08.144Z,99.99
2018-07-12T02:40:08.130Z,99.99
2018-07-12T02:41:08.144Z,99.99
2018-07-12T02:42:08.349Z,99.99
2018-07-12T02:43:08.179Z,99.99
2018-07-12T02:44:08.172Z,99.99
2018-07-12T02:45:08.184Z,99.99
2018-07-12T02:46:08.172Z,99.99
2018-07-12T02:47:08.349Z,99.99
2018-07-12T02:48:08.325Z,99.99
2018-07-12T02:49:08.201Z,99.99
2018-07-12T02:50:08.261Z,99.99
2018-07-12T02:51:08.229Z,99.99
2018-07-12T02:52:08.220Z,99.99
2018-07-12T02:53:08.298Z,99.99
2018-07-12T02:54:08.254Z,99.99
2018-07-12T02:55:08.241Z,99.99
2018-07-12T02:56:08.263Z,99.99
2018-07-12T02:57:08.260Z,99.99
2018-07-12T02:58:08.367Z,99.99
2018-07-12T02:59:08.275Z,99.99
2018-07-12T03:00:08.294Z,99.99
2018-07-12T03:01:08.302Z,99.99
2018-07-12T03:02:08.429Z,99.99
2018-07-12T03:03:08.325Z,99.99
2018-07-12T03:04:08.430Z,99.99
2018-07-12T03:05:08.325Z,99.99
2018-07-12T03:06:08.325Z,99.99
2018-07-12T03:07:08.337Z,99.99
2018-07-12T03:08:08.352Z,99.99
2018-07-12T03:09:08.459Z,99.99
2018-07-12T03:10:08.376Z,99.99
2018-07-12T03:11:08.371Z,99.99
2018-07-12T03:12:08.375Z,99.99
2018-07-12T03:13:08.384Z,99.99
2018-07-12T03:14:08.480Z,99.99
2018-07-12T03:15:08.390Z,99.99
2018-07-12T03:16:08.525Z,99.99
2018-07-12T03:17:08.539Z,99.99
2018-07-12T03:18:08.435Z,99.99
2018-07-12T03:19:08.520Z,99.99
2018-07-12T03:20:08.556Z,99.99
2018-07-12T03:21:08.564Z,99.99
2018-07-12T03:22:08.452Z,99.99
2018-07-12T03:23:08.453Z,99.99
2018-07-12T03:24:08.573Z,99.99
2018-07-12T03:25:08.471Z,99.99
2018-07-12T03:26:08.477Z,99.99
2018-07-12T03:27:08.483Z,99.99
2018-07-12T03:28:08.503Z,99.99
2018-07-12T03:29:08.603Z,99.99
2018-07-12T03:30:08.518Z,99.99
2018-07-12T03:31:08.528Z,99.99
2018-07-12T03:32:08.536Z,99.99
2018-07-12T03:33:08.534Z,99.99
2018-07-12T03:34:08.635Z,99.99
2018-07-12T03:35:08.540Z,99.99
2018-07-12T03:36:08.545Z,99.99
2018-07-12T03:37:08.559Z,99.99
2018-07-12T03:38:08.557Z,99.99
2018-07-12T03:39:08.668Z,99.99
2018-07-12T03:40:08.699Z,99.99
2018-07-12T03:41:08.578Z,99.99
2018-07-12T03:42:08.591Z,99.99
2018-07-12T03:43:08.592Z,99.99
2018-07-12T03:44:08.716Z,99.99
2018-07-12T03:45:08.614Z,99.99
2018-07-12T03:46:08.627Z,99.99
2018-07-12T03:47:08.637Z,99.99
2018-07-12T03:48:08.638Z,99.99
2018-07-12T03:49:08.743Z,99.99
2018-07-12T03:50:08.649Z,99.99
2018-07-12T03:51:08.650Z,99.99
2018-07-12T03:52:08.669Z,99.99
2018-07-12T03:53:08.678Z,99.99
2018-07-12T03:54:08.773Z,99.99
2018-07-12T03:55:08.680Z,99.99
2018-07-12T03:56:08.696Z,99.99
2018-07-12T03:57:08.711Z,99.99
2018-07-12T03:58:08.804Z,99.99
2018-07-12T03:59:08.939Z,99.99
2018-07-12T04:00:08.715Z,99.99
2018-07-12T04:01:08.724Z,99.99
2018-07-12T04:02:08.780Z,99.99
2018-07-12T04:03:08.745Z,99.99
2018-07-12T04:04:08.845Z,99.99
2018-07-12T04:05:08.756Z,99.99
2018-07-12T04:06:08.756Z,99.99
2018-07-12T04:07:08.779Z,99.99
2018-07-12T04:08:08.828Z,99.99
2018-07-12T04:09:08.900Z,99.99
2018-07-12T04:10:08.781Z,99.99
2018-07-12T04:11:08.803Z,99.99
2018-07-12T04:12:08.813Z,99.99
2018-07-12T04:13:08.937Z,99.99
2018-07-12T04:14:08.914Z,99.99
2018-07-12T04:15:08.835Z,99.99
2018-07-12T04:16:08.839Z,99.99
2018-07-12T04:17:08.844Z,99.99
2018-07-12T04:18:08.859Z,99.99
2018-07-12T04:19:08.971Z,99.99
2018-07-12T04:20:08.871Z,99.99
2018-07-12T04:21:08.872Z,99.99
2018-07-12T04:22:08.898Z,99.99
2018-07-12T04:23:08.934Z,99.99
2018-07-12T04:24:09.037Z,99.99
2018-07-12T04:25:08.892Z,99.99
2018-07-12T04:26:08.926Z,99.99
2018-07-12T04:27:08.935Z,99.99
2018-07-12T04:28:08.921Z,99.99
2018-07-12T04:29:09.028Z,99.99
2018-07-12T04:30:09.059Z,99.99
2018-07-12T04:31:08.932Z,99.99
2018-07-12T04:32:08.947Z,99.99
2018-07-12T04:33:08.966Z,99.99
2018-07-12T04:34:09.060Z,99.99
2018-07-12T04:35:08.972Z,99.99
2018-07-12T04:36:08.967Z,99.99
2018-07-12T04:37:08.992Z,99.99
2018-07-12T04:38:08.994Z,99.99
2018-07-12T04:39:09.013Z,99.99
2018-07-12T04:40:09.112Z,99.99
2018-07-12T04:41:09.001Z,99.99
2018-07-12T04:42:09.039Z,99.99
2018-07-12T04:43:09.041Z,99.99
2018-07-12T04:44:09.038Z,99.99
2018-07-12T04:45:09.036Z,99.99
2018-07-12T04:46:09.273Z,99.99
2018-07-12T04:47:09.052Z,99.99
2018-07-12T04:48:09.064Z,99.99
2018-07-12T04:49:09.075Z,99.99
2018-07-12T04:50:09.080Z,99.99
2018-07-12T04:51:09.115Z,99.99
2018-07-12T04:52:09.201Z,99.99
2018-07-12T04:53:09.116Z,99.99
2018-07-12T04:54:09.116Z,99.99
2018-07-12T04:55:09.112Z,99.99
2018-07-12T04:56:09.125Z,99.99
2018-07-12T04:57:09.147Z,99.99
2018-07-12T04:58:09.266Z,99.99
2018-07-12T04:59:09.267Z,99.99
2018-07-12T05:00:09.159Z,99.99
2018-07-12T05:01:09.168Z,99.99
2018-07-12T05:02:09.175Z,99.99
2018-07-12T05:03:09.189Z,99.99
2018-07-12T05:04:09.292Z,99.99
2018-07-12T05:05:09.196Z,99.99
2018-07-12T05:06:09.205Z,99.99
2018-07-12T05:07:09.205Z,99.99
2018-07-12T05:08:09.260Z,99.99
2018-07-12T05:09:09.331Z,99.99
2018-07-12T05:10:09.224Z,99.99
2018-07-12T05:11:09.242Z,99.99
2018-07-12T05:12:09.222Z,99.99
2018-07-12T05:13:09.249Z,99.99
2018-07-12T05:14:09.245Z,99.99
2018-07-12T05:15:09.480Z,99.99
2018-07-12T05:16:09.275Z,99.99
2018-07-12T05:17:09.278Z,99.99
2018-07-12T05:18:09.303Z,99.99
2018-07-12T05:19:09.292Z,99.99
2018-07-12T05:20:09.394Z,99.99
2018-07-12T05:21:09.287Z,99.99
2018-07-12T05:22:09.358Z,99.99
2018-07-12T05:23:09.316Z,99.99
2018-07-12T05:24:09.327Z,99.99
2018-07-12T05:25:09.431Z,99.99
2018-07-12T05:26:09.334Z,99.99
2018-07-12T05:27:09.358Z,99.99
2018-07-12T05:28:09.364Z,99.99
2018-07-12T05:29:09.359Z,99.99
2018-07-12T05:30:09.458Z,99.99
2018-07-12T05:31:09.397Z,99.99
2018-07-12T05:32:09.393Z,99.99
2018-07-12T05:33:09.396Z,99.99
2018-07-12T05:34:09.396Z,99.99
2018-07-12T05:35:09.504Z,99.99
2018-07-12T05:36:09.418Z,99.99
2018-07-12T05:37:09.438Z,99.99
2018-07-12T05:38:09.433Z,99.99
2018-07-12T05:39:09.449Z,99.99
2018-07-12T05:40:09.570Z,99.99
2018-07-12T05:41:09.702Z,99.99
2018-07-12T05:42:09.476Z,99.99
2018-07-12T05:43:09.478Z,99.99
2018-07-12T05:44:09.487Z,99.99
2018-07-12T05:45:09.502Z,99.99
2018-07-12T05:46:09.489Z,99.99
2018-07-12T05:47:09.649Z,99.99
2018-07-12T05:48:09.522Z,99.99
2018-07-12T05:49:09.514Z,99.99
2018-07-12T05:50:09.527Z,99.99
2018-07-12T05:51:09.524Z,99.99
2018-07-12T05:52:09.548Z,99.99
2018-07-12T05:53:09.653Z,99.99
2018-07-12T05:54:09.567Z,99.99
2018-07-12T05:55:09.564Z,99.99
2018-07-12T05:56:09.583Z,99.99
2018-07-12T05:57:09.591Z,99.99
2018-07-12T05:58:09.595Z,99.99
2018-07-12T05:59:09.690Z,99.99
2018-07-12T06:00:09.620Z,99.99
2018-07-12T06:01:09.610Z,99.99
2018-07-12T06:02:09.628Z,99.99
2018-07-12T06:03:09.638Z,99.99
2018-07-12T06:04:09.648Z,99.99
2018-07-12T06:05:09.734Z,99.99
2018-07-12T06:06:09.644Z,99.99
2018-07-12T06:07:09.654Z,99.99
2018-07-12T06:08:09.667Z,99.99
2018-07-12T06:09:09.682Z,99.99
2018-07-12T06:10:09.797Z,99.99
2018-07-12T06:11:09.692Z,99.99
2018-07-12T06:12:09.707Z,99.99
2018-07-12T06:13:09.710Z,99.99
2018-07-12T06:14:09.732Z,99.99
2018-07-12T06:15:09.822Z,99.99
2018-07-12T06:16:09.780Z,99.99
2018-07-12T06:17:09.738Z,99.99
2018-07-12T06:18:09.761Z,99.99
2018-07-12T06:19:09.880Z,99.99
2018-07-12T06:20:09.870Z,99.99
2018-07-12T06:21:09.785Z,99.99
2018-07-12T06:22:09.773Z,99.99
2018-07-12T06:23:09.782Z,99.99
2018-07-12T06:24:09.804Z,99.99
2018-07-12T06:25:09.913Z,99.99
2018-07-12T06:26:09.813Z,99.99
2018-07-12T06:27:09.823Z,99.99
2018-07-12T06:28:09.840Z,99.99
2018-07-12T06:29:09.844Z,99.99
2018-07-12T06:30:09.953Z,99.99
2018-07-12T06:31:09.840Z,99.99
2018-07-12T06:32:09.857Z,99.99
2018-07-12T06:33:09.879Z,99.99
2018-07-12T06:34:09.878Z,99.99
2018-07-12T06:35:09.983Z,99.99
2018-07-12T06:36:09.910Z,99.99
2018-07-12T06:37:09.968Z,99.99
2018-07-12T06:38:09.919Z,99.99
2018-07-12T06:39:09.924Z,99.99
2018-07-12T06:40:10.043Z,99.99
2018-07-12T06:41:09.940Z,99.99
2018-07-12T06:42:09.992Z,99.99
2018-07-12T06:43:09.971Z,99.99
2018-07-12T06:44:09.956Z,99.99
2018-07-12T06:45:09.964Z,99.99
2018-07-12T06:46:10.204Z,99.99
2018-07-12T06:47:09.999Z,99.99
2018-07-12T06:48:09.996Z,99.99
2018-07-12T06:49:10.001Z,99.99
2018-07-12T06:50:10.134Z,99.99
2018-07-12T06:51:10.022Z,99.99
2018-07-12T06:52:10.148Z,99.99
2018-07-12T06:53:10.053Z,99.99
2018-07-12T06:54:10.037Z,99.99
2018-07-12T06:55:10.066Z,99.99
2018-07-12T06:56:10.058Z,99.99
2018-07-12T06:57:10.073Z,99.99
2018-07-12T06:58:10.141Z,99.99
2018-07-12T06:59:10.099Z,99.99
2018-07-12T07:00:10.103Z,99.99
2018-07-12T07:01:10.110Z,99.99
2018-07-12T07:02:10.118Z,99.99
2018-07-12T07:03:10.129Z,99.99
2018-07-12T07:04:10.247Z,99.99
2018-07-12T07:05:10.146Z,99.99
2018-07-12T07:06:10.151Z,99.99
2018-07-12T07:07:10.156Z,99.99
2018-07-12T07:08:10.167Z,99.99
2018-07-12T07:09:10.392Z,99.99
2018-07-12T07:10:10.176Z,99.99
2018-07-12T07:11:10.173Z,99.99
2018-07-12T07:12:10.195Z,99.99
2018-07-12T07:13:10.220Z,99.99
2018-07-12T07:14:10.212Z,99.99
2018-07-12T07:15:10.444Z,99.99
2018-07-12T07:16:10.242Z,99.99
2018-07-12T07:17:10.286Z,99.99
2018-07-12T07:18:10.253Z,99.99
2018-07-12T07:19:10.258Z,99.99
2018-07-12T07:20:10.280Z,99.99
2018-07-12T07:21:10.413Z,99.99
2018-07-12T07:22:10.292Z,99.99
2018-07-12T07:23:10.275Z,99.99
2018-07-12T07:24:10.288Z,99.99
2018-07-12T07:25:10.296Z,99.99
2018-07-12T07:26:10.374Z,99.99
2018-07-12T07:27:10.426Z,99.99
2018-07-12T07:28:10.319Z,99.99
2018-07-12T07:29:10.342Z,99.99
2018-07-12T07:30:10.345Z,99.99
2018-07-12T07:31:10.361Z,99.99
2018-07-12T07:32:10.364Z,99.99
2018-07-12T07:33:10.466Z,99.99
2018-07-12T07:34:10.395Z,99.99
2018-07-12T07:35:10.403Z,99.99
2018-07-12T07:36:10.391Z,99.99
2018-07-12T07:37:10.420Z,99.99
2018-07-12T07:38:10.416Z,99.99
2018-07-12T07:39:10.518Z,99.99
2018-07-12T07:40:10.557Z,99.99
2018-07-12T07:41:10.442Z,99.99
2018-07-12T07:42:10.455Z,99.99
2018-07-12T07:43:10.533Z,99.99
2018-07-12T07:44:10.568Z,99.99
2018-07-12T07:45:10.478Z,99.99
2018-07-12T07:46:10.493Z,99.99
2018-07-12T07:47:10.477Z,99.99
2018-07-12T07:48:10.497Z,99.99
2018-07-12T07:49:10.554Z,99.99
2018-07-12T07:50:10.625Z,99.99
2018-07-12T07:51:10.526Z,99.99
2018-07-12T07:52:10.532Z,99.99
2018-07-12T07:53:10.530Z,99.99
2018-07-12T07:54:10.557Z,99.99
2018-07-12T07:55:10.546Z,99.99
2018-07-12T07:56:10.680Z,99.99
2018-07-12T07:57:10.600Z,99.99
2018-07-12T07:58:10.577Z,99.99
2018-07-12T07:59:10.589Z,99.99
2018-07-12T08:00:10.598Z,99.99
2018-07-12T08:01:10.715Z,99.99
2018-07-12T08:02:10.616Z,99.99
2018-07-12T08:03:10.623Z,99.99
2018-07-12T08:04:10.633Z,99.99
2018-07-12T08:05:10.629Z,99.99
2018-07-12T08:06:10.765Z,99.99
2018-07-12T08:07:10.658Z,99.99
2018-07-12T08:08:10.667Z,99.99
2018-07-12T08:09:10.800Z,99.99
2018-07-12T08:10:10.687Z,99.99
2018-07-12T08:11:10.780Z,99.99
2018-07-12T08:12:10.709Z,99.99
2018-07-12T08:13:10.705Z,99.99
2018-07-12T08:14:10.714Z,99.99
2018-07-12T08:15:10.725Z,99.99
2018-07-12T08:16:10.956Z,99.99
2018-07-12T08:17:10.754Z,99.99
2018-07-12T08:18:10.750Z,99.99
2018-07-12T08:19:10.781Z,99.99
2018-07-12T08:20:10.891Z,99.99
2018-07-12T08:21:10.868Z,99.99
2018-07-12T08:22:10.794Z,99.99
2018-07-12T08:23:10.790Z,99.99
2018-07-12T08:24:10.925Z,99.99
2018-07-12T08:25:10.815Z,99.99
2018-07-12T08:26:10.928Z,99.99
2018-07-12T08:27:10.830Z,99.99
2018-07-12T08:28:10.832Z,99.99
2018-07-12T08:29:10.860Z,99.99
2018-07-12T08:30:10.861Z,99.99
2018-07-12T08:31:11.041Z,99.99
2018-07-12T08:32:10.916Z,99.99
2018-07-12T08:33:10.877Z,99.99
2018-07-12T08:34:10.897Z,99.99
2018-07-12T08:35:10.894Z,99.99
2018-07-12T08:36:11.016Z,99.99
2018-07-12T08:37:10.920Z,99.99
2018-07-12T08:38:10.918Z,99.99
2018-07-12T08:39:10.922Z,99.99
2018-07-12T08:40:11.057Z,99.99
2018-07-12T08:41:11.032Z,99.99
2018-07-12T08:42:11.078Z,99.99
2018-07-12T08:43:11.004Z,99.99
2018-07-12T08:44:10.956Z,99.99
2018-07-12T08:45:10.985Z,99.99
2018-07-12T08:46:11.088Z,99.99
2018-07-12T08:47:10.996Z,99.99
2018-07-12T08:48:11.011Z,99.99
2018-07-12T08:49:11.017Z,99.99
2018-07-12T08:50:11.033Z,99.99
2018-07-12T08:51:11.123Z,99.99
2018-07-12T08:52:11.052Z,99.99
2018-07-12T08:53:11.222Z,99.99
2018-07-12T08:54:11.064Z,99.99
2018-07-12T08:55:11.070Z,99.99
2018-07-12T08:56:11.179Z,99.99
2018-07-12T08:57:11.083Z,99.99
2018-07-12T08:58:11.093Z,99.99
2018-07-12T08:59:11.099Z,99.99
2018-07-12T09:00:11.114Z,99.99
2018-07-12T09:01:11.216Z,99.99
2018-07-12T09:02:11.110Z,99.99
2018-07-12T09:03:11.130Z,99.99
2018-07-12T09:04:11.146Z,99.99
2018-07-12T09:05:11.149Z,99.99
2018-07-12T09:06:11.308Z,99.99
2018-07-12T09:07:11.181Z,99.99
2018-07-12T09:08:11.213Z,99.99
2018-07-12T09:09:11.233Z,99.99
2018-07-12T09:10:11.229Z,99.99
2018-07-12T09:11:11.242Z,99.99
2018-07-12T09:12:11.392Z,99.99
2018-07-12T09:13:11.252Z,99.99
2018-07-12T09:14:11.278Z,99.99
2018-07-12T09:15:11.268Z,99.99
2018-07-12T09:16:11.281Z,99.99
2018-07-12T09:17:11.426Z,99.99
2018-07-12T09:18:11.303Z,99.99
2018-07-12T09:19:11.287Z,99.99
2018-07-12T09:20:11.272Z,99.99
2018-07-12T09:21:11.287Z,99.99
2018-07-12T09:22:11.500Z,99.99
2018-07-12T09:23:11.295Z,99.99
2018-07-12T09:24:11.289Z,99.99
2018-07-12T09:25:11.313Z,99.99
2018-07-12T09:26:11.321Z,99.99
2018-07-12T09:27:11.438Z,99.99
2018-07-12T09:28:11.321Z,99.99
2018-07-12T09:29:11.351Z,99.99
2018-07-12T09:30:11.336Z,99.99
2018-07-12T09:31:11.364Z,99.99
2018-07-12T09:32:11.516Z,99.99
2018-07-12T09:33:11.489Z,99.99
2018-07-12T09:34:11.379Z,99.99
2018-07-12T09:35:11.366Z,99.99
2018-07-12T09:36:11.407Z,99.99
2018-07-12T09:37:11.399Z,99.99
2018-07-12T09:38:11.511Z,99.99
2018-07-12T09:39:11.445Z,99.99
2018-07-12T09:40:11.404Z,99.99
2018-07-12T09:41:11.427Z,99.99
2018-07-12T09:42:11.434Z,99.99
2018-07-12T09:43:11.450Z,99.99
2018-07-12T09:44:11.586Z,99.99
2018-07-12T09:45:11.465Z,99.99
2018-07-12T09:46:11.506Z,99.99
2018-07-12T09:47:11.489Z,99.99
2018-07-12T09:48:11.595Z,99.99
2018-07-12T09:49:11.788Z,99.99
2018-07-12T09:50:11.485Z,99.99
2018-07-12T09:51:11.488Z,99.99
2018-07-12T09:52:11.503Z,99.99
2018-07-12T09:53:11.511Z,99.99
2018-07-12T09:54:11.510Z,99.99
2018-07-12T09:55:11.634Z,99.99
2018-07-12T09:56:11.614Z,99.99
2018-07-12T09:57:11.557Z,99.99
2018-07-12T09:58:11.558Z,99.99
2018-07-12T09:59:11.549Z,99.99
2018-07-12T10:00:11.569Z,99.99
2018-07-12T10:01:11.659Z,99.99
2018-07-12T10:02:11.570Z,99.99
2018-07-12T10:03:11.577Z,99.99
2018-07-12T10:04:11.590Z,99.99
2018-07-12T10:05:11.587Z,99.99
2018-07-12T10:06:11.696Z,99.99
2018-07-12T10:07:11.617Z,99.99
2018-07-12T10:08:11.615Z,99.99
2018-07-12T10:09:11.627Z,99.99
2018-07-12T10:10:11.618Z,99.99
2018-07-12T10:11:11.785Z,99.99
2018-07-12T10:12:11.633Z,99.99
2018-07-12T10:13:11.662Z,99.99
2018-07-12T10:14:11.672Z,99.99
2018-07-12T10:15:11.677Z,99.99
2018-07-12T10:16:11.826Z,99.99
2018-07-12T10:17:11.684Z,99.99
2018-07-12T10:18:11.687Z,99.99
2018-07-12T10:19:11.709Z,99.99
2018-07-12T10:20:11.821Z,99.99
2018-07-12T10:21:11.811Z,99.99
2018-07-12T10:22:11.711Z,99.99
2018-07-12T10:23:11.730Z,99.99
2018-07-12T10:24:11.734Z,99.99
2018-07-12T10:25:11.744Z,99.99
2018-07-12T10:26:11.804Z,99.99
2018-07-12T10:27:11.767Z,99.99
2018-07-12T10:28:11.762Z,99.99
2018-07-12T10:29:11.774Z,99.99
2018-07-12T10:30:11.765Z,99.99
2018-07-12T10:31:11.928Z,99.99
2018-07-12T10:32:11.782Z,99.99
2018-07-12T10:33:11.793Z,99.99
2018-07-12T10:34:11.808Z,99.99
2018-07-12T10:35:11.824Z,99.99
2018-07-12T10:36:11.933Z,99.99
2018-07-12T10:37:11.815Z,99.99
2018-07-12T10:38:11.822Z,99.99
2018-07-12T10:39:11.840Z,99.99
2018-07-12T10:40:11.895Z,99.99
2018-07-12T10:41:12.132Z,99.99
2018-07-12T10:42:11.872Z,99.99
2018-07-12T10:43:11.881Z,99.99
2018-07-12T10:44:11.872Z,99.99
2018-07-12T10:45:11.902Z,99.99
2018-07-12T10:46:12.004Z,99.99
2018-07-12T10:47:11.927Z,99.99
2018-07-12T10:48:11.927Z,99.99
2018-07-12T10:49:11.914Z,99.99
2018-07-12T10:50:11.954Z,99.99
2018-07-12T10:51:12.166Z,99.99
2018-07-12T10:52:11.954Z,99.99
2018-07-12T10:53:11.952Z,99.99
2018-07-12T10:54:11.978Z,99.99
2018-07-12T10:55:12.103Z,99.99
2018-07-12T10:56:12.035Z,99.99
2018-07-12T10:57:12.002Z,99.99
2018-07-12T10:58:12.131Z,99.99
2018-07-12T10:59:12.026Z,99.99
2018-07-12T11:00:12.071Z,99.99
2018-07-12T11:01:12.148Z,99.99
2018-07-12T11:02:12.035Z,99.99
2018-07-12T11:03:12.063Z,99.99
2018-07-12T11:04:12.077Z,99.99
2018-07-12T11:05:12.075Z,99.99
2018-07-12T11:06:12.187Z,99.99
2018-07-12T11:07:12.108Z,99.99
2018-07-12T11:08:12.232Z,99.99
2018-07-12T11:09:12.148Z,99.99
2018-07-12T11:10:12.123Z,99.99
2018-07-12T11:11:12.130Z,99.99
2018-07-12T11:12:12.284Z,99.99
2018-07-12T11:13:12.164Z,99.99
2018-07-12T11:14:12.170Z,99.99
2018-07-12T11:15:12.303Z,99.99
2018-07-12T11:16:12.177Z,99.99
2018-07-12T11:17:12.337Z,99.99
2018-07-12T11:18:12.222Z,99.99
2018-07-12T11:19:12.237Z,99.99
2018-07-12T11:20:12.233Z,99.99
2018-07-12T11:21:12.281Z,99.99
2018-07-12T11:22:12.370Z,99.99
2018-07-12T11:23:12.280Z,99.99
2018-07-12T11:24:12.282Z,99.99
2018-07-12T11:25:12.317Z,99.99
2018-07-12T11:26:12.310Z,99.99
2018-07-12T11:27:12.438Z,99.99
2018-07-12T11:28:12.420Z,99.99
2018-07-12T11:29:12.356Z,99.99
2018-07-12T11:30:12.432Z,99.99
2018-07-12T11:31:12.383Z,99.99
2018-07-12T11:32:12.485Z,99.99
2018-07-12T11:33:12.406Z,99.99
2018-07-12T11:34:12.426Z,99.99
2018-07-12T11:35:12.560Z,99.99
2018-07-12T11:36:12.452Z,99.99
2018-07-12T11:37:12.567Z,99.99
2018-07-12T11:38:12.480Z,99.99
2018-07-12T11:39:12.502Z,99.99
2018-07-12T11:40:12.528Z,99.68
2018-07-12T11:41:12.531Z,99.99
2018-07-12T11:42:12.660Z,98.10
2018-07-12T11:43:12.585Z,97.67
2018-07-12T11:44:12.572Z,93.91
2018-07-12T11:45:12.600Z,94.30
2018-07-12T11:46:12.620Z,83.14
2018-07-12T11:47:12.727Z,79.58
2018-07-12T11:48:12.657Z,77.13
2018-07-12T11:49:12.664Z,82.32
2018-07-12T11:50:12.690Z,78.90
2018-07-12T11:51:12.682Z,70.82
2018-07-12T11:52:12.864Z,68.03
2018-07-12T11:53:12.749Z,67.03
2018-07-12T11:54:12.745Z,65.01
2018-07-12T11:55:12.772Z,65.01
2018-07-12T11:56:12.821Z,63.67
2018-07-12T11:57:12.906Z,64.43
2018-07-12T11:58:12.809Z,65.46
2018-07-12T11:59:12.840Z,65.08
2018-07-12T12:00:12.847Z,64.98
2018-07-12T12:01:12.876Z,64.95
2018-07-12T12:02:12.992Z,64.28
2018-07-12T12:03:12.890Z,63.79
2018-07-12T12:04:12.930Z,64.05
2018-07-12T12:05:12.936Z,63.76
2018-07-12T12:06:12.938Z,64.40
2018-07-12T12:07:13.069Z,65.72
2018-07-12T12:08:12.982Z,65.43
2018-07-12T12:09:13.009Z,67.32
2018-07-12T12:10:13.011Z,68.75
2018-07-12T12:11:13.033Z,69.39
2018-07-12T12:12:13.151Z,70.44
2018-07-12T12:13:13.096Z,71.21
2018-07-12T12:14:13.070Z,71.88
2018-07-12T12:15:13.084Z,72.27
2018-07-12T12:16:13.098Z,72.99
2018-07-12T12:17:13.228Z,74.15
2018-07-12T12:18:13.129Z,75.29
2018-07-12T12:19:13.156Z,75.87
2018-07-12T12:20:13.157Z,76.21
2018-07-12T12:21:13.300Z,76.12
2018-07-12T12:22:13.301Z,76.89
2018-07-12T12:23:13.206Z,75.73
2018-07-12T12:24:13.229Z,76.12
2018-07-12T12:25:13.254Z,76.21
2018-07-12T12:26:13.244Z,76.60
2018-07-12T12:27:13.368Z,77.75
2018-07-12T12:28:13.270Z,78.42
2018-07-12T12:29:13.291Z,77.84
2018-07-12T12:30:13.299Z,77.94
2018-07-12T12:31:13.313Z,78.17
2018-07-12T12:32:13.484Z,77.69
2018-07-12T12:33:13.355Z,77.21
2018-07-12T12:34:13.348Z,76.67
2018-07-12T12:35:13.368Z,75.52
2018-07-12T12:36:13.392Z,73.61
2018-07-12T12:37:13.506Z,71.78
2018-07-12T12:38:13.418Z,71.40
2018-07-12T12:39:13.441Z,70.83
2018-07-12T12:40:13.496Z,71.31
2018-07-12T12:41:13.473Z,70.64
2018-07-12T12:42:13.623Z,70.76
2018-07-12T12:43:13.510Z,69.52
2018-07-12T12:44:13.626Z,69.33
2018-07-12T12:45:13.517Z,70.00
2018-07-12T12:46:13.532Z,70.48
2018-07-12T12:47:13.688Z,69.96
2018-07-12T12:48:13.559Z,70.64
2018-07-12T12:49:13.583Z,71.27
2018-07-12T12:50:13.578Z,71.17
2018-07-12T12:51:13.616Z,72.13
2018-07-12T12:52:13.685Z,72.42