createdAt,value
2023-04-09T00:00:24.839Z,33.88
2023-04-09T00:02:54.381Z,40.00
2023-04-09T00:05:24.045Z,37.20
2023-04-09T00:07:52.607Z,35.10
2023-04-09T00:10:21.023Z,37.75
2023-04-09T00:12:51.775Z,41.63
2023-04-09T00:15:30.751Z,38.03
2023-04-09T00:18:02.686Z,37.95
2023-04-09T00:20:33.405Z,38.90
2023-04-09T00:23:01.759Z,33.55
2023-04-09T00:25:31.276Z,40.80
2023-04-09T00:27:59.583Z,36.10
2023-04-09T00:30:31.549Z,40.42
2023-04-09T00:33:02.342Z,39.10
2023-04-09T00:35:31.876Z,36.08
2023-04-09T00:38:01.335Z,39.85
2023-04-09T00:40:31.139Z,33.70
2023-04-09T00:43:01.127Z,37.70
2023-04-09T00:45:30.618Z,38.10
2023-04-09T00:47:58.922Z,42.10
2023-04-09T00:50:28.842Z,43.75
2023-04-09T00:52:57.387Z,39.85
2023-04-09T00:55:28.470Z,38.20
2023-04-09T00:57:56.748Z,45.55
2023-04-09T01:00:26.730Z,44.92
2023-04-09T01:02:58.811Z,43.92
2023-04-09T01:05:37.400Z,41.75
2023-04-09T01:08:13.889Z,36.97
2023-04-09T01:10:49.696Z,37.80
2023-04-09T01:13:36.108Z,34.42
2023-04-09T01:16:08.193Z,39.22
2023-04-09T01:18:44.140Z,38.47
2023-04-09T01:21:20.109Z,40.88
2023-04-09T01:23:59.447Z,41.20
2023-04-09T01:26:54.968Z,38.33
2023-04-09T01:29:31.636Z,38.22
2023-04-09T01:32:03.337Z,43.40
2023-04-09T01:34:32.817Z,40.08
2023-04-09T01:37:04.319Z,43.83
2023-04-09T01:39:34.289Z,36.30
2023-04-09T01:42:05.180Z,43.03
2023-04-09T01:44:35.209Z,45.88
2023-04-09T01:47:03.803Z,42.05
2023-04-09T01:49:34.098Z,43.47
2023-04-09T01:52:04.325Z,45.65
2023-04-09T01:54:33.022Z,42.30
2023-04-09T01:57:03.748Z,40.67
2023-04-09T01:59:34.517Z,46.60
2023-04-09T02:02:12.510Z,50.17
2023-04-09T02:04:47.486Z,53.78
2023-04-09T02:07:28.067Z,48.95
2023-04-09T02:09:58.745Z,40.20
2023-04-09T02:12:30.725Z,45.35
2023-04-09T02:15:02.124Z,45.95
2023-04-09T02:17:33.909Z,45.67
2023-04-09T02:20:03.448Z,48.30
2023-04-09T02:22:34.067Z,45.20
2023-04-09T02:25:03.470Z,48.35
2023-04-09T02:27:34.128Z,47.92
2023-04-09T02:30:04.173Z,44.05
2023-04-09T02:32:34.878Z,42.08
2023-04-09T02:35:03.539Z,36.83
2023-04-09T02:37:32.962Z,33.28
2023-04-09T02:40:02.741Z,39.83
2023-04-09T02:42:32.195Z,42.22
2023-04-09T02:45:00.363Z,39.50
2023-04-09T02:47:30.549Z,42.55
2023-04-09T02:50:00.042Z,35.58
2023-04-09T02:52:32.483Z,38.30
2023-04-09T02:55:01.841Z,35.38
2023-04-09T02:57:30.586Z,35.10
2023-04-09T03:00:00.340Z,34.33
2023-04-09T03:02:31.207Z,37.30
2023-04-09T03:05:00.822Z,43.63
2023-04-09T03:07:31.446Z,43.80
2023-04-09T03:10:00.916Z,48.80
2023-04-09T03:12:30.289Z,52.40
2023-04-09T03:14:59.820Z,52.63
2023-04-09T03:17:29.197Z,49.63
2023-04-09T03:22:38.335Z,41.80
2023-04-09T03:25:13.873Z,48.42
2023-04-09T03:27:43.671Z,49.15
2023-04-09T03:30:15.450Z,44.60
2023-04-09T03:32:46.097Z,41.70
2023-04-09T03:35:17.558Z,38.90
2023-04-09T03:37:47.138Z,43.60
2023-04-09T03:40:19.427Z,41.28
2023-04-09T03:42:47.968Z,39.03
2023-04-09T03:45:18.026Z,42.83
2023-04-09T03:47:51.159Z,45.30
2023-04-09T03:50:26.013Z,44.10
2023-04-09T03:52:58.809Z,45.47
2023-04-09T03:55:28.113Z,42.45
2023-04-09T03:57:57.803Z,37.88
2023-04-09T04:00:31.544Z,39.95
2023-04-09T04:03:18.152Z,41.88
2023-04-09T04:06:07.589Z,52.35
2023-04-09T04:08:47.766Z,50.28
2023-04-09T04:11:16.649Z,51.10
2023-04-09T04:13:47.550Z,62.05
2023-04-09T04:16:17.076Z,57.17
2023-04-09T04:18:45.662Z,51.60
2023-04-09T04:21:17.544Z,49.80
2023-04-09T04:23:56.497Z,42.17
2023-04-09T04:26:28.418Z,41.08
2023-04-09T04:28:58.534Z,43.30
2023-04-09T04:31:45.703Z,50.03
2023-04-09T04:34:18.026Z,54.08
2023-04-09T04:36:54.218Z,60.88
2023-04-09T04:39:23.956Z,61.05
2023-04-09T04:42:01.481Z,50.55
2023-04-09T04:44:31.603Z,42.65
2023-04-09T04:47:12.073Z,45.47
2023-04-09T04:49:41.582Z,46.38
2023-04-09T04:54:44.274Z,37.55
2023-04-09T04:57:20.419Z,37.97
2023-04-09T04:59:50.148Z,37.08
2023-04-09T05:02:21.767Z,46.63
2023-04-09T05:05:15.880Z,46.75
2023-04-09T05:07:52.413Z,51.30
2023-04-09T05:10:21.984Z,49.85
2023-04-09T05:12:51.471Z,40.50
2023-04-09T05:15:31.993Z,39.47
2023-04-09T05:18:01.983Z,42.97
2023-04-09T05:20:31.643Z,42.08
2023-04-09T05:23:13.964Z,42.30
2023-04-09T05:25:49.627Z,44.47
2023-04-09T05:28:29.999Z,41.80
2023-04-09T05:31:12.975Z,40.28
2023-04-09T05:33:50.930Z,37.10
2023-04-09T05:36:25.956Z,36.85
2023-04-09T05:38:55.979Z,44.65
2023-04-09T05:41:25.733Z,38.60
2023-04-09T05:44:26.503Z,33.28
2023-04-09T05:47:02.056Z,35.38
2023-04-09T05:49:42.620Z,36.15
2023-04-09T05:52:18.020Z,32.17
2023-04-09T05:54:47.535Z,33.05
2023-04-09T05:57:21.819Z,30.88
2023-04-09T05:59:58.248Z,30.75
2023-04-09T06:02:28.989Z,29.48
2023-04-09T06:04:57.412Z,31.70
2023-04-09T06:07:27.362Z,29.75
2023-04-09T06:09:58.075Z,29.38
2023-04-09T06:12:27.580Z,29.80
2023-04-09T06:14:57.244Z,28.13
2023-04-09T06:17:26.683Z,29.55
2023-04-09T06:19:54.904Z,28.58
2023-04-09T06:22:23.164Z,29.23
2023-04-09T06:24:52.841Z,31.58
2023-04-09T06:27:24.323Z,29.67
2023-04-09T06:29:53.767Z,23.85
2023-04-09T06:32:24.466Z,23.73
2023-04-09T06:34:52.910Z,23.33
2023-04-09T06:37:21.260Z,22.75
2023-04-09T06:40:00.672Z,23.08
2023-04-09T06:42:31.103Z,22.08
2023-04-09T06:45:11.165Z,24.02
2023-04-09T06:47:39.741Z,21.42
2023-04-09T06:50:11.604Z,21.70
2023-04-09T06:52:41.566Z,21.77
2023-04-09T06:55:11.499Z,17.98
2023-04-09T07:00:13.152Z,19.15
2023-04-09T07:02:44.556Z,18.08
2023-04-09T07:05:13.232Z,18.02
2023-04-09T07:07:42.772Z,19.92
2023-04-09T07:10:11.438Z,19.67
2023-04-09T07:12:43.378Z,15.73
2023-04-09T07:15:11.853Z,22.38
2023-04-09T07:17:42.541Z,17.88
2023-04-09T07:20:13.149Z,19.20
2023-04-09T07:22:43.854Z,15.18
2023-04-09T07:25:13.338Z,14.80
2023-04-09T07:27:44.662Z,14.98
2023-04-09T07:30:14.172Z,13.65
2023-04-09T07:32:43.796Z,14.65
2023-04-09T07:35:12.601Z,12.95
2023-04-09T07:37:42.157Z,14.20
2023-04-09T07:40:11.073Z,11.35
2023-04-09T07:42:41.150Z,11.80
2023-04-09T07:45:11.202Z,10.70
2023-04-09T07:47:41.972Z,12.90
2023-04-09T07:50:11.417Z,13.75
2023-04-09T07:52:42.075Z,12.23
2023-04-09T07:55:10.809Z,10.77
2023-04-09T07:57:39.323Z,12.27
2023-04-09T08:00:12.211Z,11.95
2023-04-09T08:02:42.196Z,12.63
2023-04-09T08:05:11.913Z,14.25
2023-04-09T08:10:15.012Z,11.45
2023-04-09T08:12:46.116Z,11.13
2023-04-09T08:15:16.070Z,11.68
2023-04-09T08:17:45.661Z,12.23
2023-04-09T08:20:16.916Z,13.75
2023-04-09T08:22:46.558Z,13.82
2023-04-09T08:25:15.998Z,10.90
2023-04-09T08:30:17.529Z,13.98
2023-04-09T08:32:48.417Z,13.98
2023-04-09T08:35:16.954Z,15.93
2023-04-09T08:37:45.496Z,11.45
2023-04-09T08:40:15.540Z,10.27
2023-04-09T08:42:47.682Z,15.73
2023-04-09T08:45:17.435Z,14.57
2023-04-09T08:47:49.317Z,10.38
2023-04-09T08:50:19.067Z,13.30
2023-04-09T08:52:49.025Z,10.65
2023-04-09T08:55:17.787Z,9.13
2023-04-09T08:57:46.001Z,10.18
2023-04-09T09:03:08.724Z,11.18
2023-04-09T09:05:40.317Z,10.93
2023-04-09T09:08:10.784Z,9.68
2023-04-09T09:10:42.930Z,9.43
2023-04-09T09:13:23.662Z,13.25
2023-04-09T09:15:57.074Z,11.63
2023-04-09T09:18:40.402Z,10.07
2023-04-09T09:21:12.887Z,9.98
2023-04-09T09:23:44.908Z,12.73
2023-04-09T09:26:16.366Z,9.80
2023-04-09T09:28:45.474Z,16.00
2023-04-09T09:31:18.112Z,16.77
2023-04-09T09:33:49.622Z,21.30
2023-04-09T09:36:33.358Z,17.58
2023-04-09T09:39:09.916Z,16.88
2023-04-09T09:41:38.616Z,20.80
2023-04-09T09:44:10.015Z,16.25
2023-04-09T09:46:43.416Z,17.13
2023-04-09T09:49:12.887Z,14.75
2023-04-09T09:51:43.377Z,13.65
2023-04-09T09:54:14.605Z,14.32
2023-04-09T09:56:46.456Z,12.57
2023-04-09T09:59:23.708Z,17.38
2023-04-09T10:02:01.390Z,12.95
2023-04-09T10:04:35.699Z,15.80
2023-04-09T10:07:08.247Z,18.25
2023-04-09T10:09:42.903Z,16.58
2023-04-09T10:12:12.789Z,15.88
2023-04-09T10:14:42.899Z,13.68
2023-04-09T10:17:14.118Z,11.23
2023-04-09T10:19:51.973Z,10.55
2023-04-09T10:22:24.470Z,12.05
2023-04-09T10:24:56.976Z,10.60
2023-04-09T10:27:28.454Z,13.20
2023-04-09T10:29:59.169Z,10.60
2023-04-09T10:32:28.952Z,10.93
2023-04-09T10:35:00.762Z,8.93
2023-04-09T10:37:30.464Z,12.80
2023-04-09T10:39:58.854Z,10.55
2023-04-09T10:42:36.471Z,10.07
2023-04-09T10:45:10.274Z,13.18
2023-04-09T10:47:43.591Z,12.75
2023-04-09T10:50:20.221Z,9.95
2023-04-09T10:52:54.931Z,10.75
2023-04-09T10:55:38.521Z,8.95
2023-04-09T10:58:09.056Z,12.93
2023-04-09T11:00:41.681Z,8.57
2023-04-09T11:03:28.520Z,9.18
2023-04-09T11:06:02.012Z,10.05
2023-04-09T11:08:34.561Z,10.43
2023-04-09T11:11:04.175Z,8.10
2023-04-09T11:16:06.838Z,8.50
2023-04-09T11:18:39.359Z,9.68
2023-04-09T11:21:10.261Z,9.15
2023-04-09T11:23:39.827Z,7.55
2023-04-09T11:26:10.338Z,7.18
2023-04-09T11:28:44.244Z,7.38
2023-04-09T11:31:12.856Z,10.45
2023-04-09T11:33:47.960Z,6.25
2023-04-09T11:36:17.949Z,8.02
2023-04-09T11:38:51.684Z,6.20
2023-04-09T11:41:20.654Z,8.48
2023-04-09T11:43:48.917Z,8.40
2023-04-09T11:46:17.360Z,7.72
2023-04-09T11:48:49.000Z,7.10
2023-04-09T11:51:17.425Z,9.23
2023-04-09T11:56:15.764Z,9.60
2023-04-09T11:58:49.253Z,6.93
2023-04-09T12:01:18.903Z,6.57
2023-04-09T12:03:54.257Z,7.82
2023-04-09T12:06:25.182Z,9.10
2023-04-09T12:08:55.316Z,6.70
2023-04-09T12:11:31.376Z,6.50
2023-04-09T12:14:04.703Z,6.15
2023-04-09T12:16:36.427Z,6.45
2023-04-09T12:19:08.701Z,7.28
2023-04-09T12:21:50.692Z,6.47
2023-04-09T12:24:22.728Z,6.78
2023-04-09T12:26:51.900Z,9.60
2023-04-09T12:29:22.552Z,6.57
2023-04-09T12:31:53.877Z,8.68
2023-04-09T12:34:25.005Z,9.32
2023-04-09T12:36:54.653Z,5.80
2023-04-09T12:39:24.233Z,6.68
2023-04-09T12:41:54.455Z,8.10
2023-04-09T12:44:22.927Z,7.78
2023-04-09T12:46:51.129Z,7.35
2023-04-09T12:49:21.270Z,7.32
2023-04-09T12:51:51.370Z,9.18
2023-04-09T12:54:20.812Z,7.57
2023-04-09T12:56:50.088Z,6.38
2023-04-09T12:59:19.784Z,7.15
2023-04-09T13:01:48.159Z,6.32
2023-04-09T13:06:46.370Z,8.95
2023-04-09T13:09:18.430Z,7.35
2023-04-09T13:11:47.931Z,10.25
2023-04-09T13:16:45.681Z,8.95
2023-04-09T13:21:46.280Z,9.27
2023-04-09T13:24:17.233Z,9.65
2023-04-09T13:26:47.202Z,7.07
2023-04-09T13:29:15.585Z,8.75
2023-04-09T13:31:43.809Z,8.25
2023-04-09T13:34:14.420Z,9.30
2023-04-09T13:36:43.966Z,6.03
2023-04-09T13:39:13.459Z,8.95
2023-04-09T13:41:44.926Z,6.90
2023-04-09T13:44:14.436Z,7.85
2023-04-09T13:46:43.959Z,6.45
2023-04-09T13:49:14.793Z,6.63
2023-04-09T13:51:44.323Z,6.72
2023-04-09T13:56:42.405Z,9.43
2023-04-09T13:59:12.030Z,8.82
2023-04-09T14:01:40.918Z,8.25
2023-04-09T14:04:09.708Z,8.90
2023-04-09T14:06:37.975Z,6.60
2023-04-09T14:09:07.414Z,8.13
2023-04-09T14:11:35.665Z,8.90
2023-04-09T14:14:05.483Z,7.75
2023-04-09T14:16:36.231Z,7.65
2023-04-09T14:19:06.463Z,9.25
2023-04-09T14:21:37.207Z,9.68
2023-04-09T14:24:06.143Z,6.75
2023-04-09T14:26:36.920Z,9.68
2023-04-09T14:29:05.327Z,6.95
2023-04-09T14:31:36.266Z,8.13
2023-04-09T14:34:05.985Z,8.57
2023-04-09T14:36:35.451Z,8.52
2023-04-09T14:39:05.176Z,8.23
2023-04-09T14:41:36.620Z,9.20
2023-04-09T14:44:05.166Z,8.98
2023-04-09T14:46:37.375Z,8.30
2023-04-09T14:49:07.064Z,8.40
2023-04-09T14:51:37.337Z,7.25
2023-04-09T14:54:06.021Z,9.07
2023-04-09T14:56:34.301Z,10.85
2023-04-09T14:59:02.586Z,10.70
2023-04-09T15:01:33.345Z,8.38
2023-04-09T15:04:04.375Z,8.07
2023-04-09T15:06:33.985Z,9.93
2023-04-09T15:09:03.524Z,9.88
2023-04-09T15:11:31.814Z,10.88
2023-04-09T15:14:01.346Z,10.43
2023-04-09T15:16:34.542Z,11.57
2023-04-09T15:19:05.559Z,6.65
2023-04-09T15:21:33.749Z,8.35
2023-04-09T15:24:03.862Z,10.65
2023-04-09T15:26:33.179Z,8.25
2023-04-09T15:29:04.606Z,8.48
2023-04-09T15:31:33.372Z,11.10
2023-04-09T15:34:01.743Z,10.15
2023-04-09T15:36:32.575Z,7.18
2023-04-09T15:39:03.677Z,8.50
2023-04-09T15:41:35.014Z,7.10
2023-04-09T15:44:03.300Z,8.50
2023-04-09T15:46:31.670Z,10.57
2023-04-09T15:49:01.467Z,7.75
2023-04-09T15:51:31.199Z,6.38
2023-04-09T15:54:02.501Z,8.98
2023-04-09T15:56:32.032Z,6.47
2023-04-09T15:59:05.130Z,10.88
2023-04-09T16:01:34.704Z,9.85
2023-04-09T16:04:05.657Z,10.10
2023-04-09T16:06:35.577Z,6.57
2023-04-09T16:09:06.793Z,7.38
2023-04-09T16:11:36.315Z,6.72
2023-04-09T16:14:05.811Z,6.72
2023-04-09T16:16:34.124Z,9.95
2023-04-09T16:19:03.759Z,7.25
2023-04-09T16:21:33.403Z,7.55
2023-04-09T16:24:02.682Z,8.63
2023-04-09T16:26:33.525Z,6.35
2023-04-09T16:29:04.106Z,9.20
2023-04-09T16:31:35.385Z,14.77
2023-04-09T16:34:05.037Z,7.60
2023-04-09T16:36:38.426Z,11.95
2023-04-09T16:39:07.979Z,7.45
2023-04-09T16:41:40.356Z,9.43
2023-04-09T16:44:09.761Z,8.95
2023-04-09T16:46:40.502Z,9.57
2023-04-09T16:49:09.967Z,7.68
2023-04-09T16:51:40.960Z,6.82
2023-04-09T16:54:09.369Z,9.07
2023-04-09T16:56:41.658Z,7.93
2023-04-09T16:59:13.489Z,9.57
2023-04-09T17:01:44.471Z,14.20
2023-04-09T17:04:14.399Z,11.27
2023-04-09T17:06:45.962Z,9.60
2023-04-09T17:09:14.572Z,9.65
2023-04-09T17:11:44.626Z,13.02
2023-04-09T17:14:13.120Z,8.15
2023-04-09T17:16:44.059Z,7.93
2023-04-09T17:19:14.614Z,7.53
2023-04-09T17:21:44.307Z,10.60
2023-04-09T17:24:12.554Z,10.68
2023-04-09T17:26:43.393Z,11.70
2023-04-09T17:29:11.842Z,11.10
2023-04-09T17:31:42.644Z,9.65
2023-04-09T17:34:11.644Z,8.80
2023-04-09T17:36:42.596Z,13.18
2023-04-09T17:39:12.623Z,10.85
2023-04-09T17:41:45.030Z,11.60
2023-04-09T17:44:13.375Z,8.10
2023-04-09T17:46:42.460Z,8.00
2023-04-09T17:49:12.183Z,10.15
2023-04-09T17:51:40.539Z,10.25
2023-04-09T17:54:10.007Z,11.00
2023-04-09T17:56:39.651Z,8.63
2023-04-09T17:59:10.577Z,10.80
2023-04-09T18:01:40.175Z,9.13
2023-04-09T18:04:10.802Z,10.50
2023-04-09T18:06:41.894Z,9.52
2023-04-09T18:09:10.245Z,8.77
2023-04-09T18:11:41.088Z,17.70
2023-04-09T18:14:12.164Z,15.70
2023-04-09T18:16:43.645Z,12.35
2023-04-09T18:19:11.913Z,8.45
2023-04-09T18:21:40.426Z,9.43
2023-04-09T18:24:09.379Z,9.02
2023-04-09T18:26:37.622Z,10.70
2023-04-09T18:29:07.680Z,12.65
2023-04-09T18:34:05.731Z,11.05
2023-04-09T18:36:34.016Z,11.57
2023-04-09T18:39:05.808Z,12.98
2023-04-09T18:41:35.292Z,10.60
2023-04-09T18:44:04.766Z,13.50
2023-04-09T18:46:33.052Z,11.75
2023-04-09T18:49:02.818Z,12.10
2023-04-09T18:51:33.042Z,9.35
2023-04-09T18:54:02.064Z,12.75
2023-04-09T18:56:30.412Z,13.05
2023-04-09T18:58:58.579Z,10.00
2023-04-09T19:01:27.989Z,12.55
2023-04-09T19:03:56.448Z,13.40
2023-04-09T19:06:29.071Z,14.10
2023-04-09T19:08:59.041Z,13.93
2023-04-09T19:11:30.052Z,16.40
2023-04-09T19:13:58.269Z,15.02
2023-04-09T19:16:29.020Z,14.55
2023-04-09T19:18:57.687Z,15.25
2023-04-09T19:21:30.079Z,10.65
2023-04-09T19:24:00.094Z,11.27
2023-04-09T19:26:28.379Z,11.85
2023-04-09T19:28:56.643Z,26.27
2023-04-09T19:31:26.289Z,14.02
2023-04-09T19:33:54.495Z,14.98
2023-04-09T19:36:25.215Z,13.35
2023-04-09T19:38:54.859Z,12.70
2023-04-09T19:41:24.400Z,12.52
2023-04-09T19:43:53.888Z,17.45
2023-04-09T19:46:24.592Z,13.23
2023-04-09T19:48:53.023Z,13.77
2023-04-09T19:51:23.898Z,12.50
2023-04-09T19:53:52.119Z,12.95
2023-04-09T19:56:22.152Z,13.38
2023-04-09T19:58:51.792Z,15.20
2023-04-09T20:01:21.959Z,12.60
2023-04-09T20:03:50.301Z,12.48
2023-04-09T20:06:18.647Z,14.45
2023-04-09T20:08:46.881Z,13.57
2023-04-09T20:11:18.338Z,12.70
2023-04-09T20:13:48.184Z,14.40
2023-04-09T20:16:18.965Z,14.55
2023-04-09T20:18:47.522Z,13.63
2023-04-09T20:21:18.234Z,14.85
2023-04-09T20:23:46.487Z,20.02
2023-04-09T20:26:17.533Z,15.73
2023-04-09T20:28:49.168Z,16.42
2023-04-09T20:31:19.915Z,16.63
2023-04-09T20:33:48.153Z,18.13
2023-04-09T20:36:18.970Z,19.58
2023-04-09T20:38:49.592Z,20.33
2023-04-09T20:41:19.325Z,23.05
2023-04-09T20:43:48.933Z,21.27
2023-04-09T20:46:18.500Z,24.15
2023-04-09T20:48:47.931Z,24.10
2023-04-09T20:51:17.422Z,24.67
2023-04-09T20:53:45.636Z,22.75
2023-04-09T20:56:15.067Z,29.48
2023-04-09T20:58:45.783Z,31.35
2023-04-09T21:01:16.591Z,32.05
2023-04-09T21:03:45.419Z,31.85
2023-04-09T21:06:13.722Z,33.00
2023-04-09T21:08:45.400Z,32.78
2023-04-09T21:11:15.077Z,34.30
2023-04-09T21:13:53.859Z,40.45
2023-04-09T21:16:27.175Z,37.58
2023-04-09T21:18:56.875Z,35.90
2023-04-09T21:21:28.635Z,40.85
2023-04-09T21:23:56.843Z,35.42
2023-04-09T21:26:25.212Z,37.45
2023-04-09T21:28:53.837Z,36.70
2023-04-09T21:31:23.749Z,41.65
2023-04-09T21:33:55.839Z,41.97
2023-04-09T21:36:27.463Z,42.38
2023-04-09T21:38:55.791Z,53.25
2023-04-09T21:41:24.191Z,51.63
2023-04-09T21:43:53.610Z,48.60
2023-04-09T21:46:23.076Z,61.40
2023-04-09T21:48:53.940Z,59.92
2023-04-09T21:51:23.559Z,62.55
2023-04-09T21:53:54.199Z,59.15
2023-04-09T21:56:23.609Z,60.20
2023-04-09T21:58:53.421Z,68.50
2023-04-09T22:01:29.071Z,68.63
2023-04-09T22:04:00.876Z,68.30
2023-04-09T22:06:29.711Z,66.43
2023-04-09T22:09:00.621Z,64.85
2023-04-09T22:11:30.851Z,70.38
2023-04-09T22:13:59.119Z,57.63
2023-04-09T22:16:28.715Z,68.78
2023-04-09T22:18:58.638Z,63.95
2023-04-09T22:21:28.131Z,74.13
2023-04-09T22:23:58.746Z,75.78
2023-04-09T22:26:28.823Z,73.70
2023-04-09T22:28:58.200Z,73.82
2023-04-09T22:31:28.692Z,73.82
2023-04-09T22:34:10.064Z,57.30
2023-04-09T22:36:46.868Z,59.42
2023-04-09T22:39:16.431Z,59.78
2023-04-09T22:41:44.751Z,51.97
2023-04-09T22:44:14.305Z,48.95
2023-04-09T22:46:43.698Z,45.25
2023-04-09T22:49:15.686Z,49.05
2023-04-09T22:51:45.752Z,44.70
2023-04-09T22:54:15.429Z,42.95
2023-04-09T22:56:45.323Z,41.38
2023-04-09T22:59:15.969Z,40.45
2023-04-09T23:01:45.430Z,41.97
2023-04-09T23:04:18.049Z,35.58
2023-04-09T23:06:47.457Z,37.13
2023-04-09T23:09:18.024Z,37.08
2023-04-09T23:11:46.472Z,33.70
2023-04-09T23:14:15.057Z,31.25
2023-04-09T23:16:43.225Z,37.05
2023-04-09T23:19:11.806Z,30.90
2023-04-09T23:21:42.621Z,32.97
2023-04-09T23:24:12.030Z,30.88
2023-04-09T23:26:41.524Z,35.40
2023-04-09T23:29:10.888Z,29.83
2023-04-09T23:31:40.397Z,29.23
2023-04-09T23:34:09.901Z,25.40
2023-04-09T23:36:38.068Z,24.65
2023-04-09T23:39:10.054Z,23.05
2023-04-09T23:41:39.490Z,21.63
2023-04-09T23:44:10.465Z,23.10
2023-04-09T23:46:40.512Z,20.95
2023-04-09T23:49:11.373Z,20.48
2023-04-09T23:51:39.957Z,26.30
2023-04-09T23:54:10.685Z,23.77
2023-04-09T23:56:40.458Z,20.35
2023-04-09T23:59:08.764Z,19.75
