createdAt,value
2022-11-15T00:00:04.175Z,801.3210
2022-11-15T00:00:15.243Z,805.6730
2022-11-15T00:00:26.303Z,810.0730
2022-11-15T00:00:37.372Z,803.2490
2022-11-15T00:00:48.414Z,802.7660
2022-11-15T00:00:59.474Z,803.7330
2022-11-15T00:01:10.533Z,805.6730
2022-11-15T00:01:21.595Z,803.2490
2022-11-15T00:01:32.655Z,801.8020
2022-11-15T00:01:43.750Z,803.2490
2022-11-15T00:01:54.784Z,805.6730
2022-11-15T00:02:05.928Z,813.0330
2022-11-15T00:02:17.047Z,803.2490
2022-11-15T00:02:28.167Z,802.2840
2022-11-15T00:02:39.246Z,804.7020
2022-11-15T00:02:50.329Z,800.3600
2022-11-15T00:03:01.374Z,805.1870
2022-11-15T00:03:12.414Z,802.2840
2022-11-15T00:03:23.479Z,807.1340
2022-11-15T00:03:34.860Z,802.2840
2022-11-15T00:03:46.377Z,804.2170
2022-11-15T00:03:57.441Z,805.1870
2022-11-15T00:04:08.474Z,807.1340
2022-11-15T00:04:19.544Z,803.2490
2022-11-15T00:04:30.621Z,801.3210
2022-11-15T00:04:41.683Z,807.1340
2022-11-15T00:04:52.747Z,807.1340
2022-11-15T00:05:03.783Z,807.1340
2022-11-15T00:05:14.844Z,807.1340
2022-11-15T00:05:25.915Z,802.2840
2022-11-15T00:05:36.984Z,806.1590
2022-11-15T00:05:48.054Z,806.1590
2022-11-15T00:05:59.135Z,798.4450
2022-11-15T00:06:10.204Z,801.3210
2022-11-15T00:06:21.299Z,804.7020
2022-11-15T00:06:32.324Z,802.2840
2022-11-15T00:06:43.385Z,808.6010
2022-11-15T00:06:54.534Z,804.7020
2022-11-15T00:07:05.646Z,801.8020
2022-11-15T00:07:40.462Z,803.2490
2022-11-15T00:07:54.731Z,795.5900
2022-11-15T00:07:57.802Z,785.2940
2022-11-15T00:08:07.574Z,787.6110
2022-11-15T00:08:18.778Z,783.4510
2022-11-15T00:08:29.834Z,782.5320
2022-11-15T00:08:40.894Z,800.8400
2022-11-15T00:08:51.973Z,798.4450
2022-11-15T00:09:03.037Z,794.6430
2022-11-15T00:09:14.094Z,804.2170
2022-11-15T00:09:25.153Z,800.8400
2022-11-15T00:09:36.223Z,797.0150
2022-11-15T00:09:47.275Z,800.3600
2022-11-15T00:09:58.332Z,800.8400
2022-11-15T00:10:09.418Z,803.2490
2022-11-15T00:10:20.444Z,808.1110
2022-11-15T00:10:31.514Z,803.7330
2022-11-15T00:10:42.584Z,811.5500
2022-11-15T00:10:53.645Z,803.7330
2022-11-15T00:11:04.726Z,813.0330
2022-11-15T00:11:15.793Z,813.0330
2022-11-15T00:11:26.865Z,814.0240
2022-11-15T00:11:37.937Z,816.0150
2022-11-15T00:11:48.994Z,811.0570
2022-11-15T00:12:00.074Z,810.5650
2022-11-15T00:12:11.123Z,820.0250
2022-11-15T00:12:22.184Z,815.0180
2022-11-15T00:12:33.250Z,820.5290
2022-11-15T00:12:44.305Z,820.5290
2022-11-15T00:12:55.375Z,820.0250
2022-11-15T00:13:06.444Z,817.5140
2022-11-15T00:13:17.489Z,820.0250
2022-11-15T00:13:28.965Z,827.1380
2022-11-15T00:13:40.296Z,824.0740
2022-11-15T00:13:51.356Z,826.6250
2022-11-15T00:14:02.453Z,827.1380
2022-11-15T00:14:13.525Z,823.0580
2022-11-15T00:14:24.574Z,823.0580
2022-11-15T00:14:35.623Z,826.1140
2022-11-15T00:14:46.687Z,834.3750
2022-11-15T00:14:57.754Z,827.1380
2022-11-15T00:15:08.823Z,828.6780
2022-11-15T00:15:19.883Z,831.2580
2022-11-15T00:15:30.943Z,837.5160
2022-11-15T00:15:41.994Z,841.7400
2022-11-15T00:15:53.044Z,832.2940
2022-11-15T00:16:04.113Z,839.6230
2022-11-15T00:16:15.176Z,836.4660
2022-11-15T00:16:26.249Z,839.0950
2022-11-15T00:16:37.313Z,835.4190
2022-11-15T00:16:48.375Z,842.8030
2022-11-15T00:16:59.445Z,846.0080
2022-11-15T00:17:10.496Z,844.9370
2022-11-15T00:17:21.554Z,838.5680
2022-11-15T00:17:32.632Z,846.0080
2022-11-15T00:17:43.673Z,841.7400
2022-11-15T00:17:54.746Z,848.1580
2022-11-15T00:18:05.813Z,849.2370
2022-11-15T00:18:16.877Z,850.3180
2022-11-15T00:18:27.924Z,850.3180
2022-11-15T00:18:38.997Z,842.8030
2022-11-15T00:18:51.039Z,850.3180
2022-11-15T00:19:02.185Z,855.2210
2022-11-15T00:19:13.297Z,851.4030
2022-11-15T00:19:24.366Z,854.6730
2022-11-15T00:19:35.444Z,855.2210
2022-11-15T00:19:46.505Z,847.6190
2022-11-15T00:19:57.576Z,855.2210
2022-11-15T00:20:08.615Z,855.2210
2022-11-15T00:20:19.685Z,855.7690
2022-11-15T00:20:30.753Z,851.9460
2022-11-15T00:20:41.814Z,860.1800
2022-11-15T00:20:52.890Z,861.8460
2022-11-15T00:21:03.944Z,861.2900
2022-11-15T00:21:14.986Z,856.8680
2022-11-15T00:21:26.055Z,862.4030
2022-11-15T00:21:37.217Z,863.5190
2022-11-15T00:21:48.256Z,860.7350
2022-11-15T00:21:59.315Z,860.7350
2022-11-15T00:22:10.375Z,868.0100
2022-11-15T00:22:21.446Z,861.2900
2022-11-15T00:22:32.520Z,868.5750
2022-11-15T00:22:43.584Z,864.6370
2022-11-15T00:22:54.654Z,870.2740
2022-11-15T00:23:05.724Z,863.5190
2022-11-15T00:23:16.784Z,866.3210
2022-11-15T00:23:27.989Z,862.4030
2022-11-15T00:23:39.035Z,858.5210
2022-11-15T00:23:50.103Z,868.5750
2022-11-15T00:24:01.165Z,866.8830
2022-11-15T00:24:12.232Z,870.2740
2022-11-15T00:24:23.315Z,875.9840
2022-11-15T00:24:34.364Z,880.6070
2022-11-15T00:24:45.424Z,873.6910
2022-11-15T00:24:56.464Z,878.8680
2022-11-15T00:25:07.534Z,877.1350
2022-11-15T00:25:18.618Z,879.4470
2022-11-15T00:25:29.654Z,879.4470
2022-11-15T00:25:40.714Z,873.6910
2022-11-15T00:25:51.764Z,881.7700
2022-11-15T00:26:02.822Z,884.6920
2022-11-15T00:26:13.894Z,887.6330
2022-11-15T00:26:24.945Z,882.9370
2022-11-15T00:26:36.021Z,879.4470
2022-11-15T00:26:47.074Z,879.4470
2022-11-15T00:26:58.138Z,880.6070
2022-11-15T00:27:09.199Z,890.5940
2022-11-15T00:27:20.255Z,893.5740
2022-11-15T00:27:31.324Z,886.4540
2022-11-15T00:27:42.394Z,884.1060
2022-11-15T00:27:53.454Z,894.1730
2022-11-15T00:28:04.513Z,896.5750
2022-11-15T00:28:15.575Z,892.9770
2022-11-15T00:28:26.644Z,888.8150
2022-11-15T00:28:37.715Z,897.1770
2022-11-15T00:28:48.784Z,894.7720
2022-11-15T00:28:59.846Z,893.5740
2022-11-15T00:29:10.905Z,897.1770
2022-11-15T00:29:21.962Z,896.5750
2022-11-15T00:29:33.123Z,901.4180
2022-11-15T00:29:44.195Z,900.8100
2022-11-15T00:29:55.233Z,906.3140
2022-11-15T00:30:06.295Z,898.3850
2022-11-15T00:30:18.994Z,902.0270
2022-11-15T00:30:30.064Z,895.3720
2022-11-15T00:30:41.136Z,905.0850
2022-11-15T00:30:52.203Z,906.3140
2022-11-15T00:31:03.267Z,908.1630
2022-11-15T00:31:14.326Z,915.6380
2022-11-15T00:31:25.387Z,906.9290
2022-11-15T00:31:36.413Z,914.3840
2022-11-15T00:31:47.474Z,911.8850
2022-11-15T00:31:58.534Z,909.4010
2022-11-15T00:32:09.604Z,913.7580
2022-11-15T00:32:20.671Z,909.4010
2022-11-15T00:32:31.724Z,915.6380
2022-11-15T00:32:42.762Z,916.8960
2022-11-15T00:32:53.825Z,915.6380
2022-11-15T00:33:04.884Z,917.5260
2022-11-15T00:33:15.934Z,918.1570
2022-11-15T00:33:26.995Z,920.0550
2022-11-15T00:33:38.058Z,915.6380
2022-11-15T00:33:49.115Z,916.8960
2022-11-15T00:34:00.184Z,922.5980
2022-11-15T00:34:11.255Z,925.7980
2022-11-15T00:34:22.354Z,924.5150
2022-11-15T00:34:33.434Z,923.2370
2022-11-15T00:34:44.528Z,925.7980
2022-11-15T00:34:55.594Z,928.3730
2022-11-15T00:35:06.640Z,929.0190
2022-11-15T00:35:17.682Z,932.9140
2022-11-15T00:35:28.725Z,929.6660
2022-11-15T00:35:39.794Z,934.2200
2022-11-15T00:35:50.853Z,929.6660
2022-11-15T00:36:01.907Z,929.6660
2022-11-15T00:36:12.946Z,936.8420
2022-11-15T00:36:24.003Z,930.3140
2022-11-15T00:36:35.075Z,930.3140
2022-11-15T00:36:46.152Z,938.1590
2022-11-15T00:36:57.215Z,937.5000
2022-11-15T00:37:08.254Z,930.9620
2022-11-15T00:37:19.323Z,940.1410
2022-11-15T00:37:30.366Z,930.9620
2022-11-15T00:37:41.429Z,941.4670
2022-11-15T00:37:52.484Z,936.1850
2022-11-15T00:38:03.548Z,940.1410
2022-11-15T00:38:14.617Z,942.7970
2022-11-15T00:38:25.683Z,938.8190
2022-11-15T00:38:36.724Z,944.1300
2022-11-15T00:38:47.773Z,944.1300
2022-11-15T00:38:58.854Z,944.7980
2022-11-15T00:39:09.914Z,936.1850
2022-11-15T00:39:20.974Z,948.1530
2022-11-15T00:39:32.032Z,949.5020
2022-11-15T00:39:43.113Z,947.4800
2022-11-15T00:39:54.174Z,944.1300
2022-11-15T00:40:05.235Z,944.7980
2022-11-15T00:40:16.313Z,946.8090
2022-11-15T00:40:27.392Z,948.1530
2022-11-15T00:40:38.423Z,949.5020
2022-11-15T00:40:49.491Z,951.5320
2022-11-15T00:41:02.792Z,948.8270
2022-11-15T00:41:17.524Z,938.8190
2022-11-15T00:41:28.595Z,936.1850
2022-11-15T00:41:39.672Z,949.5020
2022-11-15T00:41:50.724Z,943.4630
2022-11-15T00:42:01.794Z,943.4630
2022-11-15T00:42:12.846Z,952.2110
2022-11-15T00:42:23.914Z,954.2530
2022-11-15T00:42:34.974Z,948.8270
2022-11-15T00:42:46.051Z,953.5710
2022-11-15T00:42:57.115Z,948.1530
2022-11-15T00:43:08.163Z,958.3630
2022-11-15T00:43:19.255Z,949.5020
2022-11-15T00:43:30.609Z,950.8550
2022-11-15T00:43:41.894Z,948.1530
2022-11-15T00:43:52.936Z,948.1530
2022-11-15T00:44:04.015Z,959.7410
2022-11-15T00:44:15.073Z,952.8910
2022-11-15T00:44:26.132Z,958.3630
2022-11-15T00:44:37.214Z,958.3630
2022-11-15T00:44:48.303Z,956.3040
2022-11-15T00:44:59.370Z,958.3630
2022-11-15T00:45:10.423Z,953.5710
2022-11-15T00:45:21.486Z,957.6760
2022-11-15T00:45:32.525Z,956.9890
2022-11-15T00:45:43.595Z,965.9910
2022-11-15T00:45:54.651Z,956.9890
2022-11-15T00:46:05.704Z,955.6190
2022-11-15T00:46:16.765Z,961.8160
2022-11-15T00:46:27.847Z,964.5950
2022-11-15T00:46:38.894Z,953.5710
2022-11-15T00:46:49.961Z,965.2930
2022-11-15T00:47:01.014Z,961.8160
2022-11-15T00:47:12.054Z,954.9360
2022-11-15T00:47:23.115Z,961.1230
2022-11-15T00:47:34.164Z,966.6910
2022-11-15T00:47:45.224Z,965.2930
2022-11-15T00:47:56.265Z,957.6760
2022-11-15T00:48:07.324Z,969.4990
2022-11-15T00:48:18.384Z,960.4320
2022-11-15T00:48:29.435Z,968.7950
2022-11-15T00:48:40.494Z,961.8160
2022-11-15T00:48:51.543Z,970.2030
2022-11-15T00:49:02.584Z,970.2030
2022-11-15T00:49:13.655Z,963.8990
2022-11-15T00:49:24.723Z,965.9910
2022-11-15T00:49:35.784Z,967.3910
2022-11-15T00:49:46.845Z,964.5950
2022-11-15T00:49:57.935Z,969.4990
2022-11-15T00:50:11.743Z,965.9910
2022-11-15T00:50:25.944Z,957.6760
2022-11-15T00:50:37.005Z,962.5090
2022-11-15T00:50:48.086Z,958.3630
2022-11-15T00:50:59.157Z,960.4320
2022-11-15T00:51:10.205Z,968.0930
2022-11-15T00:51:21.266Z,971.6160
2022-11-15T00:51:32.323Z,963.2030
2022-11-15T00:51:43.394Z,968.7950
2022-11-15T00:51:54.443Z,970.2030
2022-11-15T00:52:05.525Z,965.9910
2022-11-15T00:52:16.593Z,971.6160
2022-11-15T00:52:27.644Z,970.9090
2022-11-15T00:52:38.715Z,971.6160
2022-11-15T00:52:49.784Z,977.3060
2022-11-15T00:53:00.814Z,978.0220
2022-11-15T00:53:11.887Z,980.1760
2022-11-15T00:53:22.945Z,968.0930
2022-11-15T00:53:34.346Z,981.6180
2022-11-15T00:53:45.734Z,968.7950
2022-11-15T00:53:56.794Z,974.4530
2022-11-15T00:54:07.855Z,973.0320
2022-11-15T00:54:18.921Z,975.8770
2022-11-15T00:54:29.985Z,971.6160
2022-11-15T00:54:41.033Z,980.1760
2022-11-15T00:54:52.142Z,982.3400
2022-11-15T00:55:03.252Z,980.1760
2022-11-15T00:55:14.294Z,983.7880
2022-11-15T00:55:25.353Z,980.8960
2022-11-15T00:55:36.427Z,971.6160
2022-11-15T00:55:47.456Z,980.1760
2022-11-15T00:55:58.533Z,978.7390
2022-11-15T00:56:09.568Z,982.3400
2022-11-15T00:56:20.640Z,984.5130
2022-11-15T00:56:31.705Z,973.0320
2022-11-15T00:56:42.774Z,984.5130
2022-11-15T00:56:53.844Z,975.8770
2022-11-15T00:57:04.905Z,984.5130
2022-11-15T00:57:15.944Z,987.4260
2022-11-15T00:57:26.996Z,975.8770
2022-11-15T00:57:38.044Z,987.4260
2022-11-15T00:57:49.116Z,978.7390
2022-11-15T00:58:00.177Z,978.7390
2022-11-15T00:58:11.215Z,981.6180
2022-11-15T00:58:22.294Z,975.8770
2022-11-15T00:58:33.376Z,981.6180
2022-11-15T00:58:44.434Z,988.8890
2022-11-15T00:58:55.493Z,987.4260
2022-11-15T00:59:06.564Z,975.8770
2022-11-15T00:59:17.621Z,982.3400
2022-11-15T00:59:28.672Z,987.4260
2022-11-15T00:59:39.748Z,979.4570
2022-11-15T00:59:50.814Z,976.5910
2022-11-15T01:00:01.886Z,985.9680
2022-11-15T01:00:12.955Z,981.6180
2022-11-15T01:00:23.995Z,993.3040
2022-11-15T01:00:35.117Z,984.5130
2022-11-15T01:00:46.255Z,986.6960
2022-11-15T01:00:57.349Z,981.6180
2022-11-15T01:01:09.061Z,991.0910
2022-11-15T01:01:20.228Z,981.6180
2022-11-15T01:01:31.351Z,984.5130
2022-11-15T01:01:42.405Z,985.9680
2022-11-15T01:01:53.465Z,983.7880
2022-11-15T01:02:04.539Z,994.7840
2022-11-15T01:02:15.603Z,994.7840
2022-11-15T01:02:26.674Z,994.0430
2022-11-15T01:02:37.724Z,983.0630
2022-11-15T01:02:48.794Z,988.8890
2022-11-15T01:02:59.865Z,990.3560
2022-11-15T01:03:10.927Z,987.4260
2022-11-15T01:03:22.013Z,984.5130
2022-11-15T01:03:33.351Z,991.0910
2022-11-15T01:03:44.766Z,991.8280
2022-11-15T01:04:00.935Z,988.1570
2022-11-15T01:04:12.785Z,983.7880
2022-11-15T01:04:23.861Z,984.5130
2022-11-15T01:04:34.913Z,982.3400
2022-11-15T01:04:45.993Z,990.3560
2022-11-15T01:04:57.047Z,983.0630
2022-11-15T01:05:08.134Z,989.6220
2022-11-15T01:05:19.255Z,983.0630
2022-11-15T01:05:30.326Z,985.9680
2022-11-15T01:05:41.384Z,994.7840
2022-11-15T01:05:52.425Z,997.0130
2022-11-15T01:06:03.496Z,987.4260
2022-11-15T01:06:14.556Z,993.3040
2022-11-15T01:06:25.616Z,998.5040
2022-11-15T01:06:36.674Z,997.7580
2022-11-15T01:06:47.841Z,989.6220
2022-11-15T01:06:59.066Z,988.1570
2022-11-15T01:07:10.289Z,994.7840
2022-11-15T01:07:21.421Z,992.5650
2022-11-15T01:07:32.629Z,997.7580
2022-11-15T01:07:43.670Z,990.3560
2022-11-15T01:07:54.736Z,996.2690
2022-11-15T01:08:05.792Z,1003.7590
2022-11-15T01:08:16.843Z,989.6220
2022-11-15T01:08:27.904Z,997.7580
2022-11-15T01:08:38.963Z,994.7840
2022-11-15T01:08:50.014Z,997.7580
2022-11-15T01:09:01.089Z,999.2510
2022-11-15T01:09:12.144Z,1002.2520
2022-11-15T01:09:23.213Z,991.0910
2022-11-15T01:09:34.273Z,999.2510
2022-11-15T01:09:45.334Z,1001.5000
2022-11-15T01:09:56.410Z,995.5260
2022-11-15T01:10:07.445Z,1001.5000
2022-11-15T01:10:18.493Z,992.5650
2022-11-15T01:10:29.555Z,1000.0000
2022-11-15T01:10:40.628Z,996.2690
2022-11-15T01:10:51.673Z,1004.5150
2022-11-15T01:11:02.744Z,993.3040
2022-11-15T01:11:13.808Z,1001.5000
2022-11-15T01:11:24.884Z,991.0910
2022-11-15T01:11:35.957Z,998.5040
2022-11-15T01:11:47.005Z,1000.7500
2022-11-15T01:11:58.064Z,1003.7590
2022-11-15T01:12:09.134Z,997.7580
2022-11-15T01:12:20.204Z,1004.5150
2022-11-15T01:12:31.265Z,1002.2520
2022-11-15T01:12:42.324Z,1001.5000
2022-11-15T01:12:53.394Z,1005.2710
2022-11-15T01:13:04.463Z,997.7580
2022-11-15T01:13:15.524Z,1004.5150
2022-11-15T01:13:26.585Z,1002.2520
2022-11-15T01:13:37.656Z,997.7580
2022-11-15T01:13:48.704Z,1002.2520
2022-11-15T01:13:59.770Z,1000.7500
2022-11-15T01:14:10.804Z,1004.5150
2022-11-15T01:14:25.341Z,1003.0050
2022-11-15T01:14:36.935Z,986.6960
2022-11-15T01:14:47.994Z,990.3560
2022-11-15T01:14:59.053Z,1000.7500
2022-11-15T01:15:10.127Z,994.7840
2022-11-15T01:15:21.187Z,991.8280
2022-11-15T01:15:32.283Z,1001.5000
2022-11-15T01:15:43.334Z,1003.0050
2022-11-15T01:15:54.394Z,993.3040
2022-11-15T01:16:05.465Z,994.0430
2022-11-15T01:16:16.533Z,1006.7870
2022-11-15T01:16:27.606Z,1001.5000
2022-11-15T01:16:38.673Z,993.3040
2022-11-15T01:16:49.723Z,1006.0290
2022-11-15T01:17:00.784Z,1002.2520
2022-11-15T01:17:11.854Z,1001.5000
2022-11-15T01:17:22.930Z,999.2510
2022-11-15T01:17:33.984Z,1004.5150
2022-11-15T01:17:45.047Z,1002.2520
2022-11-15T01:17:56.104Z,995.5260
2022-11-15T01:18:07.145Z,1000.7500
2022-11-15T01:18:18.206Z,997.0130
2022-11-15T01:18:29.275Z,1009.8340
2022-11-15T01:18:40.334Z,1008.3080
2022-11-15T01:18:51.407Z,997.7580
2022-11-15T01:19:02.483Z,997.7580
2022-11-15T01:19:13.524Z,997.0130
2022-11-15T01:19:24.574Z,1000.7500
2022-11-15T01:19:35.645Z,994.7840
2022-11-15T01:19:46.715Z,996.2690
2022-11-15T01:19:57.794Z,1009.0700
2022-11-15T01:20:08.855Z,1004.5150
2022-11-15T01:20:19.923Z,1004.5150
2022-11-15T01:20:30.974Z,1008.3080
2022-11-15T01:20:42.042Z,1000.0000
2022-11-15T01:20:53.104Z,1005.2710
2022-11-15T01:21:04.155Z,1008.3080
2022-11-15T01:21:15.224Z,1003.7590
2022-11-15T01:21:26.295Z,1000.7500
2022-11-15T01:21:37.364Z,1009.8340
2022-11-15T01:21:48.423Z,1007.5470
2022-11-15T01:21:59.484Z,1012.8980
2022-11-15T01:22:10.553Z,1010.5980
2022-11-15T01:22:21.624Z,1005.2710
2022-11-15T01:22:32.674Z,1008.3080
2022-11-15T01:22:43.740Z,1010.5980
2022-11-15T01:22:54.803Z,1010.5980
2022-11-15T01:23:05.864Z,1000.7500
2022-11-15T01:23:16.933Z,1008.3080
2022-11-15T01:23:28.003Z,1003.7590
2022-11-15T01:23:39.066Z,1005.2710
2022-11-15T01:23:50.125Z,1009.8340
2022-11-15T01:24:01.184Z,1005.2710
2022-11-15T01:24:12.245Z,1000.7500
2022-11-15T01:24:23.313Z,1005.2710
2022-11-15T01:24:34.374Z,1006.7870
2022-11-15T01:24:45.436Z,1007.5470
2022-11-15T01:24:56.503Z,1010.5980
2022-11-15T01:25:07.564Z,1012.8980
2022-11-15T01:25:18.592Z,1011.3640
2022-11-15T01:25:29.664Z,1013.6670
2022-11-15T01:25:40.724Z,1015.9820
2022-11-15T01:25:51.819Z,1010.5980
2022-11-15T01:26:02.853Z,1010.5980
2022-11-15T01:26:13.935Z,1012.8980
2022-11-15T01:26:24.981Z,1006.0290
2022-11-15T01:26:36.034Z,1012.1300
2022-11-15T01:26:47.093Z,1007.5470
2022-11-15T01:26:58.154Z,1009.8340
2022-11-15T01:27:09.217Z,1014.4380
2022-11-15T01:27:20.283Z,1016.7560
2022-11-15T01:27:31.334Z,1006.0290
2022-11-15T01:27:42.394Z,1016.7560
2022-11-15T01:27:53.453Z,1012.8980
2022-11-15T01:28:04.513Z,1006.0290
2022-11-15T01:28:15.584Z,1011.3640
2022-11-15T01:28:26.643Z,1012.1300
2022-11-15T01:28:37.718Z,1011.3640
2022-11-15T01:28:48.763Z,1003.7590
2022-11-15T01:28:59.825Z,1011.3640
2022-11-15T01:29:10.887Z,1009.0700
2022-11-15T01:29:21.943Z,1008.3080
2022-11-15T01:29:33.004Z,1014.4380
2022-11-15T01:29:44.084Z,1016.7560
2022-11-15T01:29:55.154Z,1009.0700
2022-11-15T01:30:06.224Z,1011.3640
2022-11-15T01:30:17.263Z,1012.1300
2022-11-15T01:30:28.341Z,1015.2090
2022-11-15T01:30:39.402Z,1008.3080
2022-11-15T01:30:50.474Z,1005.2710
2022-11-15T01:31:01.566Z,1017.5300
2022-11-15T01:31:12.625Z,1008.3080
2022-11-15T01:31:23.685Z,1019.0840
2022-11-15T01:31:34.756Z,1007.5470
2022-11-15T01:31:45.817Z,1015.2090
2022-11-15T01:31:56.854Z,1019.8620
2022-11-15T01:32:07.923Z,1006.7870
2022-11-15T01:32:19.124Z,1015.9820
2022-11-15T01:32:30.173Z,1010.5980
2022-11-15T01:32:41.234Z,1009.8340
2022-11-15T01:32:52.324Z,1017.5300
2022-11-15T01:33:03.394Z,1015.2090
2022-11-15T01:33:14.454Z,1015.9820
2022-11-15T01:33:25.524Z,1011.3640
2022-11-15T01:33:36.563Z,1012.8980
2022-11-15T01:33:47.614Z,1021.4230
2022-11-15T01:33:58.683Z,1018.3070
2022-11-15T01:34:09.745Z,1012.8980
2022-11-15T01:34:20.803Z,1012.1300
2022-11-15T01:34:31.866Z,1012.1300
2022-11-15T01:34:42.934Z,1012.1300
2022-11-15T01:34:54.005Z,1020.6420
2022-11-15T01:35:05.046Z,1024.5590
2022-11-15T01:35:16.104Z,1011.3640
2022-11-15T01:35:27.175Z,1026.9230
2022-11-15T01:35:38.245Z,1019.0840
2022-11-15T01:35:49.324Z,1019.0840
2022-11-15T01:36:00.374Z,1009.8340
2022-11-15T01:36:11.463Z,1011.3640
2022-11-15T01:36:22.537Z,1019.8620
2022-11-15T01:36:33.593Z,1017.5300
2022-11-15T01:36:44.653Z,1015.9820
2022-11-15T01:36:55.713Z,1013.6670
2022-11-15T01:37:06.754Z,1021.4230
2022-11-15T01:37:17.822Z,1022.2050
2022-11-15T01:37:28.894Z,1019.8620
2022-11-15T01:37:39.934Z,1014.4380
2022-11-15T01:37:51.014Z,1022.9890
2022-11-15T01:38:02.084Z,1006.7870
2022-11-15T01:38:13.153Z,1011.3640
2022-11-15T01:38:24.205Z,1004.5150
2022-11-15T01:38:35.255Z,1012.8980
2022-11-15T01:38:46.327Z,1008.3080
2022-11-15T01:38:57.366Z,1016.7560
2022-11-15T01:39:08.445Z,1021.4230
2022-11-15T01:39:19.503Z,1012.8980
2022-11-15T01:39:30.563Z,1020.6420
2022-11-15T01:39:41.633Z,1012.1300
2022-11-15T01:39:52.696Z,1015.2090
2022-11-15T01:40:03.756Z,1019.8620
2022-11-15T01:40:14.803Z,1014.4380
2022-11-15T01:40:25.864Z,1012.8980
2022-11-15T01:40:36.913Z,1021.4230
2022-11-15T01:40:47.986Z,1012.8980
2022-11-15T01:40:59.061Z,1020.6420
2022-11-15T01:41:10.105Z,1011.3640
2022-11-15T01:41:21.177Z,1020.6420
2022-11-15T01:41:32.243Z,1015.2090
2022-11-15T01:41:43.305Z,1016.7560
2022-11-15T01:41:54.343Z,1014.4380
2022-11-15T01:42:05.413Z,1012.8980
2022-11-15T01:42:16.484Z,1026.9230
2022-11-15T01:42:27.545Z,1006.7870
2022-11-15T01:42:38.610Z,1022.2050
2022-11-15T01:42:49.641Z,1022.2050
2022-11-15T01:43:00.684Z,1013.6670
2022-11-15T01:43:11.764Z,1019.0840
2022-11-15T01:43:22.823Z,1020.6420
2022-11-15T01:43:34.148Z,1022.2050
2022-11-15T01:43:45.423Z,1011.3640
2022-11-15T01:43:56.494Z,1019.0840
2022-11-15T01:44:07.534Z,1010.5980
2022-11-15T01:44:18.604Z,1026.1340
2022-11-15T01:44:29.674Z,1016.7560
2022-11-15T01:44:40.724Z,1019.0840
2022-11-15T01:44:51.804Z,1026.9230
2022-11-15T01:45:02.873Z,1024.5590
2022-11-15T01:45:13.924Z,1026.1340
2022-11-15T01:45:24.964Z,1020.6420
2022-11-15T01:45:36.026Z,1015.9820
2022-11-15T01:45:47.094Z,1015.9820
2022-11-15T01:45:58.164Z,1022.2050
2022-11-15T01:46:09.224Z,1017.5300
2022-11-15T01:46:20.290Z,1025.3459
2022-11-15T01:46:31.354Z,1014.4380
2022-11-15T01:46:42.424Z,1017.5300
2022-11-15T01:46:53.495Z,1030.0930
2022-11-15T01:47:04.555Z,1022.9890
2022-11-15T01:47:15.622Z,1018.3070
2022-11-15T01:47:26.704Z,1024.5590
2022-11-15T01:47:37.777Z,1027.7140
2022-11-15T01:47:48.803Z,1018.3070
2022-11-15T01:47:59.863Z,1031.6851
2022-11-15T01:48:10.923Z,1021.4230
2022-11-15T01:48:21.983Z,1030.0930
2022-11-15T01:48:33.043Z,1031.6851
2022-11-15T01:48:44.090Z,1019.8620
2022-11-15T01:48:55.136Z,1032.4830
2022-11-15T01:49:06.194Z,1028.5050
2022-11-15T01:49:17.268Z,1031.6851
2022-11-15T01:49:28.325Z,1019.8620
2022-11-15T01:49:39.385Z,1023.7730
2022-11-15T01:49:50.445Z,1029.2980
2022-11-15T01:50:01.482Z,1028.5050
2022-11-15T01:50:12.563Z,1028.5050
2022-11-15T01:50:23.634Z,1022.2050
2022-11-15T01:50:34.694Z,1030.8879
2022-11-15T01:50:45.773Z,1030.0930
2022-11-15T01:50:56.835Z,1034.8840
2022-11-15T01:51:07.906Z,1030.8879
2022-11-15T01:51:18.944Z,1020.6420
2022-11-15T01:51:30.017Z,1034.0820
2022-11-15T01:51:41.116Z,1026.9230
2022-11-15T01:51:52.173Z,1026.9230
2022-11-15T01:52:03.247Z,1033.2820
2022-11-15T01:52:14.305Z,1034.8840
2022-11-15T01:52:25.374Z,1033.2820
2022-11-15T01:52:36.444Z,1036.4910
2022-11-15T01:52:47.504Z,1031.6851
2022-11-15T01:52:58.565Z,1022.2050
2022-11-15T01:53:09.634Z,1033.2820
2022-11-15T01:53:20.694Z,1033.2820
2022-11-15T01:53:32.148Z,1030.8879
2022-11-15T01:53:43.484Z,1032.4830
2022-11-15T01:53:54.545Z,1033.2820
2022-11-15T01:54:05.614Z,1036.4910
2022-11-15T01:54:16.682Z,1025.3459
2022-11-15T01:54:27.753Z,1034.8840
2022-11-15T01:54:38.805Z,1035.6870
2022-11-15T01:54:49.875Z,1027.7140
2022-11-15T01:55:00.952Z,1028.5050
2022-11-15T01:55:12.012Z,1026.9230
2022-11-15T01:55:23.066Z,1031.6851
2022-11-15T01:55:34.123Z,1031.6851
2022-11-15T01:55:45.202Z,1034.8840
2022-11-15T01:55:56.234Z,1030.8879
2022-11-15T01:56:07.335Z,1028.5050
2022-11-15T01:56:18.374Z,1034.8840
2022-11-15T01:56:29.445Z,1036.4910
2022-11-15T01:56:40.570Z,1032.4830
2022-11-15T01:56:51.614Z,1036.4910
2022-11-15T01:57:02.666Z,1038.1030
2022-11-15T01:57:13.733Z,1026.9230
2022-11-15T01:57:24.794Z,1036.4910
2022-11-15T01:57:35.855Z,1033.2820
2022-11-15T01:57:46.919Z,1038.1030
2022-11-15T01:57:57.974Z,1032.4830
2022-11-15T01:58:09.054Z,1036.4910
2022-11-15T01:58:20.113Z,1026.9230
2022-11-15T01:58:31.175Z,1027.7140
2022-11-15T01:58:42.234Z,1029.2980
2022-11-15T01:58:53.285Z,1037.2960
2022-11-15T01:59:04.345Z,1027.7140
2022-11-15T01:59:15.413Z,1039.7200
2022-11-15T01:59:26.463Z,1030.0930
2022-11-15T01:59:37.536Z,1036.4910
2022-11-15T01:59:48.604Z,1042.1550
2022-11-15T01:59:59.673Z,1038.1030
2022-11-15T02:00:10.734Z,1028.5050
2022-11-15T02:00:21.774Z,1038.1030
2022-11-15T02:00:32.864Z,1029.2980
2022-11-15T02:00:43.981Z,1034.8840
2022-11-15T02:00:55.110Z,1035.6870
2022-11-15T02:01:06.206Z,1028.5050
2022-11-15T02:01:17.382Z,1039.7200
2022-11-15T02:01:28.795Z,1035.6870
2022-11-15T02:01:39.833Z,1028.5050
2022-11-15T02:01:50.915Z,1031.6851
2022-11-15T02:02:02.005Z,1038.1030
2022-11-15T02:02:13.073Z,1030.8879
2022-11-15T02:02:24.138Z,1036.4910
2022-11-15T02:02:35.201Z,1030.0930
2022-11-15T02:02:46.254Z,1040.5300
2022-11-15T02:02:57.315Z,1036.4910
2022-11-15T02:03:08.374Z,1041.3420
2022-11-15T02:03:19.443Z,1028.5050
2022-11-15T02:03:30.887Z,1040.5300
2022-11-15T02:03:42.219Z,1038.1030
2022-11-15T02:03:53.253Z,1037.2960
2022-11-15T02:04:04.313Z,1031.6851
2022-11-15T02:04:15.373Z,1038.1030
2022-11-15T02:04:26.434Z,1032.4830
2022-11-15T02:04:37.495Z,1033.2820
2022-11-15T02:04:48.569Z,1040.5300
2022-11-15T02:04:59.604Z,1047.8810
2022-11-15T02:05:10.645Z,1031.6851
2022-11-15T02:05:21.685Z,1042.9690
2022-11-15T02:05:32.755Z,1043.7841
2022-11-15T02:05:43.814Z,1042.9690
2022-11-15T02:05:54.874Z,1042.9690
2022-11-15T02:06:05.943Z,1027.7140
2022-11-15T02:06:16.983Z,1034.8840
2022-11-15T02:06:28.048Z,1037.2960
2022-11-15T02:06:39.123Z,1040.5300
2022-11-15T02:06:50.236Z,1034.8840
2022-11-15T02:07:01.395Z,1044.6010
2022-11-15T02:07:12.539Z,1042.9690
2022-11-15T02:07:23.672Z,1039.7200
2022-11-15T02:07:34.800Z,1042.9690
2022-11-15T02:07:45.850Z,1039.7200
2022-11-15T02:07:56.915Z,1042.9690
2022-11-15T02:08:07.983Z,1040.5300
2022-11-15T02:08:19.054Z,1044.6010
2022-11-15T02:08:30.112Z,1042.9690
2022-11-15T02:08:41.154Z,1039.7200
2022-11-15T02:08:52.228Z,1042.9690
2022-11-15T02:09:03.291Z,1034.8840