createdAt,value
2018-04-11T00:00:06.353Z,70.1
2018-04-11T00:00:56.131Z,70.1
2018-04-11T00:01:46.502Z,70.1
2018-04-11T00:02:35.805Z,70.1
2018-04-11T00:03:26.328Z,70.1
2018-04-11T00:04:16.961Z,70.1
2018-04-11T00:05:07.263Z,70.1
2018-04-11T00:05:57.093Z,70.1
2018-04-11T00:06:47.139Z,70.1
2018-04-11T00:07:37.211Z,70
2018-04-11T00:08:26.998Z,70
2018-04-11T00:09:16.761Z,70
2018-04-11T00:10:07.994Z,70
2018-04-11T00:10:57.733Z,69.9
2018-04-11T00:11:47.785Z,69.9
2018-04-11T00:12:37.307Z,69.9
2018-04-11T00:13:27.937Z,69.9
2018-04-11T00:14:17.449Z,69.9
2018-04-11T00:15:07.473Z,69.9
2018-04-11T00:15:57.272Z,69.9
2018-04-11T00:16:47.622Z,69.9
2018-04-11T00:17:37.696Z,69.9
2018-04-11T00:18:28.033Z,69.9
2018-04-11T00:19:18.442Z,69.9
2018-04-11T00:20:08.166Z,69.9
2018-04-11T00:20:58.497Z,69.8
2018-04-11T00:21:47.696Z,69.8
2018-04-11T00:22:37.810Z,69.8
2018-04-11T00:23:28.728Z,69.8
2018-04-11T00:24:18.707Z,69.8
2018-04-11T00:25:08.780Z,69.8
2018-04-11T00:25:58.570Z,69.8
2018-04-11T00:26:48.633Z,69.8
2018-04-11T00:27:38.703Z,69.8
2018-04-11T00:28:29.047Z,69.8
2018-04-11T00:29:18.832Z,69.7
2018-04-11T00:30:09.164Z,69.7
2018-04-11T00:30:58.692Z,69.7
2018-04-11T00:31:49.311Z,69.7
2018-04-11T00:32:38.783Z,69.7
2018-04-11T00:33:28.830Z,69.7
2018-04-11T00:34:19.466Z,69.6
2018-04-11T00:35:09.269Z,69.6
2018-04-11T00:35:59.324Z,69.6
2018-04-11T00:36:49.688Z,69.6
2018-04-11T00:37:39.718Z,69.6
2018-04-11T00:38:29.545Z,69.6
2018-04-11T00:39:19.772Z,69.6
2018-04-11T00:40:09.932Z,69.6
2018-04-11T00:40:59.680Z,69.5
2018-04-11T00:41:50.049Z,69.5
2018-04-11T00:42:40.080Z,69.5
2018-04-11T00:43:29.610Z,69.5
2018-04-11T00:44:19.972Z,69.5
2018-04-11T00:45:10.000Z,69.4
2018-04-11T00:45:59.808Z,69.4
2018-04-11T00:46:49.002Z,69.4
2018-04-11T00:47:40.224Z,69.4
2018-04-11T00:48:29.960Z,69.4
2018-04-11T00:49:20.025Z,69.4
2018-04-11T00:50:10.700Z,69.4
2018-04-11T00:51:00.705Z,69.4
2018-04-11T00:51:50.525Z,69.4
2018-04-11T00:52:40.588Z,69.4
2018-04-11T00:53:30.096Z,69.4
2018-04-11T00:54:20.970Z,69.3
2018-04-11T00:55:11.046Z,69.3
2018-04-11T00:56:01.085Z,69.3
2018-04-11T00:56:51.128Z,69.3
2018-04-11T00:57:40.943Z,69.3
2018-04-11T00:58:31.292Z,69.3
2018-04-11T00:59:21.345Z,69.3
2018-04-11T01:00:11.116Z,69.3
2018-04-11T01:01:01.205Z,69.3
2018-04-11T01:01:50.400Z,69.3
2018-04-11T01:02:40.478Z,69.2
2018-04-11T01:03:30.803Z,69.2
2018-04-11T01:04:21.212Z,69.2
2018-04-11T01:05:11.521Z,69.2
2018-04-11T01:06:01.289Z,69.2
2018-04-11T01:06:51.355Z,69.2
2018-04-11T01:07:41.960Z,69.2
2018-04-11T01:08:31.760Z,69.1
2018-04-11T01:09:21.829Z,69.1
2018-04-11T01:10:12.150Z,69.1
2018-04-11T01:11:01.973Z,69.1
2018-04-11T01:11:52.063Z,69.1
2018-04-11T01:12:42.105Z,69.1
2018-04-11T01:13:32.460Z,69.1
2018-04-11T01:14:21.934Z,69.1
2018-04-11T01:15:12.600Z,69
2018-04-11T01:16:02.387Z,69
2018-04-11T01:16:52.700Z,69
2018-04-11T01:17:42.760Z,69
2018-04-11T01:18:32.815Z,69
2018-04-11T01:19:22.325Z,69
2018-04-11T01:20:12.936Z,68.9
2018-04-11T01:21:02.754Z,69
2018-04-11T01:21:53.076Z,68.9
2018-04-11T01:22:42.868Z,68.9
2018-04-11T01:23:32.990Z,68.9
2018-04-11T01:24:22.995Z,68.9
2018-04-11T01:25:12.502Z,68.9
2018-04-11T01:26:03.423Z,68.9
2018-04-11T01:26:53.488Z,68.9
2018-04-11T01:27:43.531Z,68.9
2018-04-11T01:28:33.303Z,68.9
2018-04-11T01:29:23.061Z,68.8
2018-04-11T01:30:12.600Z,68.8
2018-04-11T01:31:03.562Z,68.8
2018-04-11T01:31:53.023Z,68.8
2018-04-11T01:32:43.610Z,68.8
2018-04-11T01:33:33.390Z,68.8
2018-04-11T01:34:23.465Z,68.8
2018-04-11T01:35:13.821Z,68.8
2018-04-11T01:36:03.866Z,68.8
2018-04-11T01:36:53.670Z,68.8
2018-04-11T01:37:44.253Z,68.8
2018-04-11T01:38:34.050Z,68.7
2018-04-11T01:39:24.118Z,68.7
2018-04-11T01:40:14.456Z,68.7
2018-04-11T01:41:03.719Z,68.7
2018-04-11T01:41:54.327Z,68.7
2018-04-11T01:42:44.370Z,68.6
2018-04-11T01:43:34.464Z,68.6
2018-04-11T01:44:24.551Z,68.6
2018-04-11T01:45:14.532Z,68.6
2018-04-11T01:46:04.901Z,68.6
2018-04-11T01:46:54.404Z,68.6
2018-04-11T01:47:44.183Z,68.6
2018-04-11T01:48:35.132Z,68.6
2018-04-11T01:49:25.143Z,68.6
2018-04-11T01:50:15.220Z,68.6
2018-04-11T01:51:05.023Z,68.5
2018-04-11T01:51:55.048Z,68.5
2018-04-11T01:52:44.854Z,68.5
2018-04-11T01:53:35.195Z,68.5
2018-04-11T01:54:25.267Z,68.5
2018-04-11T01:55:14.797Z,68.5
2018-04-11T01:56:05.366Z,68.4
2018-04-11T01:56:55.136Z,68.4
2018-04-11T01:57:45.224Z,68.4
2018-04-11T01:58:35.859Z,68.4
2018-04-11T01:59:25.929Z,68.4
2018-04-11T02:00:15.956Z,68.4
2018-04-11T02:01:05.744Z,68.4
2018-04-11T02:01:55.262Z,68.4
2018-04-11T02:02:45.348Z,68.4
2018-04-11T02:03:35.931Z,68.4
2018-04-11T02:04:26.021Z,68.3
2018-04-11T02:05:16.065Z,68.3
2018-04-11T02:06:05.829Z,68.3
2018-04-11T02:06:56.464Z,68.3
2018-04-11T02:07:46.244Z,68.3
2018-04-11T02:08:36.694Z,68.3
2018-04-11T02:09:26.378Z,68.3
2018-04-11T02:10:16.439Z,68.3
2018-04-11T02:11:06.591Z,68.3
2018-04-11T02:11:56.001Z,68.3
2018-04-11T02:12:46.656Z,68.3
2018-04-11T02:13:36.152Z,68.2
2018-04-11T02:14:26.483Z,68.2
2018-04-11T02:15:16.495Z,68.2
2018-04-11T02:16:06.601Z,68.2
2018-04-11T02:16:57.232Z,68.2
2018-04-11T02:17:47.054Z,68.2
2018-04-11T02:18:36.744Z,68.1
2018-04-11T02:19:27.495Z,68.1
2018-04-11T02:20:17.255Z,68.1
2018-04-11T02:21:06.965Z,68.1
2018-04-11T02:21:57.582Z,68.1
2018-04-11T02:22:47.109Z,68.1
2018-04-11T02:23:37.701Z,68.1
2018-04-11T02:24:27.774Z,68.1
2018-04-11T02:25:17.281Z,68.1
2018-04-11T02:26:07.656Z,68
2018-04-11T02:26:57.982Z,68.1
2018-04-11T02:27:46.914Z,68
2018-04-11T02:28:37.532Z,68
2018-04-11T02:29:28.179Z,68
2018-04-11T02:30:18.219Z,68
2018-04-11T02:31:07.989Z,68
2018-04-11T02:31:57.979Z,68
2018-04-11T02:32:48.140Z,67.9
2018-04-11T02:33:38.205Z,67.9
2018-04-11T02:34:28.312Z,67.9
2018-04-11T02:35:18.337Z,67.9
2018-04-11T02:36:08.706Z,67.9
2018-04-11T02:36:58.762Z,67.9
2018-04-11T02:37:47.958Z,67.9
2018-04-11T02:38:38.340Z,67.9
2018-04-11T02:39:28.635Z,67.9
2018-04-11T02:40:18.977Z,67.9
2018-04-11T02:41:09.070Z,67.8
2018-04-11T02:41:59.129Z,67.8
2018-04-11T02:42:48.901Z,67.8
2018-04-11T02:43:39.217Z,67.8
2018-04-11T02:44:28.754Z,67.8
2018-04-11T02:45:18.767Z,67.8
2018-04-11T02:46:08.552Z,67.8
2018-04-11T02:46:58.919Z,67.8
2018-04-11T02:47:48.971Z,67.8
2018-04-11T02:48:38.716Z,67.8
2018-04-11T02:49:29.089Z,67.7
2018-04-11T02:50:19.441Z,67.7
2018-04-11T02:51:09.830Z,67.7
2018-04-11T02:51:59.567Z,67.7
2018-04-11T02:52:49.665Z,67.7
2018-04-11T02:53:38.870Z,67.7
2018-04-11T02:54:29.523Z,67.6
2018-04-11T02:55:19.532Z,67.6
2018-04-11T02:56:09.639Z,67.6
2018-04-11T02:56:59.952Z,67.6
2018-04-11T02:57:49.993Z,67.6
2018-04-11T02:58:40.355Z,67.6
2018-04-11T02:59:30.385Z,67.5
2018-04-11T03:00:19.915Z,67.5
2018-04-11T03:01:10.252Z,67.5
2018-04-11T03:02:00.316Z,67.5
2018-04-11T03:02:50.640Z,67.5
2018-04-11T03:03:40.447Z,67.4
2018-04-11T03:04:29.923Z,67.4
2018-04-11T03:05:20.259Z,67.4
2018-04-11T03:06:10.996Z,67.4
2018-04-11T03:07:00.124Z,67.4
2018-04-11T03:07:50.737Z,67.4
2018-04-11T03:08:41.106Z,67.4
2018-04-11T03:09:31.429Z,67.4
2018-04-11T03:10:21.227Z,67.4
2018-04-11T03:11:11.301Z,67.4
2018-04-11T03:12:01.077Z,67.4
2018-04-11T03:12:51.127Z,67.4
2018-04-11T03:13:41.480Z,67.3
2018-04-11T03:14:31.250Z,67.3
2018-04-11T03:15:21.594Z,67.3
2018-04-11T03:16:11.654Z,67.3
2018-04-11T03:17:00.870Z,67.3
2018-04-11T03:17:51.492Z,67.3
2018-04-11T03:18:41.285Z,67.3
2018-04-11T03:19:31.321Z,67.3
2018-04-11T03:20:20.646Z,67.3
2018-04-11T03:21:11.774Z,67.3
2018-04-11T03:22:01.567Z,67.2
2018-04-11T03:22:51.034Z,67.2
2018-04-11T03:23:41.936Z,67.3
2018-04-11T03:24:31.542Z,67.2
2018-04-11T03:25:22.463Z,67.2
2018-04-11T03:26:12.109Z,67.2
2018-04-11T03:27:02.485Z,67.1
2018-04-11T03:27:52.247Z,67.1
2018-04-11T03:28:42.274Z,67.1
2018-04-11T03:29:32.352Z,67.1
2018-04-11T03:30:22.192Z,67.1
2018-04-11T03:31:11.944Z,67.1
2018-04-11T03:32:02.812Z,67.1
2018-04-11T03:32:52.899Z,67.1
2018-04-11T03:33:42.972Z,67.1
2018-04-11T03:34:32.746Z,67.1
2018-04-11T03:35:22.785Z,67.1
2018-04-11T03:36:12.571Z,67
2018-04-11T03:37:02.390Z,67
2018-04-11T03:37:53.261Z,67
2018-04-11T03:38:42.199Z,67
2018-04-11T03:39:33.389Z,67
2018-04-11T03:40:22.941Z,67
2018-04-11T03:41:12.398Z,66.9
2018-04-11T03:42:03.392Z,66.9
2018-04-11T03:42:52.796Z,66.9
2018-04-11T03:43:43.141Z,66.9
2018-04-11T03:44:33.774Z,66.9
2018-04-11T03:45:23.344Z,66.9
2018-04-11T03:46:13.020Z,66.9
2018-04-11T03:47:03.422Z,66.9
2018-04-11T03:47:53.472Z,66.9
2018-04-11T03:48:42.989Z,66.9
2018-04-11T03:49:33.394Z,66.9
2018-04-11T03:50:23.049Z,66.9
2018-04-11T03:51:14.033Z,66.8
2018-04-11T03:52:03.508Z,66.8
2018-04-11T03:52:53.322Z,66.8
2018-04-11T03:53:43.873Z,66.8
2018-04-11T03:54:34.243Z,66.8
2018-04-11T03:55:24.021Z,66.8
2018-04-11T03:56:14.650Z,66.8
2018-04-11T03:57:04.142Z,66.8
2018-04-11T03:57:54.475Z,66.8
2018-04-11T03:58:43.985Z,66.8
2018-04-11T03:59:34.625Z,66.7
2018-04-11T04:00:24.701Z,66.7
2018-04-11T04:01:14.185Z,66.7
2018-04-11T04:02:04.548Z,66.7
2018-04-11T04:02:54.606Z,66.7
2018-04-11T04:03:45.209Z,66.7
2018-04-11T04:04:34.994Z,66.6
2018-04-11T04:05:25.060Z,66.6
2018-04-11T04:06:15.134Z,66.6
2018-04-11T04:07:05.181Z,66.6
2018-04-11T04:07:54.967Z,66.6
2018-04-11T04:08:45.294Z,66.6
2018-04-11T04:09:35.089Z,66.6
2018-04-11T04:10:25.717Z,66.6
2018-04-11T04:11:15.250Z,66.6
2018-04-11T04:12:05.292Z,66.5
2018-04-11T04:12:55.649Z,66.6
2018-04-11T04:13:46.199Z,66.5
2018-04-11T04:14:35.439Z,66.5
2018-04-11T04:15:25.775Z,66.5
2018-04-11T04:16:16.130Z,66.5
2018-04-11T04:17:05.658Z,66.5
2018-04-11T04:17:55.749Z,66.4
2018-04-11T04:18:46.052Z,66.4
2018-04-11T04:19:36.079Z,66.4
2018-04-11T04:20:26.148Z,66.4
2018-04-11T04:21:16.488Z,66.4
2018-04-11T04:22:06.303Z,66.4
2018-04-11T04:22:56.635Z,66.4
2018-04-11T04:23:46.403Z,66.4
2018-04-11T04:24:36.751Z,66.4
2018-04-11T04:25:26.252Z,66.4
2018-04-11T04:26:16.325Z,66.4
2018-04-11T04:27:06.950Z,66.3
2018-04-11T04:27:56.738Z,66.3
2018-04-11T04:28:46.790Z,66.3
2018-04-11T04:29:36.859Z,66.3
2018-04-11T04:30:27.330Z,66.3
2018-04-11T04:31:17.275Z,66.3
2018-04-11T04:32:07.351Z,66.3
2018-04-11T04:32:57.087Z,66.3
2018-04-11T04:33:47.447Z,66.3
2018-04-11T04:34:37.216Z,66.2
2018-04-11T04:35:27.268Z,66.2
2018-04-11T04:36:17.075Z,66.2
2018-04-11T04:37:06.857Z,66.1
2018-04-11T04:37:57.468Z,66.1
2018-04-11T04:38:46.978Z,66.1
2018-04-11T04:39:37.879Z,66.1
2018-04-11T04:40:27.649Z,66.1
2018-04-11T04:41:18.025Z,66.1
2018-04-11T04:42:08.125Z,66.1
2018-04-11T04:42:57.286Z,66.1
2018-04-11T04:43:47.920Z,66.1
2018-04-11T04:44:38.257Z,66
2018-04-11T04:45:28.299Z,66
2018-04-11T04:46:18.082Z,66
2018-04-11T04:47:08.172Z,66
2018-04-11T04:47:58.217Z,66
2018-04-11T04:48:48.635Z,66
2018-04-11T04:49:38.362Z,65.9
2018-04-11T04:50:28.447Z,65.9
2018-04-11T04:51:18.727Z,65.9
2018-04-11T04:52:08.266Z,65.9
2018-04-11T04:52:58.905Z,65.9
2018-04-11T04:53:48.384Z,65.9
2018-04-11T04:54:38.419Z,65.9
2018-04-11T04:55:29.079Z,65.9
2018-04-11T04:56:18.841Z,65.9
2018-04-11T04:57:08.909Z,65.9
2018-04-11T04:57:58.686Z,65.9
2018-04-11T04:58:49.309Z,65.8
2018-04-11T04:59:39.344Z,65.8
2018-04-11T05:00:28.588Z,65.8
2018-04-11T05:01:18.447Z,65.8
2018-04-11T05:02:08.806Z,65.8
2018-04-11T05:02:58.566Z,65.8
2018-04-11T05:03:48.561Z,65.8
2018-04-11T05:04:39.157Z,65.8
2018-04-11T05:05:29.231Z,65.8
2018-04-11T05:06:19.006Z,65.8
2018-04-11T05:07:09.639Z,65.8
2018-04-11T05:07:59.197Z,65.8
2018-04-11T05:08:49.480Z,65.7
2018-04-11T05:09:39.876Z,65.7
2018-04-11T05:10:29.596Z,65.7
2018-04-11T05:11:19.951Z,65.7
2018-04-11T05:12:10.036Z,65.6
2018-04-11T05:13:00.068Z,65.7
2018-04-11T05:13:49.866Z,65.6
2018-04-11T05:14:40.213Z,65.6
2018-04-11T05:15:30.558Z,65.6
2018-04-11T05:16:20.605Z,65.6
2018-04-11T05:17:10.388Z,65.6
2018-04-11T05:18:00.210Z,65.6
2018-04-11T05:18:50.215Z,65.6
2018-04-11T05:19:40.846Z,65.6
2018-04-11T05:20:30.893Z,65.6
2018-04-11T05:21:20.687Z,65.6
2018-04-11T05:22:11.033Z,65.5
2018-04-11T05:23:00.837Z,65.5
2018-04-11T05:23:51.143Z,65.5
2018-04-11T05:24:40.663Z,65.5
2018-04-11T05:25:31.289Z,65.5
2018-04-11T05:26:21.333Z,65.5
2018-04-11T05:27:11.473Z,65.4
2018-04-11T05:28:01.166Z,65.4
2018-04-11T05:28:50.968Z,65.4
2018-04-11T05:29:41.300Z,65.4
2018-04-11T05:30:31.413Z,65.4
2018-04-11T05:31:21.775Z,65.3
2018-04-11T05:32:11.230Z,65.3
2018-04-11T05:33:01.622Z,65.3
2018-04-11T05:34:17.379Z,65.3
2018-04-11T05:35:08.337Z,65.3
2018-04-11T05:35:58.388Z,65.3
2018-04-11T05:36:48.414Z,65.3
2018-04-11T05:37:38.198Z,65.3
2018-04-11T05:38:28.573Z,65.3
2018-04-11T05:39:18.528Z,65.2
2018-04-11T05:40:08.564Z,65.2
2018-04-11T05:40:58.742Z,65.2
2018-04-11T05:41:48.215Z,65.2
2018-04-11T05:42:38.857Z,65.2
2018-04-11T05:43:28.370Z,65.1
2018-04-11T05:44:18.123Z,65.1
2018-04-11T05:45:09.042Z,65.1
2018-04-11T05:45:58.528Z,65.1
2018-04-11T05:46:48.569Z,65.1
2018-04-11T05:47:38.664Z,65.1
2018-04-11T05:48:28.709Z,65.1
2018-04-11T05:49:18.011Z,65.1
2018-04-11T05:50:08.869Z,65.1
2018-04-11T05:50:58.029Z,65.1
2018-04-11T05:51:48.982Z,65.1
2018-04-11T05:52:38.764Z,65
2018-04-11T05:53:28.864Z,65
2018-04-11T05:54:19.131Z,65
2018-04-11T05:55:08.475Z,65
2018-04-11T05:55:59.000Z,65
2018-04-11T05:56:48.066Z,65
2018-04-11T05:57:38.943Z,64.9
2018-04-11T05:58:29.564Z,64.9
2018-04-11T05:59:19.240Z,64.9
2018-04-11T06:00:09.377Z,64.9
2018-04-11T06:01:00.246Z,64.9
2018-04-11T06:01:49.415Z,64.9
2018-04-11T06:02:40.055Z,64.9
2018-04-11T06:03:29.863Z,64.9
2018-04-11T06:04:19.105Z,64.8
2018-04-11T06:05:10.045Z,64.8
2018-04-11T06:06:00.476Z,64.8
2018-04-11T06:06:50.080Z,64.8
2018-04-11T06:07:40.712Z,64.8
2018-04-11T06:08:30.363Z,64.8
2018-04-11T06:09:20.550Z,64.8
2018-04-11T06:10:10.883Z,64.8
2018-04-11T06:11:00.660Z,64.8
2018-04-11T06:11:50.862Z,64.7
2018-04-11T06:12:41.059Z,64.7
2018-04-11T06:13:30.847Z,64.8
2018-04-11T06:14:20.478Z,64.7
2018-04-11T06:15:10.700Z,64.7
2018-04-11T06:16:00.747Z,64.7
2018-04-11T06:16:51.447Z,64.7
2018-04-11T06:17:40.884Z,64.6
2018-04-11T06:18:31.232Z,64.6
2018-04-11T06:19:21.564Z,64.6
2018-04-11T06:20:10.794Z,64.6
2018-04-11T06:21:01.391Z,64.6
2018-04-11T06:21:51.499Z,64.6
2018-04-11T06:22:41.595Z,64.6
2018-04-11T06:23:31.846Z,64.6
2018-04-11T06:24:21.647Z,64.6
2018-04-11T06:25:11.723Z,64.6
2018-04-11T06:26:01.782Z,64.5
2018-04-11T06:26:51.576Z,64.5
2018-04-11T06:27:42.214Z,64.5
2018-04-11T06:28:32.035Z,64.5
2018-04-11T06:29:21.743Z,64.5
2018-04-11T06:30:12.376Z,64.4
2018-04-11T06:31:02.436Z,64.4
2018-04-11T06:31:52.520Z,64.4
2018-04-11T06:32:42.291Z,64.3
2018-04-11T06:33:32.632Z,64.3
2018-04-11T06:34:22.532Z,64.3
2018-04-11T06:35:12.990Z,64.3
2018-04-11T06:36:02.820Z,64.3
2018-04-11T06:36:52.318Z,64.3
2018-04-11T06:37:42.664Z,64.3
2018-04-11T06:38:33.032Z,64.3
2018-04-11T06:39:22.804Z,64.3
2018-04-11T06:40:12.847Z,64.3
2018-04-11T06:41:03.229Z,64.2
2018-04-11T06:41:52.710Z,64.2
2018-04-11T06:42:43.022Z,64.2
2018-04-11T06:43:32.846Z,64.2
2018-04-11T06:44:22.890Z,64.2
2018-04-11T06:45:13.576Z,64.2
2018-04-11T06:46:03.263Z,64.1
2018-04-11T06:46:53.669Z,64.1
2018-04-11T06:47:43.139Z,64.1
2018-04-11T06:48:33.494Z,64.1
2018-04-11T06:49:23.544Z,64.1
2018-04-11T06:50:13.879Z,64.1
2018-04-11T06:51:03.642Z,64.1
2018-04-11T06:51:53.749Z,64.1
2018-04-11T06:52:44.083Z,64.1
2018-04-11T06:53:33.024Z,64.1
2018-04-11T06:54:23.925Z,64.1
2018-04-11T06:55:14.056Z,64
2018-04-11T06:56:03.474Z,64
2018-04-11T06:56:54.168Z,64
2018-04-11T06:57:44.458Z,64
2018-04-11T06:58:34.230Z,64
2018-04-11T06:59:24.022Z,64
2018-04-11T07:00:14.626Z,63.9
2018-04-11T07:01:04.741Z,63.9
2018-04-11T07:01:53.892Z,63.9
2018-04-11T07:02:44.876Z,63.9
2018-04-11T07:03:34.316Z,63.9
2018-04-11T07:04:24.918Z,63.9
2018-04-11T07:05:15.012Z,63.9
2018-04-11T07:06:04.819Z,63.9
2018-04-11T07:06:55.102Z,63.9
2018-04-11T07:07:45.181Z,63.9
2018-04-11T07:08:34.701Z,63.9
2018-04-11T07:09:25.338Z,63.9
2018-04-11T07:10:15.367Z,63.8
2018-04-11T07:11:05.157Z,63.8
2018-04-11T07:11:55.493Z,63.8
2018-04-11T07:12:44.793Z,63.8
2018-04-11T07:13:35.640Z,63.8
2018-04-11T07:14:25.690Z,63.8
2018-04-11T07:15:15.818Z,63.8
2018-04-11T07:16:05.827Z,63.8
2018-04-11T07:16:55.936Z,63.8
2018-04-11T07:17:45.697Z,63.8
2018-04-11T07:18:35.549Z,63.8
2018-04-11T07:19:26.110Z,63.8
2018-04-11T07:20:15.863Z,63.7
2018-04-11T07:21:05.698Z,63.7
2018-04-11T07:21:56.237Z,63.7
2018-04-11T07:22:46.354Z,63.7
2018-04-11T07:23:36.389Z,63.7
2018-04-11T07:24:26.460Z,63.7
2018-04-11T07:25:16.245Z,63.6
2018-04-11T07:26:05.959Z,63.6
2018-04-11T07:26:56.373Z,63.6
2018-04-11T07:27:46.449Z,63.6
2018-04-11T07:28:36.797Z,63.6
2018-04-11T07:29:26.567Z,63.6
2018-04-11T07:30:16.596Z,63.6
2018-04-11T07:31:06.969Z,63.6
2018-04-11T07:31:57.079Z,63.6
2018-04-11T07:32:46.509Z,63.6
2018-04-11T07:33:36.913Z,63.6
2018-04-11T07:34:26.928Z,63.5
2018-04-11T07:35:16.713Z,63.5
2018-04-11T07:36:07.040Z,63.5
2018-04-11T07:36:57.444Z,63.5
2018-04-11T07:37:46.916Z,63.5
2018-04-11T07:38:36.980Z,63.5
2018-04-11T07:39:27.318Z,63.5
2018-04-11T07:40:17.413Z,63.4
2018-04-11T07:41:07.716Z,63.4
2018-04-11T07:41:57.515Z,63.4
2018-04-11T07:42:47.558Z,63.4
2018-04-11T07:43:37.605Z,63.4
2018-04-11T07:44:27.694Z,63.4
2018-04-11T07:45:17.740Z,63.4
2018-04-11T07:46:08.714Z,63.4
2018-04-11T07:46:57.589Z,63.4
2018-04-11T07:47:48.200Z,63.4
2018-04-11T07:48:38.275Z,63.3
2018-04-11T07:49:28.327Z,63.3
2018-04-11T07:50:17.857Z,63.3
2018-04-11T07:51:07.905Z,63.3
2018-04-11T07:51:57.974Z,63.3
2018-04-11T07:52:48.572Z,63.3
2018-04-11T07:53:38.672Z,63.3
2018-04-11T07:54:28.408Z,63.3
2018-04-11T07:55:18.497Z,63.3
2018-04-11T07:56:08.028Z,63.3
2018-04-11T07:56:58.625Z,63.3
2018-04-11T07:57:48.697Z,63.3
2018-04-11T07:58:38.726Z,63.2
2018-04-11T07:59:29.127Z,63.2
2018-04-11T08:00:18.952Z,63.2
2018-04-11T08:01:08.392Z,63.2
2018-04-11T08:01:59.277Z,63.1
2018-04-11T08:02:49.107Z,63.1
2018-04-11T08:03:39.451Z,63.1
2018-04-11T08:04:28.899Z,63.1
2018-04-11T08:05:18.702Z,63.1
2018-04-11T08:06:09.610Z,63.1
2018-04-11T08:06:59.100Z,63.1
2018-04-11T08:07:49.829Z,63.1
2018-04-11T08:08:39.530Z,63.1
2018-04-11T08:09:29.593Z,63.1
2018-04-11T08:10:19.348Z,63.1
2018-04-11T08:11:09.989Z,63
2018-04-11T08:12:00.086Z,63
2018-04-11T08:12:50.108Z,63
2018-04-11T08:13:39.906Z,63
2018-04-11T08:14:29.725Z,63
2018-04-11T08:15:20.155Z,63
2018-04-11T08:16:10.385Z,63
2018-04-11T08:17:00.199Z,62.9
2018-04-11T08:17:50.236Z,62.9
2018-04-11T08:18:40.066Z,62.9
2018-04-11T08:19:30.345Z,62.9
2018-04-11T08:20:20.683Z,62.9
2018-04-11T08:21:10.820Z,62.9
2018-04-11T08:21:59.767Z,62.9
2018-04-11T08:22:50.603Z,62.9
2018-04-11T08:23:40.428Z,62.9
2018-04-11T08:24:30.425Z,62.9
2018-04-11T08:25:20.804Z,62.9
2018-04-11T08:26:10.842Z,62.8
2018-04-11T08:27:00.431Z,62.8
2018-04-11T08:27:50.727Z,62.8
2018-04-11T08:28:41.033Z,62.8
2018-04-11T08:29:30.825Z,62.8
2018-04-11T08:30:21.232Z,62.8
2018-04-11T08:31:10.953Z,62.8
2018-04-11T08:32:01.587Z,62.8
2018-04-11T08:32:51.636Z,62.8
2018-04-11T08:33:41.431Z,62.8
2018-04-11T08:34:30.712Z,62.8
2018-04-11T08:35:21.568Z,62.8
2018-04-11T08:36:11.600Z,62.7
2018-04-11T08:37:01.666Z,62.7
2018-04-11T08:37:52.045Z,62.7
2018-04-11T08:38:41.513Z,62.7
2018-04-11T08:39:32.129Z,62.7
2018-04-11T08:40:22.217Z,62.7
2018-04-11T08:41:11.990Z,62.6
2018-04-11T08:42:02.044Z,62.6
2018-04-11T08:42:51.624Z,62.6
2018-04-11T08:43:42.240Z,62.6
2018-04-11T08:44:32.230Z,62.6
2018-04-11T08:45:21.816Z,62.6
2018-04-11T08:46:12.082Z,62.6
2018-04-11T08:47:02.698Z,62.6
2018-04-11T08:47:52.522Z,62.6
2018-04-11T08:48:42.598Z,62.6
2018-04-11T08:49:32.601Z,62.6
2018-04-11T08:50:22.941Z,62.6
2018-04-11T08:51:12.490Z,62.6
2018-04-11T08:52:02.554Z,62.5
2018-04-11T08:52:53.128Z,62.5
2018-04-11T08:53:42.913Z,62.5
2018-04-11T08:54:33.030Z,62.5
2018-04-11T08:55:23.068Z,62.5
2018-04-11T08:56:12.568Z,62.4
2018-04-11T08:57:03.181Z,62.4
2018-04-11T08:57:53.516Z,62.4
2018-04-11T08:58:43.594Z,62.4
2018-04-11T08:59:33.120Z,62.4
2018-04-11T09:00:23.445Z,62.4
2018-04-11T09:01:13.561Z,62.4
2018-04-11T09:02:03.607Z,62.4
2018-04-11T09:02:53.661Z,62.4
2018-04-11T09:03:43.711Z,62.4
2018-04-11T09:04:33.765Z,62.4
2018-04-11T09:05:24.043Z,62.4
2018-04-11T09:06:13.916Z,62.4
2018-04-11T09:07:04.246Z,62.4
2018-04-11T09:07:54.018Z,62.3
2018-04-11T09:08:44.380Z,62.3
2018-04-11T09:09:34.125Z,62.3
2018-04-11T09:10:24.495Z,62.3
2018-04-11T09:11:13.986Z,62.3
2018-04-11T09:12:04.603Z,62.3
2018-04-11T09:12:54.412Z,62.3
2018-04-11T09:13:44.734Z,62.3
2018-04-11T09:14:34.804Z,62.3
2018-04-11T09:15:24.891Z,62.3
2018-04-11T09:16:14.966Z,62.3
2018-04-11T09:17:05.031Z,62.3
2018-04-11T09:17:54.805Z,62.3
2018-04-11T09:18:44.550Z,62.2
2018-04-11T09:19:35.495Z,62.3
2018-04-11T09:20:24.731Z,62.2
2018-04-11T09:21:15.125Z,62.2
2018-04-11T09:22:05.108Z,62.2
2018-04-11T09:22:55.192Z,62.2
2018-04-11T09:23:45.239Z,62.1
2018-04-11T09:24:35.336Z,62.1
2018-04-11T09:25:25.376Z,62.1
2018-04-11T09:26:15.990Z,62.1
2018-04-11T09:27:05.504Z,62.1
2018-04-11T09:27:55.817Z,62.1
2018-04-11T09:28:45.618Z,62.1
2018-04-11T09:29:35.689Z,62.1
2018-04-11T09:30:26.061Z,62.1
2018-04-11T09:31:15.794Z,62.1
2018-04-11T09:32:05.594Z,62.1
2018-04-11T09:32:56.339Z,62
2018-04-11T09:33:46.269Z,62.1
2018-04-11T09:34:36.354Z,62
2018-04-11T09:35:26.102Z,62.1
2018-04-11T09:36:16.222Z,62
2018-04-11T09:37:05.981Z,62
2018-04-11T09:37:56.066Z,62
2018-04-11T09:38:46.724Z,62
2018-04-11T09:39:36.147Z,61.9
2018-04-11T09:40:26.276Z,61.9
2018-04-11T09:41:16.467Z,61.9
2018-04-11T09:42:06.902Z,61.9
2018-04-11T09:42:57.002Z,61.9
2018-04-11T09:43:46.481Z,61.9
2018-04-11T09:44:36.824Z,61.9
2018-04-11T09:45:26.398Z,61.9
2018-04-11T09:46:17.266Z,61.9
2018-04-11T09:47:06.189Z,61.9
2018-04-11T09:47:57.082Z,61.9
2018-04-11T09:48:46.933Z,61.9
2018-04-11T09:49:37.505Z,61.9
2018-04-11T09:50:27.611Z,61.8
2018-04-11T09:51:16.029Z,61.9
2018-04-11T09:52:07.700Z,61.8
2018-04-11T09:52:57.800Z,61.8
2018-04-11T09:53:47.258Z,61.8
2018-04-11T09:54:37.289Z,61.8
2018-04-11T09:55:27.971Z,61.8
2018-04-11T09:56:18.000Z,61.8
2018-04-11T09:57:07.804Z,61.8
2018-04-11T09:57:57.858Z,61.8
2018-04-11T09:58:48.201Z,61.8
2018-04-11T09:59:37.698Z,61.8
2018-04-11T10:00:28.571Z,61.7
2018-04-11T10:01:18.152Z,61.7
2018-04-11T10:02:07.640Z,61.7
2018-04-11T10:02:58.250Z,61.7
2018-04-11T10:03:47.748Z,61.7
2018-04-11T10:04:38.436Z,61.3
2018-04-11T10:05:28.183Z,61.3
2018-04-11T10:06:18.823Z,61.3
2018-04-11T10:07:08.853Z,61.2
2018-04-11T10:07:58.917Z,61.1
2018-04-11T10:08:48.700Z,61.1
2018-04-11T10:09:38.178Z,61.1
2018-04-11T10:10:27.567Z,61.1
2018-04-11T10:11:19.178Z,61.1
2018-04-11T10:12:08.550Z,61.1
2018-04-11T10:12:58.534Z,61.1
2018-04-11T10:13:48.247Z,61.2
2018-04-11T10:14:38.947Z,61.3
2018-04-11T10:15:29.201Z,61.3
2018-04-11T10:16:19.621Z,61.3
2018-04-11T10:17:08.755Z,61.4
2018-04-11T10:17:59.386Z,61.4
2018-04-11T10:18:49.430Z,61.4
2018-04-11T10:19:39.871Z,61.4
2018-04-11T10:20:29.013Z,61.4
2018-04-11T10:21:19.079Z,61.5
2018-04-11T10:22:09.044Z,61.6
2018-04-11T10:22:59.808Z,61.6
2018-04-11T10:23:49.627Z,61.6
2018-04-11T10:24:39.466Z,61.6
2018-04-11T10:25:29.614Z,61.7
2018-04-11T10:26:19.517Z,61.8
2018-04-11T10:27:10.405Z,61.8
2018-04-11T10:27:59.775Z,61.8
2018-04-11T10:28:50.253Z,61.8
2018-04-11T10:29:40.605Z,61.8
2018-04-11T10:30:30.653Z,61.9
2018-04-11T10:31:19.890Z,61.9
2018-04-11T10:32:10.242Z,61.9
2018-04-11T10:33:00.570Z,61.9
2018-04-11T10:33:50.923Z,62
2018-04-11T10:34:40.683Z,62.1
2018-04-11T10:35:30.772Z,62.1
2018-04-11T10:36:21.117Z,62.3
2018-04-11T10:37:11.214Z,62.3
2018-04-11T10:38:01.243Z,62.4
2018-04-11T10:38:51.326Z,62.5
2018-04-11T10:39:40.840Z,62.6
2018-04-11T10:40:31.159Z,62.8
2018-04-11T10:41:20.372Z,62.8
2018-04-11T10:42:11.567Z,62.9
2018-04-11T10:43:01.345Z,62.9
2018-04-11T10:43:51.086Z,63.1
2018-04-11T10:44:41.460Z,63.2
2018-04-11T10:45:31.782Z,63.3
2018-04-11T10:46:21.554Z,63.4
2018-04-11T10:47:11.349Z,63.4
2018-04-11T10:48:01.751Z,63.6
2018-04-11T10:48:51.757Z,63.7
2018-04-11T10:49:41.568Z,63.8
2018-04-11T10:50:31.918Z,63.8
2018-04-11T10:51:22.244Z,63.9
2018-04-11T10:52:11.750Z,64.1
2018-04-11T10:53:01.542Z,64.1
2018-04-11T10:53:51.642Z,64.2
2018-04-11T10:54:42.508Z,64.3
2018-04-11T10:55:32.601Z,64.4
2018-04-11T10:56:22.644Z,64.6
2018-04-11T10:57:12.679Z,64.7
2018-04-11T10:58:02.218Z,64.8
2018-04-11T10:58:52.858Z,64.9
2018-04-11T10:59:42.622Z,65.1
2018-04-11T11:00:32.664Z,65.1
2018-04-11T11:01:22.161Z,65.2
2018-04-11T11:02:12.818Z,65.3
2018-04-11T11:03:02.886Z,65.3
2018-04-11T11:03:52.345Z,65.4
2018-04-11T11:04:42.788Z,65.5
2018-04-11T11:05:32.811Z,65.6
2018-04-11T11:06:22.831Z,65.8
2018-04-11T11:07:12.898Z,65.8
2018-04-11T11:08:03.535Z,65.9
2018-04-11T11:08:52.728Z,66
2018-04-11T11:09:43.955Z,66.1