createdAt,value
2022-10-08T00:02:53.133Z,62.71
2022-10-08T00:07:54.618Z,62.28
2022-10-08T00:12:55.976Z,62.89
2022-10-08T00:17:57.333Z,62.77
2022-10-08T00:22:58.692Z,62.65
2022-10-08T00:28:00.215Z,62.53
2022-10-08T00:33:02.421Z,62.52
2022-10-08T00:38:04.647Z,62.48
2022-10-08T00:43:07.755Z,62.74
2022-10-08T00:48:15.601Z,62.54
2022-10-08T00:53:17.543Z,62.41
2022-10-08T00:58:25.131Z,62.70
2022-10-08T01:03:26.584Z,62.38
2022-10-08T01:08:38.597Z,62.57
2022-10-08T01:13:56.342Z,62.61
2022-10-08T01:19:11.653Z,62.31
2022-10-08T01:24:58.298Z,62.60
2022-10-08T01:30:04.398Z,62.33
2022-10-08T01:35:12.628Z,62.26
2022-10-08T01:40:18.976Z,62.59
2022-10-08T01:45:32.682Z,62.49
2022-10-08T01:50:40.994Z,62.47
2022-10-08T01:55:48.454Z,62.56
2022-10-08T02:00:51.108Z,62.66
2022-10-08T02:05:54.413Z,62.92
2022-10-08T02:10:55.778Z,63.19
2022-10-08T02:16:11.121Z,62.80
2022-10-08T02:21:21.110Z,63.02
2022-10-08T02:26:29.795Z,63.00
2022-10-08T02:31:37.702Z,63.24
2022-10-08T02:36:42.742Z,63.12
2022-10-08T02:41:51.701Z,63.19
2022-10-08T02:46:58.115Z,63.17
2022-10-08T02:52:02.822Z,63.46
2022-10-08T02:57:18.650Z,63.57
2022-10-08T03:02:27.653Z,63.82
2022-10-08T03:07:31.624Z,63.93
2022-10-08T03:12:33.938Z,63.96
2022-10-08T03:17:41.234Z,64.12
2022-10-08T03:22:42.857Z,64.25
2022-10-08T03:27:44.216Z,64.33
2022-10-08T03:32:45.815Z,64.20
2022-10-08T03:37:47.346Z,64.32
2022-10-08T03:42:49.270Z,64.43
2022-10-08T03:47:52.335Z,64.51
2022-10-08T03:52:53.754Z,64.60
2022-10-08T03:57:55.142Z,64.71
2022-10-08T04:02:56.606Z,64.41
2022-10-08T04:07:58.024Z,64.95
2022-10-08T04:12:59.382Z,65.10
2022-10-08T04:18:00.765Z,65.27
2022-10-08T04:23:02.127Z,65.32
2022-10-08T04:28:06.374Z,65.55
2022-10-08T04:33:07.773Z,65.64
2022-10-08T04:38:09.133Z,65.78
2022-10-08T04:43:10.640Z,65.81
2022-10-08T04:48:12.881Z,66.09
2022-10-08T04:53:14.241Z,66.17
2022-10-08T04:58:15.620Z,66.40
2022-10-08T05:03:17.301Z,66.11
2022-10-08T05:08:18.671Z,66.55
2022-10-08T05:13:20.029Z,66.34
2022-10-08T05:18:22.413Z,66.68
2022-10-08T05:23:23.733Z,66.70
2022-10-08T05:28:25.179Z,66.47
2022-10-08T05:33:26.565Z,66.55
2022-10-08T05:38:33.989Z,66.66
2022-10-08T05:43:36.345Z,66.80
2022-10-08T05:48:37.870Z,66.95
2022-10-08T05:53:41.427Z,67.23
2022-10-08T05:58:44.022Z,67.16
2022-10-08T06:03:49.196Z,67.56
2022-10-08T06:08:55.457Z,67.39
2022-10-08T06:13:59.128Z,67.47
2022-10-08T06:19:01.981Z,67.64
2022-10-08T06:24:06.692Z,67.44
2022-10-08T06:29:14.672Z,67.38
2022-10-08T06:34:16.044Z,67.43
2022-10-08T06:39:18.318Z,67.66
2022-10-08T06:44:19.781Z,67.70
2022-10-08T06:49:26.405Z,67.63
2022-10-08T06:54:27.884Z,67.46
2022-10-08T06:59:29.265Z,66.97
2022-10-08T07:04:30.741Z,67.08
2022-10-08T07:09:32.098Z,66.52
2022-10-08T07:14:33.656Z,66.18
2022-10-08T07:19:35.047Z,66.28
2022-10-08T07:24:36.400Z,66.08
2022-10-08T07:29:38.497Z,65.59
2022-10-08T07:34:39.843Z,65.09
2022-10-08T07:39:41.199Z,65.00
2022-10-08T07:44:42.594Z,64.40
2022-10-08T07:49:44.061Z,64.47
2022-10-08T07:54:45.423Z,64.08
2022-10-08T07:59:46.773Z,63.32
2022-10-08T08:04:48.184Z,63.20
2022-10-08T08:09:49.579Z,63.41
2022-10-08T08:14:50.927Z,63.29
2022-10-08T08:19:52.368Z,63.48
2022-10-08T08:24:53.844Z,63.46
2022-10-08T08:29:55.303Z,63.06
2022-10-08T08:34:56.782Z,62.46
2022-10-08T08:39:59.165Z,62.31
2022-10-08T08:45:03.429Z,61.80
2022-10-08T08:50:45.481Z,61.60
2022-10-08T08:55:56.159Z,60.42
2022-10-08T09:01:12.049Z,60.13
2022-10-08T09:06:17.333Z,60.47
2022-10-08T09:11:21.886Z,59.96
2022-10-08T09:16:29.777Z,59.66
2022-10-08T09:21:33.693Z,59.21
2022-10-08T09:26:36.207Z,58.82
2022-10-08T09:31:47.939Z,59.23
2022-10-08T09:37:01.808Z,59.25
2022-10-08T09:42:18.339Z,59.01
2022-10-08T09:47:22.494Z,59.24
2022-10-08T09:52:26.923Z,59.13
2022-10-08T09:57:29.746Z,58.82
2022-10-08T10:02:36.863Z,58.64
2022-10-08T10:07:44.435Z,59.02
2022-10-08T10:12:54.435Z,59.14
2022-10-08T10:18:01.084Z,59.10
2022-10-08T10:23:22.381Z,59.14
2022-10-08T10:28:48.268Z,58.77
2022-10-08T10:33:57.574Z,58.66
2022-10-08T10:39:22.854Z,58.61
2022-10-08T10:44:34.199Z,58.30
2022-10-08T10:49:38.399Z,56.53
2022-10-08T10:54:58.485Z,56.46
2022-10-08T11:00:23.422Z,55.41
2022-10-08T11:05:32.109Z,54.64
2022-10-08T11:11:09.040Z,54.35
2022-10-08T11:16:45.193Z,54.07
2022-10-08T11:22:03.694Z,53.78
2022-10-08T11:27:38.509Z,52.79
2022-10-08T11:32:50.593Z,53.21
2022-10-08T11:38:04.944Z,51.65
2022-10-08T11:43:33.546Z,51.80
2022-10-08T11:48:35.827Z,51.49
2022-10-08T11:53:37.155Z,52.13
2022-10-08T11:58:38.790Z,51.31
2022-10-08T12:03:41.757Z,50.83
2022-10-08T12:08:58.661Z,51.32
2022-10-08T12:14:12.416Z,51.54
2022-10-08T12:26:08.817Z,51.69
2022-10-08T12:32:38.234Z,51.79
2022-10-08T12:37:50.503Z,51.71
2022-10-08T12:43:07.712Z,51.22
2022-10-08T12:48:15.805Z,49.91
2022-10-08T12:53:18.224Z,50.32
2022-10-08T12:58:26.318Z,49.94
2022-10-08T13:03:27.958Z,50.86
2022-10-08T13:08:35.856Z,50.74
2022-10-08T13:13:39.961Z,50.17
2022-10-08T13:18:44.020Z,50.35
2022-10-08T13:23:45.586Z,50.31
2022-10-08T13:28:59.979Z,50.63
2022-10-08T13:34:03.856Z,50.06
2022-10-08T13:39:05.541Z,50.15
2022-10-08T13:44:08.054Z,50.06
2022-10-08T13:49:35.853Z,50.37
2022-10-08T13:54:41.501Z,50.58
2022-10-08T13:59:43.615Z,51.13
2022-10-08T14:04:44.978Z,52.09
2022-10-08T14:09:46.354Z,53.08
2022-10-08T14:14:47.818Z,54.03
2022-10-08T14:19:50.194Z,54.85
2022-10-08T14:24:51.587Z,55.80
2022-10-08T14:29:53.008Z,56.18
2022-10-08T14:34:54.379Z,56.37
2022-10-08T14:39:55.744Z,56.92
2022-10-08T14:44:57.159Z,57.08
2022-10-08T14:49:58.576Z,57.21
2022-10-08T14:55:00.011Z,57.30
2022-10-08T15:00:01.417Z,57.05
2022-10-08T15:05:02.904Z,56.69
2022-10-08T15:10:08.131Z,55.92
2022-10-08T15:15:10.479Z,57.05
2022-10-08T15:20:36.554Z,58.13
2022-10-08T15:25:42.004Z,58.76
2022-10-08T15:30:56.241Z,60.84
2022-10-08T15:36:00.835Z,61.45
2022-10-08T15:41:27.154Z,62.20
2022-10-08T15:46:31.755Z,62.90
2022-10-08T15:51:41.927Z,63.45
2022-10-08T15:57:13.463Z,63.85
2022-10-08T16:02:19.499Z,63.75
2022-10-08T16:07:32.126Z,63.87
2022-10-08T16:12:37.339Z,63.97
2022-10-08T16:17:45.908Z,64.19
2022-10-08T16:22:53.705Z,64.32
2022-10-08T16:28:03.868Z,64.32
2022-10-08T16:33:17.649Z,64.80
2022-10-08T16:38:34.382Z,64.66
2022-10-08T16:43:50.421Z,64.64
2022-10-08T16:49:08.848Z,65.09
2022-10-08T16:54:20.672Z,64.83
2022-10-08T16:59:40.157Z,64.84
2022-10-08T17:04:54.862Z,65.24
2022-10-08T17:10:07.683Z,65.37
2022-10-08T17:15:15.150Z,64.68
2022-10-08T17:20:31.201Z,65.02
2022-10-08T17:25:43.328Z,64.67
2022-10-08T17:30:45.034Z,65.51
2022-10-08T17:35:48.698Z,65.01
2022-10-08T17:40:50.291Z,65.30
2022-10-08T17:45:52.884Z,65.07
2022-10-08T17:50:54.451Z,65.32
2022-10-08T17:56:01.071Z,65.31
2022-10-08T18:01:10.839Z,65.10
2022-10-08T18:06:33.362Z,65.33
2022-10-08T18:11:44.500Z,65.25
2022-10-08T18:17:03.055Z,65.15
2022-10-08T18:22:08.514Z,65.66
2022-10-08T18:27:09.874Z,65.31
2022-10-08T18:32:11.249Z,65.53
2022-10-08T18:37:12.641Z,65.31
2022-10-08T18:42:14.141Z,65.58
2022-10-08T18:47:15.585Z,65.73
2022-10-08T18:52:21.349Z,65.57
2022-10-08T18:57:23.184Z,65.56
2022-10-08T19:02:24.713Z,65.13
2022-10-08T19:07:26.131Z,65.32
2022-10-08T19:12:27.602Z,64.79
2022-10-08T19:17:28.987Z,64.84
2022-10-08T19:22:30.438Z,64.23
2022-10-08T19:27:31.848Z,63.96
2022-10-08T19:32:33.203Z,63.50
2022-10-08T19:37:35.022Z,62.98
2022-10-08T19:42:36.445Z,62.96
2022-10-08T19:47:38.043Z,62.92
2022-10-08T19:52:39.464Z,62.45
2022-10-08T19:57:41.039Z,62.69
2022-10-08T20:02:42.477Z,62.63
2022-10-08T20:07:44.893Z,62.52
2022-10-08T20:12:46.864Z,62.56
2022-10-08T20:17:50.451Z,62.82
2022-10-08T20:22:52.477Z,62.81
2022-10-08T20:27:53.906Z,62.78
2022-10-08T20:32:55.418Z,63.28
2022-10-08T20:37:56.857Z,63.22
2022-10-08T20:43:04.592Z,63.31
2022-10-08T20:48:06.113Z,63.02
2022-10-08T20:53:10.055Z,63.46
2022-10-08T20:58:16.157Z,63.52
2022-10-08T21:03:17.847Z,63.70
2022-10-08T21:08:21.804Z,63.81
2022-10-08T21:13:25.515Z,63.79
2022-10-08T21:18:27.063Z,63.63
2022-10-08T21:23:31.674Z,63.62
2022-10-08T21:28:33.933Z,63.68
2022-10-08T21:33:46.436Z,63.70
2022-10-08T21:38:49.130Z,63.75
2022-10-08T21:43:53.189Z,63.66
2022-10-08T21:48:59.853Z,63.96
2022-10-08T21:54:02.813Z,63.95
2022-10-08T21:59:05.953Z,63.55
2022-10-08T22:04:13.259Z,63.68
2022-10-08T22:09:18.151Z,63.28
2022-10-08T22:14:19.986Z,63.22
2022-10-08T22:19:21.824Z,63.54
2022-10-08T22:24:23.250Z,63.44
2022-10-08T22:29:24.610Z,63.42
2022-10-08T22:34:25.961Z,63.24
2022-10-08T22:39:27.333Z,63.22
2022-10-08T22:44:29.414Z,63.48
2022-10-08T22:49:30.786Z,63.48
2022-10-08T22:54:32.154Z,63.09
2022-10-08T22:59:33.522Z,63.43
2022-10-08T23:04:34.901Z,63.38
2022-10-08T23:09:36.258Z,63.28
2022-10-08T23:14:37.638Z,63.54
2022-10-08T23:19:39.022Z,63.75
2022-10-08T23:24:40.385Z,63.66
2022-10-08T23:29:41.747Z,63.81
2022-10-08T23:34:43.125Z,63.74
2022-10-08T23:39:44.712Z,63.43
2022-10-08T23:44:46.110Z,63.44
2022-10-08T23:49:47.489Z,63.21
2022-10-08T23:54:48.851Z,63.45
2022-10-08T23:59:50.201Z,63.34
