createdAt,value
2024-05-09T00:00:06.817Z,35.54
2024-05-09T00:01:06.115Z,35.53
2024-05-09T00:02:06.060Z,35.52
2024-05-09T00:03:06.219Z,35.47
2024-05-09T00:04:06.193Z,35.52
2024-05-09T00:05:06.340Z,35.51
2024-05-09T00:06:06.242Z,35.47
2024-05-09T00:07:06.295Z,35.51
2024-05-09T00:08:06.461Z,35.49
2024-05-09T00:09:06.397Z,35.52
2024-05-09T00:10:11.671Z,35.49
2024-05-09T00:11:07.475Z,35.47
2024-05-09T00:12:06.645Z,35.51
2024-05-09T00:13:06.870Z,35.49
2024-05-09T00:14:06.458Z,35.54
2024-05-09T00:15:06.417Z,35.52
2024-05-09T00:16:06.411Z,35.50
2024-05-09T00:17:06.542Z,35.48
2024-05-09T00:18:07.353Z,35.50
2024-05-09T00:19:06.575Z,35.48
2024-05-09T00:20:14.295Z,35.45
2024-05-09T00:21:07.607Z,35.49
2024-05-09T00:22:06.526Z,35.52
2024-05-09T00:23:06.654Z,35.53
2024-05-09T00:24:06.531Z,35.53
2024-05-09T00:25:06.547Z,35.49
2024-05-09T00:26:06.586Z,35.52
2024-05-09T00:27:06.592Z,35.51
2024-05-09T00:28:06.526Z,35.48
2024-05-09T00:29:06.572Z,35.51
2024-05-09T00:30:07.423Z,35.49
2024-05-09T00:31:06.658Z,35.49
2024-05-09T00:32:06.735Z,35.48
2024-05-09T00:33:08.261Z,35.51
2024-05-09T00:34:06.831Z,35.49
2024-05-09T00:35:06.862Z,35.48
2024-05-09T00:36:06.726Z,35.49
2024-05-09T00:37:06.795Z,35.44
2024-05-09T00:38:06.918Z,35.47
2024-05-09T00:39:06.762Z,35.46
2024-05-09T00:40:09.577Z,35.45
2024-05-09T00:41:07.788Z,35.47
2024-05-09T00:42:06.730Z,35.47
2024-05-09T00:43:06.860Z,35.48
2024-05-09T00:44:06.809Z,35.53
2024-05-09T00:45:06.807Z,35.47
2024-05-09T00:46:06.752Z,35.45
2024-05-09T00:47:06.895Z,35.48
2024-05-09T00:48:08.395Z,35.47
2024-05-09T00:49:06.856Z,35.49
2024-05-09T00:50:10.145Z,35.49
2024-05-09T00:51:07.898Z,35.45
2024-05-09T00:52:06.766Z,35.48
2024-05-09T00:53:07.174Z,35.45
2024-05-09T00:54:06.756Z,35.45
2024-05-09T00:55:06.760Z,35.52
2024-05-09T00:56:06.872Z,35.46
2024-05-09T00:57:06.834Z,35.50
2024-05-09T00:58:06.792Z,35.45
2024-05-09T00:59:06.927Z,35.49
2024-05-09T01:00:15.004Z,35.49
2024-05-09T01:01:07.818Z,35.46
2024-05-09T01:02:06.938Z,35.47
2024-05-09T01:03:07.358Z,35.48
2024-05-09T01:04:06.968Z,35.46
2024-05-09T01:05:06.862Z,35.44
2024-05-09T01:06:06.835Z,35.45
2024-05-09T01:07:06.892Z,35.49
2024-05-09T01:08:06.937Z,35.46
2024-05-09T01:09:06.781Z,35.46
2024-05-09T01:10:13.822Z,35.50
2024-05-09T01:11:07.876Z,35.50
2024-05-09T01:12:06.965Z,35.49
2024-05-09T01:13:07.393Z,35.50
2024-05-09T01:14:06.880Z,35.50
2024-05-09T01:15:06.796Z,35.50
2024-05-09T01:16:06.806Z,35.48
2024-05-09T01:17:06.886Z,35.49
2024-05-09T01:18:07.139Z,35.49
2024-05-09T01:19:06.958Z,35.46
2024-05-09T01:20:10.789Z,35.45
2024-05-09T01:21:07.856Z,35.49
2024-05-09T01:22:06.839Z,35.47
2024-05-09T01:23:06.917Z,35.48
2024-05-09T01:24:06.825Z,35.46
2024-05-09T01:25:06.837Z,35.41
2024-05-09T01:26:06.877Z,35.44
2024-05-09T01:27:06.846Z,35.45
2024-05-09T01:28:06.871Z,35.46
2024-05-09T01:29:06.887Z,35.48
2024-05-09T01:30:09.579Z,35.46
2024-05-09T01:31:07.911Z,35.44
2024-05-09T01:32:06.926Z,35.44
2024-05-09T01:33:08.959Z,35.50
2024-05-09T01:34:06.911Z,35.45
2024-05-09T01:35:06.919Z,35.46
2024-05-09T01:36:06.903Z,35.46
2024-05-09T01:37:06.874Z,35.46
2024-05-09T01:38:07.029Z,35.44
2024-05-09T01:39:06.894Z,35.45
2024-05-09T01:40:11.955Z,35.46
2024-05-09T01:41:07.909Z,35.49
2024-05-09T01:42:06.900Z,35.44
2024-05-09T01:43:07.110Z,35.41
2024-05-09T01:44:06.926Z,35.45
2024-05-09T01:45:06.891Z,35.45
2024-05-09T01:46:06.969Z,35.45
2024-05-09T01:47:06.960Z,35.50
2024-05-09T01:48:07.118Z,35.44
2024-05-09T01:49:07.019Z,35.47
2024-05-09T01:50:10.669Z,35.42
2024-05-09T01:51:06.940Z,35.45
2024-05-09T01:52:06.909Z,35.43
2024-05-09T01:53:06.951Z,35.47
2024-05-09T01:54:06.928Z,35.45
2024-05-09T01:55:07.106Z,35.45
2024-05-09T01:56:06.980Z,35.46
2024-05-09T01:57:06.909Z,35.44
2024-05-09T01:58:06.886Z,35.46
2024-05-09T01:59:06.963Z,35.47
2024-05-09T02:00:07.969Z,35.45
2024-05-09T02:01:07.068Z,35.41
2024-05-09T02:02:07.089Z,35.41
2024-05-09T02:03:07.214Z,35.45
2024-05-09T02:04:07.196Z,35.43
2024-05-09T02:05:07.144Z,35.41
2024-05-09T02:06:07.130Z,35.45
2024-05-09T02:07:07.003Z,35.47
2024-05-09T02:08:07.080Z,35.49
2024-05-09T02:09:06.970Z,35.45
2024-05-09T02:11:07.172Z,35.50
2024-05-09T02:12:07.227Z,35.47
2024-05-09T02:13:07.005Z,35.47
2024-05-09T02:14:07.153Z,35.48
2024-05-09T02:15:07.022Z,35.46
2024-05-09T02:16:07.006Z,35.43
2024-05-09T02:17:07.109Z,35.43
2024-05-09T02:18:07.373Z,35.49
2024-05-09T02:19:07.200Z,35.48
2024-05-09T02:20:10.750Z,35.42
2024-05-09T02:21:08.156Z,35.42
2024-05-09T02:22:07.046Z,35.41
2024-05-09T02:23:07.422Z,35.46
2024-05-09T02:24:07.022Z,35.46
2024-05-09T02:25:07.133Z,35.43
2024-05-09T02:26:07.083Z,35.42
2024-05-09T02:27:07.098Z,35.44
2024-05-09T02:28:07.049Z,35.42
2024-05-09T02:29:07.054Z,35.48
2024-05-09T02:30:18.342Z,35.47
2024-05-09T02:31:08.141Z,35.43
2024-05-09T02:32:07.186Z,35.43
2024-05-09T02:33:07.514Z,35.44
2024-05-09T02:34:07.130Z,35.47
2024-05-09T02:35:07.079Z,35.42
2024-05-09T02:36:07.062Z,35.44
2024-05-09T02:37:07.033Z,35.42
2024-05-09T02:38:07.263Z,35.43
2024-05-09T02:39:07.063Z,35.42
2024-05-09T02:40:11.503Z,35.43
2024-05-09T02:41:08.192Z,35.43
2024-05-09T02:42:07.038Z,35.44
2024-05-09T02:43:07.558Z,35.38
2024-05-09T02:44:07.203Z,35.44
2024-05-09T02:45:07.077Z,35.43
2024-05-09T02:46:07.117Z,35.43
2024-05-09T02:47:07.391Z,35.44
2024-05-09T02:48:07.351Z,35.48
2024-05-09T02:49:07.227Z,35.40
2024-05-09T02:50:08.249Z,35.41
2024-05-09T02:51:07.437Z,35.44
2024-05-09T02:52:07.101Z,35.44
2024-05-09T02:53:07.224Z,35.47
2024-05-09T02:54:07.123Z,35.46
2024-05-09T02:55:07.133Z,35.42
2024-05-09T02:56:07.206Z,35.44
2024-05-09T02:57:07.158Z,35.46
2024-05-09T02:58:07.172Z,35.45
2024-05-09T02:59:07.230Z,35.40
2024-05-09T03:00:14.977Z,35.44
2024-05-09T03:01:08.279Z,35.41
2024-05-09T03:02:07.401Z,35.46
2024-05-09T03:03:07.663Z,35.44
2024-05-09T03:04:07.355Z,35.43
2024-05-09T03:05:07.273Z,35.39
2024-05-09T03:06:07.292Z,35.45
2024-05-09T03:07:07.268Z,35.44
2024-05-09T03:08:07.324Z,35.43
2024-05-09T03:09:07.266Z,35.46
2024-05-09T03:10:14.575Z,35.43
2024-05-09T03:11:08.416Z,35.41
2024-05-09T03:12:07.482Z,35.41
2024-05-09T03:13:07.293Z,35.39
2024-05-09T03:14:07.304Z,35.43
2024-05-09T03:15:07.266Z,35.39
2024-05-09T03:16:07.277Z,35.38
2024-05-09T03:17:07.401Z,35.41
2024-05-09T03:18:07.713Z,35.43
2024-05-09T03:19:07.364Z,35.40
2024-05-09T03:20:14.548Z,35.43
2024-05-09T03:21:08.362Z,35.43
2024-05-09T03:22:07.272Z,35.41
2024-05-09T03:23:07.486Z,35.38
2024-05-09T03:24:07.249Z,35.43
2024-05-09T03:25:07.266Z,35.40
2024-05-09T03:26:07.293Z,35.38
2024-05-09T03:27:07.301Z,35.41
2024-05-09T03:28:07.402Z,35.41
2024-05-09T03:29:07.332Z,35.38
2024-05-09T03:30:07.608Z,35.43
2024-05-09T03:31:07.306Z,35.44
2024-05-09T03:32:07.328Z,35.39
2024-05-09T03:33:07.587Z,35.39
2024-05-09T03:34:07.378Z,35.39
2024-05-09T03:35:07.323Z,35.40
2024-05-09T03:36:10.568Z,35.39
2024-05-09T03:37:07.340Z,35.40
2024-05-09T03:38:07.362Z,35.40
2024-05-09T03:39:07.311Z,35.40
2024-05-09T03:40:11.754Z,35.40
2024-05-09T03:41:08.343Z,35.41
2024-05-09T03:42:07.299Z,35.40
2024-05-09T03:43:07.311Z,35.40
2024-05-09T03:44:07.415Z,35.41
2024-05-09T03:45:07.301Z,35.41
2024-05-09T03:46:07.366Z,35.43
2024-05-09T03:47:07.391Z,35.40
2024-05-09T03:48:07.463Z,35.35
2024-05-09T03:49:07.402Z,35.39
2024-05-09T03:50:15.210Z,35.36
2024-05-09T03:51:08.587Z,35.39
2024-05-09T03:52:07.345Z,35.40
2024-05-09T03:53:07.420Z,35.40
2024-05-09T03:54:07.358Z,35.39
2024-05-09T03:55:07.357Z,35.43
2024-05-09T03:56:07.337Z,35.41
2024-05-09T03:57:07.362Z,35.38
2024-05-09T03:58:07.359Z,35.36
2024-05-09T03:59:07.374Z,35.38
2024-05-09T04:00:14.498Z,35.40
2024-05-09T04:01:08.412Z,35.40
2024-05-09T04:02:07.449Z,35.37
2024-05-09T04:03:09.833Z,35.38
2024-05-09T04:04:07.374Z,35.35
2024-05-09T04:05:07.379Z,35.35
2024-05-09T04:06:07.398Z,35.34
2024-05-09T04:07:07.354Z,35.40
2024-05-09T04:08:07.532Z,35.37
2024-05-09T04:09:07.345Z,35.33
2024-05-09T04:10:11.159Z,35.28
2024-05-09T04:11:08.537Z,35.33
2024-05-09T04:12:07.463Z,35.33
2024-05-09T04:13:07.376Z,35.35
2024-05-09T04:14:07.451Z,35.32
2024-05-09T04:15:09.646Z,35.31
2024-05-09T04:16:07.358Z,35.31
2024-05-09T04:17:07.426Z,35.32
2024-05-09T04:18:07.619Z,35.36
2024-05-09T04:19:07.444Z,35.32
2024-05-09T04:20:10.556Z,35.32
2024-05-09T04:21:07.506Z,35.33
2024-05-09T04:22:07.372Z,35.33
2024-05-09T04:23:08.499Z,35.28
2024-05-09T04:24:07.454Z,35.27
2024-05-09T04:25:07.409Z,35.25
2024-05-09T04:26:07.409Z,35.28
2024-05-09T04:27:07.457Z,35.27
2024-05-09T04:28:07.383Z,35.25
2024-05-09T04:29:07.464Z,35.23
2024-05-09T04:30:21.821Z,35.28
2024-05-09T04:31:27.365Z,35.31
2024-05-09T04:32:27.447Z,35.26
2024-05-09T04:33:27.559Z,35.24
2024-05-09T04:34:27.443Z,35.29
2024-05-09T04:35:27.504Z,35.30
2024-05-09T04:36:27.368Z,35.35
2024-05-09T04:37:27.407Z,35.32
2024-05-09T04:38:27.386Z,35.33
2024-05-09T04:39:27.382Z,35.34
2024-05-09T04:40:33.208Z,35.25
2024-05-09T04:41:28.500Z,35.30
2024-05-09T04:42:27.400Z,35.27
2024-05-09T04:43:27.422Z,35.27
2024-05-09T04:44:27.637Z,35.20
2024-05-09T04:45:27.373Z,35.29
2024-05-09T04:46:27.446Z,35.23
2024-05-09T04:47:27.538Z,35.19
2024-05-09T04:48:27.554Z,35.25
2024-05-09T04:49:27.432Z,35.26
2024-05-09T04:50:35.143Z,35.23
2024-05-09T04:51:28.401Z,35.24
2024-05-09T04:52:27.417Z,35.22
2024-05-09T04:53:27.514Z,35.20
2024-05-09T04:54:34.212Z,35.23
2024-05-09T04:55:28.462Z,35.22
2024-05-09T04:56:27.463Z,35.19
2024-05-09T04:57:27.411Z,35.20
2024-05-09T04:58:27.417Z,35.18
2024-05-09T04:59:27.529Z,35.18
2024-05-09T05:00:35.289Z,35.21
2024-05-09T05:01:28.482Z,35.19
2024-05-09T05:02:27.525Z,35.22
2024-05-09T05:03:27.669Z,35.23
2024-05-09T05:04:27.454Z,35.21
2024-05-09T05:05:27.482Z,35.18
2024-05-09T05:06:27.512Z,35.17
2024-05-09T05:07:27.421Z,35.16
2024-05-09T05:08:27.468Z,35.18
2024-05-09T05:09:27.410Z,35.19
2024-05-09T05:10:33.640Z,35.15
2024-05-09T05:11:28.557Z,35.16
2024-05-09T05:12:27.510Z,35.17
2024-05-09T05:13:27.446Z,35.18
2024-05-09T05:14:27.545Z,35.17
2024-05-09T05:15:27.463Z,35.23
2024-05-09T05:16:27.447Z,35.18
2024-05-09T05:17:27.585Z,35.18
2024-05-09T05:18:28.067Z,35.21
2024-05-09T05:19:27.759Z,35.19
2024-05-09T05:20:33.052Z,35.22
2024-05-09T05:21:28.576Z,35.16
2024-05-09T05:22:27.464Z,35.21
2024-05-09T05:23:27.496Z,35.19
2024-05-09T05:24:27.491Z,35.21
2024-05-09T05:25:27.455Z,35.16
2024-05-09T05:26:27.521Z,35.24
2024-05-09T05:27:27.462Z,35.16
2024-05-09T05:28:27.532Z,35.20
2024-05-09T05:29:27.556Z,35.22
2024-05-09T05:30:32.567Z,35.17
2024-05-09T05:31:28.557Z,35.21
2024-05-09T05:32:27.580Z,35.20
2024-05-09T05:33:27.736Z,35.13
2024-05-09T05:34:27.483Z,35.16
2024-05-09T05:35:27.536Z,35.15
2024-05-09T05:36:27.555Z,35.24
2024-05-09T05:37:27.515Z,35.17
2024-05-09T05:38:28.587Z,35.08
2024-05-09T05:39:27.467Z,35.19
2024-05-09T05:40:33.491Z,35.17
2024-05-09T05:41:28.589Z,35.19
2024-05-09T05:42:27.538Z,35.19
2024-05-09T05:43:27.562Z,35.20
2024-05-09T05:44:27.672Z,35.22
2024-05-09T05:45:27.512Z,35.17
2024-05-09T05:46:27.523Z,35.17
2024-05-09T05:47:27.739Z,35.17
2024-05-09T05:48:27.738Z,35.16
2024-05-09T05:49:27.660Z,35.20
2024-05-09T05:50:34.604Z,35.20
2024-05-09T05:51:28.522Z,35.15
2024-05-09T05:52:27.526Z,35.14
2024-05-09T05:53:27.618Z,35.08
2024-05-09T05:54:27.521Z,35.11
2024-05-09T05:55:27.522Z,35.14
2024-05-09T05:56:27.617Z,35.15
2024-05-09T05:57:27.536Z,35.13
2024-05-09T05:58:27.550Z,35.17
2024-05-09T05:59:27.580Z,35.13
2024-05-09T06:00:34.441Z,35.13
2024-05-09T06:01:28.589Z,35.17
2024-05-09T06:02:27.630Z,35.11
2024-05-09T06:03:27.745Z,35.08
2024-05-09T06:04:27.579Z,35.13
2024-05-09T06:05:27.882Z,35.08
2024-05-09T06:06:27.547Z,35.06
2024-05-09T06:07:27.548Z,35.07
2024-05-09T06:08:30.265Z,35.07
2024-05-09T06:09:27.529Z,35.06
2024-05-09T06:10:35.087Z,34.97
2024-05-09T06:11:28.708Z,35.05
2024-05-09T06:12:27.625Z,35.01
2024-05-09T06:13:27.556Z,35.16
2024-05-09T06:14:27.718Z,35.07
2024-05-09T06:15:27.536Z,34.99
2024-05-09T06:16:27.567Z,35.04
2024-05-09T06:17:27.684Z,34.98
2024-05-09T06:18:27.676Z,35.46
2024-05-09T06:19:27.752Z,35.06
2024-05-09T06:20:35.219Z,35.02
2024-05-09T06:21:28.747Z,34.92
2024-05-09T06:22:27.718Z,34.90
2024-05-09T06:23:27.748Z,34.57
2024-05-09T06:24:27.703Z,34.62
2024-05-09T06:25:27.719Z,34.43
2024-05-09T06:26:27.755Z,34.26
2024-05-09T06:27:27.737Z,34.12
2024-05-09T06:28:27.736Z,33.94
2024-05-09T06:29:27.861Z,33.84
2024-05-09T06:30:36.640Z,33.71
2024-05-09T06:31:28.852Z,33.76
2024-05-09T06:32:27.871Z,34.10
2024-05-09T06:33:28.294Z,33.85
2024-05-09T06:34:27.825Z,33.92
2024-05-09T06:35:27.880Z,33.84
2024-05-09T06:36:27.721Z,33.89
2024-05-09T06:37:27.756Z,33.78
2024-05-09T06:38:27.826Z,33.82
2024-05-09T06:39:27.717Z,33.85
2024-05-09T06:40:35.786Z,33.86
2024-05-09T06:41:28.822Z,34.03
2024-05-09T06:42:27.726Z,34.30
2024-05-09T06:43:27.750Z,34.16
2024-05-09T06:44:27.899Z,34.01
2024-05-09T06:45:27.758Z,33.48
2024-05-09T06:46:27.755Z,33.73
2024-05-09T06:47:27.907Z,33.53
2024-05-09T06:48:27.850Z,33.95
2024-05-09T06:49:27.919Z,33.63
2024-05-09T06:50:31.235Z,33.31
2024-05-09T06:51:28.803Z,33.78
2024-05-09T06:52:27.795Z,33.33
2024-05-09T06:53:27.887Z,33.32
2024-05-09T06:54:27.799Z,33.42
2024-05-09T06:55:27.817Z,33.57
2024-05-09T06:56:27.854Z,33.25
2024-05-09T06:57:27.837Z,33.48
2024-05-09T06:58:27.799Z,33.06
2024-05-09T06:59:27.838Z,33.09
2024-05-09T07:00:35.556Z,32.84
2024-05-09T07:01:28.900Z,32.91
2024-05-09T07:02:27.922Z,32.81
2024-05-09T07:03:28.004Z,32.76
2024-05-09T07:04:27.939Z,32.80
2024-05-09T07:05:27.924Z,32.83
2024-05-09T07:06:27.875Z,32.81
2024-05-09T07:07:27.861Z,32.84
2024-05-09T07:08:27.931Z,32.83
2024-05-09T07:09:27.884Z,32.91
2024-05-09T07:10:32.920Z,32.94
2024-05-09T07:11:28.882Z,32.97
2024-05-09T07:12:27.980Z,32.97
2024-05-09T07:13:27.864Z,32.96
2024-05-09T07:14:27.915Z,32.98
2024-05-09T07:15:27.858Z,32.95
2024-05-09T07:16:27.900Z,32.98
2024-05-09T07:17:28.065Z,32.98
2024-05-09T07:18:28.069Z,33.02
2024-05-09T07:19:28.009Z,33.06
2024-05-09T07:20:34.155Z,33.15
2024-05-09T07:21:28.881Z,33.04
2024-05-09T07:22:27.872Z,33.15
2024-05-09T07:23:27.890Z,33.07
2024-05-09T07:24:27.867Z,33.05
2024-05-09T07:25:27.893Z,32.98
2024-05-09T07:26:27.942Z,33.04
2024-05-09T07:27:27.896Z,33.01
2024-05-09T07:28:27.912Z,33.03
2024-05-09T07:29:28.030Z,33.06
2024-05-09T07:30:33.234Z,33.03
2024-05-09T07:31:28.890Z,33.05
2024-05-09T07:32:28.071Z,33.01
2024-05-09T07:33:27.933Z,32.95
2024-05-09T07:34:27.960Z,32.97
2024-05-09T07:35:28.014Z,32.93
2024-05-09T07:36:27.894Z,32.89
2024-05-09T07:37:27.922Z,32.87
2024-05-09T07:38:27.896Z,32.95
2024-05-09T07:39:27.894Z,33.13
2024-05-09T07:40:34.604Z,33.44
2024-05-09T07:41:28.932Z,33.35
2024-05-09T07:42:27.887Z,33.00
2024-05-09T07:43:27.940Z,32.97
2024-05-09T07:44:27.978Z,32.78
2024-05-09T07:45:44.973Z,32.77
2024-05-09T07:47:36.835Z,32.74
2024-05-09T07:48:57.171Z,32.68
2024-05-09T07:50:01.107Z,32.71
2024-05-09T07:53:32.400Z,32.74
2024-05-09T07:53:39.991Z,32.79
2024-05-09T07:54:29.051Z,32.75
2024-05-09T07:55:28.159Z,32.93
2024-05-09T07:56:28.273Z,32.77
2024-05-09T07:57:28.024Z,32.71
2024-05-09T07:58:28.056Z,32.76
2024-05-09T07:59:27.952Z,32.90
2024-05-09T08:00:31.483Z,32.66
2024-05-09T08:01:28.074Z,32.68
2024-05-09T08:02:28.064Z,32.59
2024-05-09T08:03:28.137Z,32.60
2024-05-09T08:04:28.083Z,33.00
2024-05-09T08:05:28.153Z,33.08
2024-05-09T08:06:28.117Z,32.73
2024-05-09T08:07:27.977Z,32.64
2024-05-09T08:08:27.969Z,32.63
2024-05-09T08:09:28.027Z,32.56
2024-05-09T08:10:29.213Z,32.75
2024-05-09T08:11:28.025Z,32.64
2024-05-09T08:12:27.980Z,32.66
2024-05-09T08:13:27.992Z,32.53
2024-05-09T08:14:27.990Z,32.68
2024-05-09T08:15:28.095Z,32.59
2024-05-09T08:16:28.034Z,32.62
2024-05-09T08:17:28.097Z,32.53
2024-05-09T08:18:28.204Z,32.60
2024-05-09T08:19:28.058Z,32.63
2024-05-09T08:20:33.434Z,32.46
2024-05-09T08:21:29.075Z,32.45
2024-05-09T08:22:28.014Z,32.59
2024-05-09T08:23:28.009Z,32.72
2024-05-09T08:24:28.017Z,32.38
2024-05-09T08:25:28.238Z,32.42
2024-05-09T08:26:27.989Z,32.39
2024-05-09T08:27:28.042Z,32.29
2024-05-09T08:28:28.114Z,32.32
2024-05-09T08:29:28.000Z,32.30
2024-05-09T08:30:33.753Z,32.46
2024-05-09T08:31:29.228Z,32.32
2024-05-09T08:32:28.102Z,32.46
2024-05-09T08:33:28.171Z,32.32
2024-05-09T08:34:28.108Z,32.51
2024-05-09T08:35:28.044Z,32.46
2024-05-09T08:36:28.195Z,32.67
2024-05-09T08:37:32.808Z,32.48
2024-05-09T08:38:29.040Z,32.38
2024-05-09T08:39:28.059Z,32.41
2024-05-09T08:40:34.188Z,32.41
2024-05-09T08:41:29.036Z,32.37
2024-05-09T08:42:28.089Z,32.28
2024-05-09T08:43:28.086Z,32.34
2024-05-09T08:44:28.059Z,32.24
2024-05-09T08:45:28.089Z,32.55
2024-05-09T08:46:28.148Z,32.29
2024-05-09T08:47:28.124Z,32.24
2024-05-09T08:48:28.167Z,32.00
2024-05-09T08:49:28.137Z,31.99
2024-05-09T08:50:36.337Z,31.98
2024-05-09T08:51:29.074Z,31.90
2024-05-09T08:52:28.057Z,31.95
2024-05-09T08:53:28.040Z,31.85
2024-05-09T08:54:28.145Z,31.85
2024-05-09T08:55:28.048Z,31.86
2024-05-09T08:56:28.102Z,31.83
2024-05-09T08:57:28.169Z,31.93
2024-05-09T08:58:28.077Z,31.94
2024-05-09T08:59:28.111Z,31.96
2024-05-09T09:00:35.836Z,31.98
2024-05-09T09:01:29.236Z,31.97
2024-05-09T09:02:28.418Z,32.00
2024-05-09T09:03:28.283Z,31.95
2024-05-09T09:04:28.244Z,32.05
2024-05-09T09:05:28.317Z,32.10
2024-05-09T09:06:28.185Z,32.04
2024-05-09T09:07:28.272Z,32.11
2024-05-09T09:08:28.186Z,32.14
2024-05-09T09:09:28.310Z,32.19
2024-05-09T09:10:32.088Z,32.19
2024-05-09T09:11:28.348Z,32.22
2024-05-09T09:12:28.296Z,32.22
2024-05-09T09:13:28.306Z,32.31
2024-05-09T09:14:28.247Z,32.33
2024-05-09T09:15:28.313Z,32.32
2024-05-09T09:16:28.321Z,32.35
2024-05-09T09:17:28.333Z,32.37
2024-05-09T09:18:28.650Z,32.40
2024-05-09T09:19:28.365Z,32.35
2024-05-09T09:20:34.035Z,32.41
2024-05-09T09:21:29.406Z,32.40
2024-05-09T09:22:28.357Z,32.45
2024-05-09T09:23:28.359Z,32.49
2024-05-09T09:24:28.417Z,32.43
2024-05-09T09:25:28.340Z,32.44
2024-05-09T09:26:28.379Z,32.45
2024-05-09T09:27:28.375Z,32.44
2024-05-09T09:28:28.341Z,32.44
2024-05-09T09:29:28.344Z,32.42
2024-05-09T09:30:36.183Z,32.40
2024-05-09T09:31:29.503Z,32.44
2024-05-09T09:32:28.420Z,32.43
2024-05-09T09:33:28.461Z,32.44
2024-05-09T09:34:28.568Z,32.48
2024-05-09T09:35:28.373Z,32.47
2024-05-09T09:36:28.380Z,32.53
2024-05-09T09:37:28.389Z,32.53
2024-05-09T09:38:28.363Z,32.49
2024-05-09T09:39:28.414Z,32.53
2024-05-09T09:40:32.183Z,32.56
2024-05-09T09:41:29.403Z,32.54
2024-05-09T09:42:28.410Z,32.56
2024-05-09T09:43:28.402Z,32.67
2024-05-09T09:44:28.395Z,32.68
2024-05-09T09:45:28.451Z,32.65
2024-05-09T09:46:28.428Z,32.71
2024-05-09T09:47:28.483Z,32.75
2024-05-09T09:48:28.504Z,32.69
2024-05-09T09:49:28.411Z,32.78
2024-05-09T09:50:34.131Z,32.78
2024-05-09T09:51:29.437Z,32.85
2024-05-09T09:52:28.422Z,32.86
2024-05-09T09:53:28.397Z,32.85
2024-05-09T09:54:28.436Z,32.87
2024-05-09T09:55:28.512Z,32.87
2024-05-09T09:56:28.413Z,32.94
2024-05-09T09:57:28.488Z,32.96
2024-05-09T09:58:28.554Z,32.97
2024-05-09T09:59:28.413Z,32.99
2024-05-09T10:00:32.879Z,33.03
2024-05-09T10:01:29.825Z,33.01
2024-05-09T10:02:28.530Z,33.08
2024-05-09T10:03:28.571Z,33.10
2024-05-09T10:04:28.528Z,33.11
2024-05-09T10:05:28.620Z,33.10
2024-05-09T10:06:28.501Z,33.14
2024-05-09T10:07:28.451Z,33.13
2024-05-09T10:08:28.465Z,33.17
2024-05-09T10:09:28.486Z,33.13
2024-05-09T10:10:32.443Z,33.14
2024-05-09T10:11:28.560Z,33.18
2024-05-09T10:12:28.487Z,33.14
2024-05-09T10:13:28.441Z,33.13
2024-05-09T10:14:28.438Z,33.13
2024-05-09T10:15:28.531Z,33.17
2024-05-09T10:16:28.522Z,33.20
2024-05-09T10:17:28.590Z,33.10
2024-05-09T10:18:30.427Z,33.15
2024-05-09T10:19:28.607Z,33.18
2024-05-09T10:20:32.531Z,33.22
2024-05-09T10:21:28.578Z,33.18
2024-05-09T10:22:28.463Z,33.22
2024-05-09T10:23:28.599Z,33.19
2024-05-09T10:24:28.560Z,33.15
2024-05-09T10:25:28.612Z,33.20
2024-05-09T10:26:28.459Z,33.13
2024-05-09T10:27:28.569Z,33.09
2024-05-09T10:28:28.590Z,33.13
2024-05-09T10:29:28.479Z,33.15
2024-05-09T10:30:34.228Z,33.05
2024-05-09T10:31:29.554Z,33.04
2024-05-09T10:32:28.728Z,32.98
2024-05-09T10:33:28.589Z,33.08
2024-05-09T10:34:28.566Z,33.06
2024-05-09T10:35:28.541Z,33.11
2024-05-09T10:36:28.567Z,33.04
2024-05-09T10:37:28.539Z,33.02
2024-05-09T10:38:28.495Z,33.07
2024-05-09T10:39:28.547Z,33.01
2024-05-09T10:40:31.408Z,33.01
2024-05-09T10:41:28.598Z,33.01
2024-05-09T10:42:28.561Z,33.00
2024-05-09T10:43:28.525Z,33.06
2024-05-09T10:44:28.509Z,33.00
2024-05-09T10:45:28.567Z,33.05
2024-05-09T10:46:28.534Z,32.98
2024-05-09T10:47:28.714Z,32.97
2024-05-09T10:48:28.618Z,32.94
2024-05-09T10:49:28.562Z,32.92
2024-05-09T10:50:31.981Z,32.90
2024-05-09T10:51:29.533Z,32.89
2024-05-09T10:52:28.579Z,32.89
2024-05-09T10:53:28.550Z,32.79
2024-05-09T10:54:28.568Z,32.80
2024-05-09T10:55:28.617Z,32.81
2024-05-09T10:56:28.524Z,32.78
2024-05-09T10:57:28.582Z,32.73
2024-05-09T10:58:28.532Z,32.76
2024-05-09T10:59:28.616Z,32.67
2024-05-09T11:00:33.814Z,32.71
2024-05-09T11:01:29.582Z,32.66
2024-05-09T11:02:28.726Z,32.72
2024-05-09T11:03:28.682Z,32.72
2024-05-09T11:04:28.625Z,32.62
2024-05-09T11:05:28.775Z,32.63
2024-05-09T11:06:28.559Z,32.64
2024-05-09T11:07:28.616Z,32.65
2024-05-09T11:08:28.542Z,32.60
2024-05-09T11:09:28.621Z,32.63
2024-05-09T11:10:33.744Z,32.60
2024-05-09T11:11:29.647Z,32.64
2024-05-09T11:12:28.599Z,32.60
2024-05-09T11:13:28.550Z,32.64
2024-05-09T11:14:28.598Z,32.55
2024-05-09T11:15:28.563Z,32.52
2024-05-09T11:16:28.620Z,32.55
2024-05-09T11:17:28.763Z,32.49
2024-05-09T11:18:30.842Z,32.48
2024-05-09T11:19:29.700Z,32.48
2024-05-09T11:20:29.977Z,32.48
2024-05-09T11:21:28.581Z,32.46
2024-05-09T11:22:28.659Z,32.44
2024-05-09T11:23:28.613Z,32.41
2024-05-09T11:24:28.623Z,32.45
2024-05-09T11:25:28.566Z,32.42
2024-05-09T11:26:28.556Z,32.42
2024-05-09T11:27:28.628Z,32.39
2024-05-09T11:28:28.966Z,32.42
2024-05-09T11:29:28.624Z,32.33
2024-05-09T11:30:31.884Z,32.38
2024-05-09T11:31:28.682Z,32.38
2024-05-09T11:32:28.823Z,32.32
2024-05-09T11:33:28.729Z,32.38
2024-05-09T11:34:28.713Z,32.30
2024-05-09T11:35:28.640Z,32.32
2024-05-09T11:36:28.650Z,32.24
2024-05-09T11:37:28.662Z,32.24
2024-05-09T11:38:28.588Z,32.24
2024-05-09T11:39:28.606Z,32.22
2024-05-09T11:40:34.071Z,32.23
2024-05-09T11:41:29.643Z,32.19
2024-05-09T11:42:28.658Z,32.25
2024-05-09T11:43:28.640Z,32.22
2024-05-09T11:44:28.613Z,32.24
2024-05-09T11:45:28.646Z,32.18
2024-05-09T11:46:28.643Z,32.21
2024-05-09T11:47:28.782Z,32.16
2024-05-09T11:48:28.724Z,32.13
2024-05-09T11:49:28.707Z,32.10
2024-05-09T11:50:32.895Z,32.12
2024-05-09T11:51:29.621Z,32.13
2024-05-09T11:52:28.629Z,32.12
2024-05-09T11:53:28.698Z,32.08
2024-05-09T11:54:28.734Z,32.14
2024-05-09T11:55:28.729Z,32.08
2024-05-09T11:56:28.634Z,32.09
2024-05-09T11:57:28.739Z,32.11
2024-05-09T11:58:28.662Z,32.07
2024-05-09T11:59:28.655Z,32.14
2024-05-09T12:00:34.404Z,32.04
2024-05-09T12:01:29.823Z,32.04
2024-05-09T12:02:28.691Z,32.03
2024-05-09T12:03:28.700Z,32.03
2024-05-09T12:04:28.774Z,32.00
2024-05-09T12:05:29.072Z,31.99
2024-05-09T12:06:28.652Z,32.02
2024-05-09T12:07:28.667Z,32.07
2024-05-09T12:08:28.683Z,31.99
2024-05-09T12:09:28.680Z,32.03
2024-05-09T12:10:32.902Z,32.03
2024-05-09T12:11:29.683Z,32.04
2024-05-09T12:12:28.752Z,32.02
2024-05-09T12:13:28.728Z,31.99
2024-05-09T12:14:28.654Z,32.02
2024-05-09T12:15:28.784Z,31.94
2024-05-09T12:16:28.851Z,32.02
2024-05-09T12:17:28.839Z,32.01
2024-05-09T12:18:28.926Z,31.95
2024-05-09T12:19:28.697Z,31.94
2024-05-09T12:20:35.811Z,31.88
2024-05-09T12:21:29.750Z,31.94
2024-05-09T12:22:28.667Z,31.94
2024-05-09T12:23:28.683Z,31.88
2024-05-09T12:24:28.749Z,31.89
2024-05-09T12:25:28.696Z,31.90
2024-05-09T12:26:28.677Z,31.86
2024-05-09T12:27:28.713Z,31.89
2024-05-09T12:28:28.731Z,31.89
2024-05-09T12:29:28.685Z,31.88
2024-05-09T12:30:35.992Z,31.92
2024-05-09T12:31:29.768Z,31.92
2024-05-09T12:32:28.819Z,31.93
2024-05-09T12:33:28.829Z,31.95
2024-05-09T12:34:28.798Z,31.95
2024-05-09T12:35:28.712Z,31.96
2024-05-09T12:36:28.798Z,32.00
2024-05-09T12:37:28.679Z,31.97
2024-05-09T12:38:28.710Z,31.99
2024-05-09T12:39:28.750Z,32.02
2024-05-09T12:40:35.670Z,31.96
2024-05-09T12:41:29.720Z,32.00
2024-05-09T12:42:30.523Z,32.03
2024-05-09T12:43:28.831Z,32.01
2024-05-09T12:44:28.747Z,32.10
2024-05-09T12:45:28.800Z,32.04
2024-05-09T12:46:28.902Z,32.08
2024-05-09T12:47:28.840Z,32.10
2024-05-09T12:48:29.040Z,32.08
2024-05-09T12:49:28.901Z,32.11
2024-05-09T12:50:32.761Z,32.07
2024-05-09T12:51:29.986Z,32.08
2024-05-09T12:52:28.738Z,32.02
2024-05-09T12:53:28.724Z,32.02
2024-05-09T12:54:28.847Z,31.97
2024-05-09T12:55:31.916Z,31.96
2024-05-09T12:56:29.767Z,31.99