createdAt,value
2019-04-25T07:27:40.262Z,1.93
2019-04-25T07:30:07.721Z,1.83
2019-04-25T07:32:38.887Z,1.80
2019-04-25T07:35:13.525Z,2.10
2019-04-25T07:37:44.109Z,1.97
2019-04-25T07:40:13.804Z,1.80
2019-04-25T07:42:40.365Z,1.63
2019-04-25T07:45:07.829Z,1.83
2019-04-25T07:47:41.359Z,2.10
2019-04-25T07:50:15.579Z,1.93
2019-04-25T07:52:46.171Z,2.10
2019-04-25T07:55:31.078Z,1.70
2019-04-25T07:58:03.175Z,2.07
2019-04-25T08:03:15.406Z,1.90
2019-04-25T08:05:43.913Z,2.33
2019-04-25T08:08:11.419Z,1.70
2019-04-25T08:10:45.372Z,2.13
2019-04-25T08:13:24.602Z,2.60
2019-04-25T08:15:53.851Z,2.37
2019-04-25T08:18:25.478Z,1.70
2019-04-25T08:20:54.570Z,2.10
2019-04-25T08:23:21.990Z,2.10
2019-04-25T08:25:49.350Z,1.77
2019-04-25T08:30:49.824Z,2.67
2019-04-25T08:33:17.978Z,4.93
2019-04-25T08:38:14.772Z,4.40
2019-04-25T08:40:43.928Z,2.50
2019-04-25T08:43:10.258Z,2.57
2019-04-25T08:45:41.950Z,2.10
2019-04-25T08:48:10.202Z,3.00
2019-04-25T08:50:39.772Z,1.87
2019-04-25T08:53:04.597Z,1.80
2019-04-25T08:55:38.317Z,2.33
2019-04-25T08:58:04.386Z,2.10
2019-04-25T09:00:31.694Z,3.27
2019-04-25T09:02:57.242Z,3.60
2019-04-25T09:05:24.162Z,2.50
2019-04-25T09:07:49.968Z,2.83
2019-04-25T09:10:16.305Z,4.87
2019-04-25T09:12:44.236Z,2.60
2019-04-25T09:15:09.096Z,1.77
2019-04-25T09:17:35.929Z,2.83
2019-04-25T09:20:01.847Z,3.93
2019-04-25T09:22:28.145Z,2.10
2019-04-25T09:24:54.504Z,2.57
2019-04-25T09:27:20.886Z,2.07
2019-04-25T09:29:47.510Z,1.83
2019-04-25T09:32:13.825Z,1.70
2019-04-25T09:34:40.047Z,1.70
2019-04-25T09:37:06.397Z,2.20
2019-04-25T09:39:33.732Z,2.07
2019-04-25T09:44:25.434Z,2.20
2019-04-25T09:46:53.595Z,1.73
2019-04-25T09:49:18.130Z,1.70
2019-04-25T09:51:45.725Z,1.73
2019-04-25T09:54:10.793Z,1.87
2019-04-25T09:56:37.129Z,1.70
2019-04-25T09:59:03.760Z,1.80
2019-04-25T10:01:29.835Z,1.37
2019-04-25T10:06:23.376Z,1.87
2019-04-25T10:08:48.850Z,1.40
2019-04-25T10:11:15.278Z,1.50
2019-04-25T10:13:41.873Z,1.70
2019-04-25T10:16:08.023Z,1.60
2019-04-25T10:18:34.352Z,1.60
2019-04-25T10:21:00.680Z,1.63
2019-04-25T10:23:27.025Z,1.37
2019-04-25T10:28:19.697Z,1.40
2019-04-25T10:30:46.882Z,1.40
2019-04-25T10:33:14.110Z,1.40
2019-04-25T10:35:48.361Z,1.40
2019-04-25T10:38:05.025Z,1.50
2019-04-25T10:40:31.407Z,1.60
2019-04-25T10:42:57.707Z,1.30
2019-04-25T10:45:26.003Z,1.60
2019-04-25T10:47:50.409Z,1.67
2019-04-25T10:50:16.769Z,1.43
2019-04-25T10:52:45.764Z,1.60
2019-04-25T10:55:09.474Z,1.60
2019-04-25T10:57:35.822Z,1.23
2019-04-25T11:00:07.481Z,1.70
2019-04-25T11:02:28.656Z,1.80
2019-04-25T11:04:55.058Z,1.83
2019-04-25T11:07:21.395Z,2.00
2019-04-25T11:09:48.049Z,2.70
2019-04-25T11:12:14.114Z,2.30
2019-04-25T11:14:40.934Z,2.43
2019-04-25T11:17:06.816Z,1.90
2019-04-25T11:19:34.065Z,1.73
2019-04-25T11:21:59.570Z,2.00
2019-04-25T11:24:25.925Z,2.17
2019-04-25T11:26:54.161Z,1.90
2019-04-25T11:29:18.668Z,1.80
2019-04-25T11:31:45.926Z,1.73
2019-04-25T11:34:11.428Z,2.20
2019-04-25T11:36:37.761Z,2.20
2019-04-25T11:39:04.213Z,1.90
2019-04-25T11:41:30.426Z,2.83
2019-04-25T11:43:56.865Z,2.23
2019-04-25T11:46:24.166Z,1.87
2019-04-25T11:48:50.433Z,1.63
2019-04-25T11:51:15.898Z,1.83
2019-04-25T11:53:44.045Z,1.97
2019-04-25T11:56:08.712Z,1.97
2019-04-25T11:58:35.057Z,2.00
2019-04-25T12:01:01.426Z,1.60
2019-04-25T12:03:27.728Z,2.03
2019-04-25T12:05:54.202Z,1.60
2019-04-25T12:08:20.517Z,1.80
2019-04-25T12:10:47.853Z,1.43
2019-04-25T12:13:13.658Z,1.80
2019-04-25T12:15:39.753Z,1.83
2019-04-25T12:18:06.091Z,2.63
2019-04-25T12:20:34.080Z,2.33
2019-04-25T12:23:08.342Z,1.90
2019-04-25T12:25:27.788Z,2.00
2019-04-25T12:27:54.756Z,1.73
2019-04-25T12:30:20.521Z,1.57
2019-04-25T12:32:47.862Z,2.33
2019-04-25T12:35:14.223Z,1.90
2019-04-25T12:37:39.627Z,2.13
2019-04-25T12:40:06.125Z,2.20
2019-04-25T12:42:32.332Z,1.50
2019-04-25T12:44:58.750Z,1.60
2019-04-25T12:47:25.089Z,1.90
2019-04-25T12:49:51.479Z,2.30
2019-04-25T12:52:17.863Z,1.70
2019-04-25T12:54:44.225Z,1.80
2019-04-25T12:57:10.567Z,1.90
2019-04-25T13:02:04.587Z,1.73
2019-04-25T13:04:29.780Z,1.47
2019-04-25T13:06:56.150Z,2.50
2019-04-25T13:09:22.510Z,3.17
2019-04-25T13:11:48.911Z,3.07
2019-04-25T13:14:15.811Z,1.87
2019-04-25T13:16:41.607Z,1.70
2019-04-25T13:19:14.801Z,1.60
2019-04-25T13:21:34.336Z,2.00
2019-04-25T13:24:00.782Z,1.90
2019-04-25T13:26:27.110Z,1.40
2019-04-25T13:28:54.116Z,1.70
2019-04-25T13:31:19.809Z,2.13
2019-04-25T13:33:46.227Z,1.70
2019-04-25T13:36:12.532Z,1.60
2019-04-25T13:38:38.930Z,1.40
2019-04-25T13:41:05.273Z,1.60
2019-04-25T13:43:31.648Z,1.50
2019-04-25T13:45:58.047Z,1.70
2019-04-25T13:48:26.575Z,1.60
2019-04-25T13:50:50.827Z,1.57
2019-04-25T13:53:17.130Z,1.50
2019-04-25T13:55:43.536Z,1.83
2019-04-25T13:58:14.352Z,1.83
2019-04-25T14:00:40.076Z,1.53
2019-04-25T14:03:06.478Z,1.63
2019-04-25T14:05:34.006Z,1.43
2019-04-25T14:07:59.169Z,1.50
2019-04-25T14:10:26.483Z,1.60
2019-04-25T14:12:53.483Z,1.50
2019-04-25T14:15:18.282Z,1.50
2019-04-25T14:17:44.820Z,1.40
2019-04-25T14:20:11.013Z,1.47
2019-04-25T14:22:37.404Z,1.40
2019-04-25T14:25:04.027Z,1.47
2019-04-25T14:27:30.256Z,1.60
2019-04-25T14:29:56.597Z,1.50
2019-04-25T14:32:26.170Z,1.60
2019-04-25T14:34:49.411Z,1.80
2019-04-25T14:37:15.793Z,1.50
2019-04-25T14:39:42.148Z,1.40
2019-04-25T14:42:08.575Z,1.30
2019-04-25T14:44:34.927Z,1.30
2019-04-25T14:47:01.283Z,1.20
2019-04-25T14:49:28.298Z,1.87
2019-04-25T14:51:54.117Z,1.40
2019-04-25T14:54:20.453Z,1.50
2019-04-25T14:56:47.001Z,1.40
2019-04-25T14:59:13.417Z,1.47
2019-04-25T15:01:44.827Z,1.20
2019-04-25T15:04:06.224Z,1.30
2019-04-25T15:06:32.628Z,1.50
2019-04-25T15:08:59.031Z,1.10
2019-04-25T15:11:25.443Z,1.20
2019-04-25T15:13:51.823Z,1.10
2019-04-25T15:16:18.177Z,1.10
2019-04-25T15:18:46.826Z,1.30
2019-04-25T15:21:10.997Z,1.67
2019-04-25T15:26:03.708Z,1.23
2019-04-25T15:28:30.093Z,1.10
2019-04-25T15:30:56.623Z,1.50
2019-04-25T15:33:24.149Z,1.50
2019-04-25T15:35:49.230Z,1.20
2019-04-25T15:38:15.715Z,1.10
2019-04-25T15:40:42.052Z,1.43
2019-04-25T15:43:08.399Z,1.17
2019-04-25T15:45:34.743Z,1.57
2019-04-25T15:48:01.130Z,1.30
2019-04-25T15:50:27.778Z,1.30
2019-04-25T15:52:53.843Z,1.30
2019-04-25T15:55:20.235Z,1.23
2019-04-25T15:57:46.587Z,1.70
2019-04-25T16:00:12.947Z,2.80
2019-04-25T16:02:39.300Z,1.30
2019-04-25T16:05:05.681Z,1.70
2019-04-25T16:07:32.031Z,2.00
2019-04-25T16:09:58.421Z,1.80
2019-04-25T16:12:24.756Z,2.43
2019-04-25T16:14:51.169Z,3.33
2019-04-25T16:17:17.471Z,3.60
2019-04-25T16:22:10.290Z,4.13
2019-04-25T16:24:36.733Z,3.13
2019-04-25T16:27:05.400Z,3.40
2019-04-25T16:29:31.730Z,3.30
2019-04-25T16:31:58.062Z,3.03
2019-04-25T16:34:24.493Z,3.10
2019-04-25T16:36:50.787Z,3.80
2019-04-25T16:39:17.135Z,3.70
2019-04-25T16:41:43.882Z,3.50
2019-04-25T16:44:09.889Z,3.70
2019-04-25T16:46:37.294Z,3.73
2019-04-25T16:49:02.606Z,3.73
2019-04-25T16:51:29.305Z,3.57
2019-04-25T16:53:55.372Z,4.00
2019-04-25T16:56:21.714Z,3.20
2019-04-25T16:58:48.051Z,3.40
2019-04-25T17:01:14.404Z,3.23
2019-04-25T17:03:41.394Z,3.33
2019-04-25T17:06:07.137Z,2.30
2019-04-25T17:08:33.523Z,2.23
2019-04-25T17:10:59.875Z,1.80
2019-04-25T17:13:26.270Z,2.53
2019-04-25T17:15:52.726Z,3.10
2019-04-25T17:18:19.109Z,2.83
2019-04-25T17:20:45.415Z,2.70
2019-04-25T17:23:11.737Z,3.10
2019-04-25T17:25:38.063Z,3.60
2019-04-25T17:28:04.455Z,3.40
2019-04-25T17:30:31.358Z,3.50
2019-04-25T17:32:57.209Z,3.43
2019-04-25T17:35:23.542Z,3.40
2019-04-25T17:40:16.237Z,3.30
2019-04-25T17:42:42.672Z,3.20
2019-04-25T17:45:09.016Z,3.40
2019-04-25T17:47:36.485Z,3.70
2019-04-25T17:50:01.812Z,3.47
2019-04-25T17:52:28.287Z,3.53
2019-04-25T17:54:54.617Z,3.53
2019-04-25T17:57:21.056Z,3.43
2019-04-25T17:59:47.413Z,4.40
2019-04-25T18:02:13.786Z,3.37
2019-04-25T18:04:40.290Z,3.60
2019-04-25T18:07:06.445Z,3.20
2019-04-25T18:09:32.816Z,3.13
2019-04-25T18:11:59.184Z,2.57
2019-04-25T18:14:25.697Z,3.07
2019-04-25T18:16:52.055Z,2.83
2019-04-25T18:19:18.401Z,2.60
2019-04-25T18:21:44.975Z,3.27
2019-04-25T18:24:11.102Z,3.33
2019-04-25T18:26:37.433Z,3.60
2019-04-25T18:29:04.163Z,2.97
2019-04-25T18:31:30.497Z,2.73
2019-04-25T18:33:56.832Z,2.90
2019-04-25T18:36:23.182Z,2.97
2019-04-25T18:38:49.512Z,2.87
2019-04-25T18:41:15.870Z,3.57
2019-04-25T18:43:42.673Z,4.00
2019-04-25T18:46:08.619Z,3.30
2019-04-25T18:48:35.018Z,3.23
2019-04-25T18:51:01.412Z,3.77
2019-04-25T18:53:27.708Z,3.90
2019-04-25T18:55:54.082Z,3.97
2019-04-25T18:58:20.463Z,4.30
2019-04-25T19:00:47.827Z,3.57
2019-04-25T19:03:22.282Z,3.30
2019-04-25T19:05:39.829Z,3.70
2019-04-25T19:08:05.930Z,3.53
2019-04-25T19:10:32.347Z,2.70
2019-04-25T19:13:11.819Z,3.20
2019-04-25T19:15:25.069Z,3.57
2019-04-25T19:17:52.151Z,2.83
2019-04-25T19:20:17.849Z,3.27
2019-04-25T19:22:44.194Z,3.03
2019-04-25T19:25:10.611Z,3.07
2019-04-25T19:27:36.959Z,2.90
2019-04-25T19:30:03.291Z,3.47
2019-04-25T19:32:29.703Z,4.07
2019-04-25T19:34:56.057Z,3.13
2019-04-25T19:37:22.404Z,2.93
2019-04-25T19:39:49.417Z,2.43
2019-04-25T19:42:15.133Z,2.90
2019-04-25T19:44:42.255Z,3.20
2019-04-25T19:47:07.833Z,3.37
2019-04-25T19:49:34.151Z,4.23
2019-04-25T19:54:26.933Z,3.00
2019-04-25T19:56:53.381Z,2.97
2019-04-25T19:59:19.798Z,2.97
2019-04-25T20:01:46.159Z,2.90
2019-04-25T20:04:12.489Z,2.80
2019-04-25T20:06:38.846Z,3.10
2019-04-25T20:09:05.214Z,3.03
2019-04-25T20:11:31.554Z,3.10
2019-04-25T20:13:57.874Z,3.50
2019-04-25T20:16:24.259Z,3.30
2019-04-25T20:18:51.795Z,3.70
2019-04-25T20:21:16.977Z,3.80
2019-04-25T20:23:43.624Z,3.10
2019-04-25T20:26:09.691Z,3.07
2019-04-25T20:28:36.033Z,3.40
2019-04-25T20:31:02.386Z,3.60
2019-04-25T20:33:28.734Z,2.97
2019-04-25T20:35:55.314Z,3.20
2019-04-25T20:38:21.422Z,3.70
2019-04-25T20:40:47.766Z,3.33
2019-04-25T20:43:14.163Z,2.90
2019-04-25T20:45:40.487Z,3.20
2019-04-25T20:48:06.812Z,2.80
2019-04-25T20:50:33.141Z,2.60
2019-04-25T20:52:59.557Z,2.63
2019-04-25T20:55:25.879Z,3.00
2019-04-25T20:57:53.226Z,2.80
2019-04-25T21:00:18.537Z,3.23
2019-04-25T21:02:44.948Z,2.77
2019-04-25T21:05:11.280Z,2.67
2019-04-25T21:07:37.667Z,2.60
2019-04-25T21:10:04.025Z,3.00
2019-04-25T21:12:30.348Z,2.40
2019-04-25T21:14:56.668Z,2.93
2019-04-25T21:17:23.016Z,2.60
2019-04-25T21:19:51.298Z,2.53
2019-04-25T21:24:42.542Z,2.67
2019-04-25T21:27:08.843Z,2.23
2019-04-25T21:29:35.221Z,2.37
2019-04-25T21:32:01.562Z,2.83
2019-04-25T21:34:28.820Z,2.50
2019-04-25T21:36:54.270Z,2.10
2019-04-25T21:39:20.644Z,2.40
2019-04-25T21:41:47.068Z,2.20
2019-04-25T21:46:39.803Z,2.00
2019-04-25T21:49:06.090Z,2.23
2019-04-25T21:51:32.436Z,2.30
2019-04-25T21:53:59.287Z,2.30
2019-04-25T21:56:25.116Z,2.37
2019-04-25T21:58:51.436Z,2.40
2019-04-25T22:01:17.782Z,2.40
2019-04-25T22:03:44.102Z,2.10
2019-04-25T22:06:10.452Z,2.07
2019-04-25T22:08:36.806Z,2.17
2019-04-25T22:11:03.346Z,2.30
2019-04-25T22:13:29.539Z,2.03
2019-04-25T22:15:56.158Z,2.10
2019-04-25T22:18:22.221Z,2.00
2019-04-25T22:20:48.576Z,2.43
2019-04-25T22:23:14.927Z,2.30
2019-04-25T22:25:41.296Z,2.10
2019-04-25T22:28:07.646Z,2.20
2019-04-25T22:30:33.982Z,2.30
2019-04-25T22:33:01.479Z,2.30
2019-04-25T22:35:26.688Z,1.93
2019-04-25T22:37:53.052Z,2.10
2019-04-25T22:40:19.402Z,2.03
2019-04-25T22:42:45.782Z,2.00
2019-04-25T22:45:12.589Z,1.77
2019-04-25T22:47:38.475Z,2.10
2019-04-25T22:52:31.137Z,2.00
2019-04-25T22:54:57.590Z,2.10
2019-04-25T22:57:23.973Z,2.00
2019-04-25T22:59:50.287Z,1.87
2019-04-25T23:02:16.609Z,2.03
2019-04-25T23:04:42.966Z,2.20
2019-04-25T23:07:10.077Z,1.70
2019-04-25T23:09:35.798Z,1.63
2019-04-25T23:12:02.163Z,1.80
2019-04-25T23:14:28.528Z,1.90
2019-04-25T23:16:56.882Z,1.87
2019-04-25T23:19:23.186Z,1.83
2019-04-25T23:21:49.525Z,1.80
2019-04-25T23:24:15.868Z,2.20
2019-04-25T23:26:42.260Z,1.80
2019-04-25T23:29:08.595Z,1.93
2019-04-25T23:31:34.941Z,1.80
2019-04-25T23:34:01.270Z,1.87
2019-04-25T23:36:27.644Z,1.67
2019-04-25T23:38:54.009Z,2.10
2019-04-25T23:41:20.412Z,2.00
2019-04-25T23:43:46.711Z,1.80
2019-04-25T23:46:13.189Z,1.83
2019-04-25T23:48:39.433Z,2.07
2019-04-25T23:51:06.373Z,1.80
2019-04-25T23:53:32.163Z,1.60
2019-04-25T23:58:24.860Z,1.80
