createdAt,value
2018-12-22T00:00:31.830Z,3.68
2018-12-22T00:03:01.387Z,3.63
2018-12-22T00:05:30.944Z,3.63
2018-12-22T00:08:00.516Z,3.63
2018-12-22T00:10:30.158Z,3.70
2018-12-22T00:12:59.736Z,3.73
2018-12-22T00:15:29.361Z,3.74
2018-12-22T00:17:58.916Z,3.74
2018-12-22T00:20:28.361Z,3.73
2018-12-22T00:22:57.953Z,3.77
2018-12-22T00:25:27.572Z,3.79
2018-12-22T00:27:57.198Z,3.78
2018-12-22T00:30:26.737Z,3.82
2018-12-22T00:32:56.363Z,3.83
2018-12-22T00:35:25.860Z,3.86
2018-12-22T00:37:55.454Z,3.89
2018-12-22T00:40:25.041Z,3.92
2018-12-22T00:42:54.550Z,3.92
2018-12-22T00:45:24.186Z,3.93
2018-12-22T00:47:53.633Z,3.92
2018-12-22T00:50:23.344Z,3.94
2018-12-22T00:52:52.893Z,3.92
2018-12-22T00:55:22.380Z,3.94
2018-12-22T00:57:51.878Z,3.95
2018-12-22T01:00:21.532Z,3.95
2018-12-22T01:02:51.078Z,3.98
2018-12-22T01:05:20.732Z,3.99
2018-12-22T01:07:50.496Z,3.98
2018-12-22T01:10:20.182Z,3.95
2018-12-22T01:12:49.764Z,3.97
2018-12-22T01:15:19.317Z,3.96
2018-12-22T01:17:49.183Z,3.94
2018-12-22T01:20:18.778Z,3.94
2018-12-22T01:22:48.401Z,3.93
2018-12-22T01:25:18.112Z,3.92
2018-12-22T01:27:47.748Z,3.91
2018-12-22T01:30:17.380Z,3.88
2018-12-22T01:32:47.042Z,3.80
2018-12-22T01:35:16.551Z,3.72
2018-12-22T01:37:46.161Z,3.73
2018-12-22T01:40:15.820Z,3.74
2018-12-22T01:42:45.416Z,3.76
2018-12-22T01:45:15.017Z,3.77
2018-12-22T01:47:44.548Z,3.81
2018-12-22T01:50:14.194Z,3.83
2018-12-22T01:52:43.804Z,3.87
2018-12-22T01:55:13.422Z,3.89
2018-12-22T01:57:42.949Z,3.90
2018-12-22T02:00:12.432Z,3.93
2018-12-22T02:02:42.062Z,3.91
2018-12-22T02:05:11.780Z,3.92
2018-12-22T02:07:41.250Z,3.88
2018-12-22T02:10:10.881Z,3.88
2018-12-22T02:12:40.417Z,3.88
2018-12-22T02:15:09.901Z,3.89
2018-12-22T02:17:39.444Z,3.91
2018-12-22T02:20:09.113Z,3.92
2018-12-22T02:22:38.685Z,3.93
2018-12-22T02:25:08.365Z,3.90
2018-12-22T02:27:37.944Z,3.90
2018-12-22T02:30:07.754Z,3.90
2018-12-22T02:32:37.271Z,3.89
2018-12-22T02:35:06.763Z,3.74
2018-12-22T02:37:36.422Z,3.79
2018-12-22T02:40:07.418Z,3.77
2018-12-22T02:42:36.973Z,3.77
2018-12-22T02:45:06.861Z,3.74
2018-12-22T02:47:36.441Z,3.67
2018-12-22T02:50:06.382Z,3.59
2018-12-22T02:52:35.997Z,3.57
2018-12-22T02:55:05.750Z,3.56
2018-12-22T02:57:35.244Z,3.55
2018-12-22T03:00:06.281Z,3.55
2018-12-22T03:02:35.847Z,3.52
2018-12-22T03:05:05.539Z,3.51
2018-12-22T03:07:35.126Z,3.50
2018-12-22T03:10:05.197Z,3.50
2018-12-22T03:12:34.762Z,3.51
2018-12-22T03:15:04.633Z,3.54
2018-12-22T03:17:34.120Z,3.54
2018-12-22T03:20:03.669Z,3.55
2018-12-22T03:22:33.182Z,3.57
2018-12-22T03:25:02.757Z,3.56
2018-12-22T03:27:32.258Z,3.58
2018-12-22T03:30:01.781Z,3.58
2018-12-22T03:32:31.490Z,3.59
2018-12-22T03:35:01.096Z,3.59
2018-12-22T03:37:30.650Z,3.58
2018-12-22T03:40:00.262Z,3.57
2018-12-22T03:42:29.813Z,3.56
2018-12-22T03:44:59.305Z,3.56
2018-12-22T03:47:28.890Z,3.58
2018-12-22T03:49:58.409Z,3.57
2018-12-22T03:52:28.040Z,3.57
2018-12-22T03:54:57.621Z,3.57
2018-12-22T03:57:27.173Z,3.58
2018-12-22T03:59:56.740Z,3.60
2018-12-22T04:02:26.358Z,3.61
2018-12-22T04:04:55.938Z,3.60
2018-12-22T04:07:25.434Z,3.60
2018-12-22T04:09:54.998Z,3.59
2018-12-22T04:12:24.555Z,3.56
2018-12-22T04:14:54.358Z,3.55
2018-12-22T04:17:23.942Z,3.55
2018-12-22T04:19:53.566Z,3.55
2018-12-22T04:22:23.162Z,3.51
2018-12-22T04:24:54.297Z,3.50
2018-12-22T04:27:23.966Z,3.42
2018-12-22T04:29:53.660Z,3.42
2018-12-22T04:32:23.285Z,3.39
2018-12-22T04:34:52.861Z,3.36
2018-12-22T04:37:22.337Z,3.35
2018-12-22T04:39:51.966Z,3.34
2018-12-22T04:42:21.496Z,3.34
2018-12-22T04:44:50.924Z,3.33
2018-12-22T04:47:20.451Z,3.28
2018-12-22T04:49:50.130Z,3.24
2018-12-22T04:52:19.661Z,3.22
2018-12-22T04:54:49.306Z,3.22
2018-12-22T04:57:18.812Z,3.20
2018-12-22T04:59:48.350Z,3.25
2018-12-22T05:02:17.978Z,3.25
2018-12-22T05:04:48.533Z,3.26
2018-12-22T05:07:18.254Z,3.29
2018-12-22T05:09:47.877Z,3.28
2018-12-22T05:12:17.421Z,3.29
2018-12-22T05:14:46.957Z,3.29
2018-12-22T05:17:16.537Z,3.24
2018-12-22T05:19:46.096Z,3.21
2018-12-22T05:22:15.634Z,3.20
2018-12-22T05:24:45.261Z,3.21
2018-12-22T05:27:14.839Z,3.21
2018-12-22T05:29:51.744Z,3.22
2018-12-22T05:32:16.008Z,3.25
2018-12-22T05:34:45.490Z,3.25
2018-12-22T05:37:15.084Z,3.24
2018-12-22T05:39:44.715Z,3.24
2018-12-22T05:42:14.313Z,3.21
2018-12-22T05:44:43.853Z,3.20
2018-12-22T05:47:13.336Z,3.19
2018-12-22T05:49:42.905Z,3.16
2018-12-22T05:52:12.481Z,3.19
2018-12-22T05:54:42.056Z,3.24
2018-12-22T05:57:11.638Z,3.27
2018-12-22T05:59:41.228Z,3.27
2018-12-22T06:02:10.846Z,3.28
2018-12-22T06:04:40.464Z,3.25
2018-12-22T06:07:10.153Z,3.27
2018-12-22T06:09:39.770Z,3.25
2018-12-22T06:12:09.436Z,3.21
2018-12-22T06:14:38.934Z,3.23
2018-12-22T06:17:08.496Z,3.13
2018-12-22T06:19:38.037Z,3.17
2018-12-22T06:22:07.608Z,3.19
2018-12-22T06:24:37.092Z,3.20
2018-12-22T06:27:06.637Z,3.23
2018-12-22T06:29:36.213Z,3.29
2018-12-22T06:32:05.797Z,3.32
2018-12-22T06:34:35.442Z,3.34
2018-12-22T06:37:05.080Z,3.38
2018-12-22T06:39:34.712Z,3.39
2018-12-22T06:42:04.293Z,2.40
2018-12-22T06:44:33.921Z,3.44
2018-12-22T06:47:03.384Z,3.47
2018-12-22T06:49:33.017Z,3.50
2018-12-22T06:52:02.669Z,3.52
2018-12-22T06:54:32.193Z,3.58
2018-12-22T06:57:01.820Z,3.57
2018-12-22T06:59:31.348Z,3.59
2018-12-22T07:02:00.985Z,3.62
2018-12-22T07:04:30.565Z,3.62
2018-12-22T07:07:00.049Z,3.63
2018-12-22T07:09:29.673Z,3.67
2018-12-22T07:11:59.356Z,3.68
2018-12-22T07:14:29.016Z,3.68
2018-12-22T07:16:58.518Z,3.65
2018-12-22T07:19:28.088Z,3.63
2018-12-22T07:21:57.577Z,3.62
2018-12-22T07:24:27.217Z,3.57
2018-12-22T07:26:56.853Z,3.50
2018-12-22T07:29:26.437Z,3.48
2018-12-22T07:31:55.959Z,3.48
2018-12-22T07:34:25.696Z,3.49
2018-12-22T07:36:55.388Z,3.48
2018-12-22T07:39:25.125Z,3.54
2018-12-22T07:41:54.661Z,3.57
2018-12-22T07:44:24.202Z,2.62
2018-12-22T07:46:53.733Z,3.66
2018-12-22T07:49:23.244Z,3.69
2018-12-22T07:51:52.827Z,3.72
2018-12-22T07:54:22.444Z,3.77
2018-12-22T07:56:52.069Z,3.77
2018-12-22T07:59:21.692Z,3.74
2018-12-22T08:01:51.401Z,3.76
2018-12-22T08:04:20.968Z,3.82
2018-12-22T08:06:50.425Z,3.84
2018-12-22T08:09:20.137Z,3.79
2018-12-22T08:11:49.592Z,3.78
2018-12-22T08:14:19.133Z,3.81
2018-12-22T08:16:48.737Z,3.83
2018-12-22T08:19:18.321Z,3.86
2018-12-22T08:21:47.896Z,3.89
2018-12-22T08:24:17.485Z,3.86
2018-12-22T08:26:47.081Z,3.90
2018-12-22T08:29:16.671Z,3.91
2018-12-22T08:31:46.245Z,3.94
2018-12-22T08:34:15.777Z,3.94
2018-12-22T08:36:45.469Z,3.92
2018-12-22T08:39:15.085Z,3.95
2018-12-22T08:41:44.636Z,4.02
2018-12-22T08:44:14.260Z,4.09
2018-12-22T08:46:43.804Z,4.19
2018-12-22T08:49:13.409Z,4.24
2018-12-22T08:51:42.989Z,4.32
2018-12-22T08:54:12.596Z,4.36
2018-12-22T08:56:42.198Z,4.38
2018-12-22T08:59:11.788Z,4.38
2018-12-22T09:01:41.357Z,4.44
2018-12-22T09:04:10.941Z,4.44
2018-12-22T09:06:40.470Z,4.44
2018-12-22T09:09:10.025Z,4.40
2018-12-22T09:11:39.509Z,4.41
2018-12-22T09:14:09.016Z,4.42
2018-12-22T09:16:38.592Z,4.45
2018-12-22T09:19:08.313Z,4.42
2018-12-22T09:21:37.915Z,4.45
2018-12-22T09:24:07.539Z,4.47
2018-12-22T09:26:37.220Z,4.53
2018-12-22T09:29:06.776Z,4.54
2018-12-22T09:31:36.453Z,4.53
2018-12-22T09:34:13.220Z,4.52
2018-12-22T09:36:37.681Z,4.50
2018-12-22T09:39:08.478Z,4.54
2018-12-22T09:41:38.057Z,4.59
2018-12-22T09:44:07.592Z,4.63
2018-12-22T09:46:37.239Z,4.71
2018-12-22T09:49:06.775Z,4.76
2018-12-22T09:51:36.428Z,4.72
2018-12-22T09:54:05.929Z,4.65
2018-12-22T09:56:35.585Z,4.65
2018-12-22T09:59:06.492Z,4.73
2018-12-22T10:01:36.257Z,4.74
2018-12-22T10:04:05.850Z,4.77
2018-12-22T10:06:35.448Z,4.82
2018-12-22T10:09:06.341Z,4.90
2018-12-22T10:11:35.945Z,4.96
2018-12-22T10:14:05.708Z,5.01
2018-12-22T10:16:35.269Z,5.05
2018-12-22T10:19:04.830Z,5.10
2018-12-22T10:21:34.356Z,4.16
2018-12-22T10:24:03.889Z,5.04
2018-12-22T10:26:33.465Z,5.08
2018-12-22T10:29:03.041Z,5.12
2018-12-22T10:31:32.648Z,5.12
2018-12-22T10:34:02.233Z,5.13
2018-12-22T10:36:31.770Z,5.18
2018-12-22T10:39:01.378Z,5.24
2018-12-22T10:41:30.949Z,5.29
2018-12-22T10:44:00.581Z,5.35
2018-12-22T10:46:30.089Z,5.37
2018-12-22T10:48:59.578Z,5.07
2018-12-22T10:51:29.295Z,5.06
2018-12-22T10:53:58.868Z,5.19
2018-12-22T10:56:28.532Z,5.27
2018-12-22T10:58:58.279Z,5.40
2018-12-22T11:01:27.964Z,5.46
2018-12-22T11:03:57.484Z,5.53
2018-12-22T11:06:26.984Z,5.56
2018-12-22T11:08:57.275Z,5.61
2018-12-22T11:11:26.852Z,5.63
2018-12-22T11:13:56.489Z,5.68
2018-12-22T11:16:26.076Z,5.70
2018-12-22T11:18:55.568Z,5.75
2018-12-22T11:21:25.045Z,5.70
2018-12-22T11:23:54.669Z,5.72
2018-12-22T11:26:24.332Z,5.70
2018-12-22T11:28:53.893Z,5.67
2018-12-22T11:31:23.543Z,5.73
2018-12-22T11:33:53.112Z,5.74
2018-12-22T11:36:22.827Z,5.68
2018-12-22T11:38:52.451Z,5.70
2018-12-22T11:41:22.093Z,5.72
2018-12-22T11:43:51.728Z,5.57
2018-12-22T11:46:21.226Z,5.49
2018-12-22T11:49:02.097Z,5.48
2018-12-22T11:51:31.670Z,5.50
2018-12-22T11:54:01.197Z,5.53
2018-12-22T11:56:30.810Z,5.56
2018-12-22T11:59:00.284Z,5.62
2018-12-22T12:01:29.797Z,5.70
2018-12-22T12:03:59.416Z,5.77
2018-12-22T12:06:28.902Z,5.80
2018-12-22T12:08:58.384Z,5.82
2018-12-22T12:11:28.005Z,5.81
2018-12-22T12:13:57.489Z,5.80
2018-12-22T12:18:54.080Z,5.76
2018-12-22T12:21:23.637Z,5.80
2018-12-22T12:23:53.249Z,5.87
2018-12-22T12:26:22.798Z,5.91
2018-12-22T12:28:52.329Z,5.93
2018-12-22T12:31:21.940Z,5.87
2018-12-22T12:33:51.518Z,5.88
2018-12-22T12:36:21.040Z,5.88
2018-12-22T12:38:50.577Z,5.88
2018-12-22T12:41:20.168Z,5.83
2018-12-22T12:43:50.016Z,5.80
2018-12-22T12:46:19.612Z,5.77
2018-12-22T12:48:49.189Z,5.76
2018-12-22T12:51:18.729Z,5.74
2018-12-22T12:53:48.328Z,5.74
2018-12-22T12:56:17.848Z,5.76
2018-12-22T12:58:47.500Z,5.78
2018-12-22T13:01:16.974Z,5.78
2018-12-22T13:03:46.584Z,5.73
2018-12-22T13:06:16.133Z,5.73
2018-12-22T13:08:45.696Z,5.75
2018-12-22T13:11:15.500Z,5.79
2018-12-22T13:13:54.949Z,5.81
2018-12-22T13:16:24.505Z,5.84
2018-12-22T13:18:54.069Z,5.85
2018-12-22T13:21:23.660Z,5.86
2018-12-22T13:23:53.146Z,5.83
2018-12-22T13:26:22.748Z,5.82
2018-12-22T13:28:52.285Z,5.81
2018-12-22T13:31:24.725Z,5.78
2018-12-22T13:33:54.301Z,5.76
2018-12-22T13:36:23.889Z,5.75
2018-12-22T13:39:06.433Z,5.73
2018-12-22T13:41:36.894Z,5.72
2018-12-22T13:44:06.576Z,5.74
2018-12-22T13:46:36.145Z,5.72
2018-12-22T13:49:05.654Z,5.64
2018-12-22T13:51:35.350Z,5.60
2018-12-22T13:54:04.931Z,5.58
2018-12-22T13:56:34.552Z,5.54
2018-12-22T13:59:04.123Z,5.49
2018-12-22T14:01:37.453Z,5.40
2018-12-22T14:04:07.056Z,5.34
2018-12-22T14:06:42.934Z,5.33
2018-12-22T14:09:12.884Z,5.33
2018-12-22T14:11:43.389Z,5.32
2018-12-22T14:14:18.363Z,5.34
2018-12-22T14:17:00.793Z,5.33
2018-12-22T14:19:30.434Z,5.28
2018-12-22T14:22:00.229Z,5.23
2018-12-22T14:24:35.227Z,5.21
2018-12-22T14:27:04.876Z,5.20
2018-12-22T14:29:34.484Z,5.19
2018-12-22T14:32:04.082Z,5.17
2018-12-22T14:34:38.878Z,5.15
2018-12-22T14:37:08.445Z,5.05
2018-12-22T14:39:38.084Z,5.07
2018-12-22T14:42:07.697Z,5.03
2018-12-22T14:44:37.151Z,5.00
2018-12-22T14:47:06.752Z,4.96
2018-12-22T14:49:36.278Z,4.93
2018-12-22T14:52:05.945Z,4.92
2018-12-22T14:54:35.617Z,4.93
2018-12-22T14:57:05.196Z,4.93
2018-12-22T14:59:34.788Z,4.93
2018-12-22T15:02:04.328Z,4.93
2018-12-22T15:04:34.019Z,4.93
2018-12-22T15:07:04.277Z,4.93
2018-12-22T15:09:33.705Z,4.89
2018-12-22T15:12:03.284Z,4.89
2018-12-22T15:14:32.889Z,4.85
2018-12-22T15:17:02.450Z,4.83
2018-12-22T15:19:33.060Z,4.81
2018-12-22T15:22:02.713Z,4.79
2018-12-22T15:24:32.229Z,4.76
2018-12-22T15:27:01.785Z,4.65
2018-12-22T15:29:31.343Z,4.67
2018-12-22T15:32:00.880Z,4.65
2018-12-22T15:34:30.557Z,4.63
2018-12-22T15:37:00.224Z,4.60
2018-12-22T15:39:29.848Z,4.60
2018-12-22T15:41:59.325Z,4.56
2018-12-22T15:44:29.025Z,4.61
2018-12-22T15:46:58.552Z,4.59
2018-12-22T15:49:28.176Z,4.59
2018-12-22T15:51:57.745Z,4.58
2018-12-22T15:54:27.217Z,4.58
2018-12-22T15:56:56.845Z,4.55
2018-12-22T15:59:26.349Z,4.54
2018-12-22T16:01:56.060Z,4.47
2018-12-22T16:04:25.622Z,4.47
2018-12-22T16:06:55.196Z,4.41
2018-12-22T16:09:24.664Z,4.46
2018-12-22T16:11:54.198Z,4.41
2018-12-22T16:14:23.730Z,4.45
2018-12-22T16:16:53.301Z,4.46
2018-12-22T16:19:22.909Z,4.44
2018-12-22T16:21:52.437Z,4.48
2018-12-22T16:24:21.989Z,4.43
2018-12-22T16:26:51.574Z,4.37
2018-12-22T16:29:28.097Z,4.34
2018-12-22T16:31:57.628Z,4.27
2018-12-22T16:34:27.304Z,4.24
2018-12-22T16:36:56.872Z,4.15
2018-12-22T16:39:26.423Z,4.10
2018-12-22T16:41:56.134Z,3.85
2018-12-22T16:44:25.708Z,3.81
2018-12-22T16:46:55.244Z,3.80
2018-12-22T16:49:24.744Z,3.66
2018-12-22T16:51:54.241Z,3.61
2018-12-22T16:54:23.879Z,3.68
2018-12-22T16:56:53.449Z,3.74
2018-12-22T16:59:23.096Z,3.76
2018-12-22T17:02:05.321Z,3.75
2018-12-22T17:04:35.252Z,3.63
2018-12-22T17:07:04.864Z,3.67
2018-12-22T17:09:34.499Z,3.62
2018-12-22T17:12:04.106Z,3.47
2018-12-22T17:14:33.646Z,3.55
2018-12-22T17:17:03.323Z,3.60
2018-12-22T17:19:32.950Z,3.64
2018-12-22T17:22:17.373Z,3.68
2018-12-22T17:24:58.989Z,3.71
2018-12-22T17:27:28.613Z,3.70
2018-12-22T17:29:58.117Z,3.70
2018-12-22T17:32:27.689Z,3.65
2018-12-22T17:34:57.326Z,3.65
2018-12-22T17:37:27.017Z,3.68
2018-12-22T17:39:56.596Z,3.65
2018-12-22T17:42:26.173Z,3.70
2018-12-22T17:44:55.713Z,3.72
2018-12-22T17:47:25.324Z,3.72
2018-12-22T17:49:54.908Z,3.76
2018-12-22T17:52:24.653Z,3.79
2018-12-22T17:54:54.201Z,3.82
2018-12-22T17:57:23.689Z,3.82
2018-12-22T17:59:53.221Z,3.76
2018-12-22T18:02:22.694Z,3.77
2018-12-22T18:04:52.278Z,3.74
2018-12-22T18:07:21.857Z,3.71
2018-12-22T18:09:51.401Z,3.72
2018-12-22T18:12:20.855Z,3.69
2018-12-22T18:14:50.393Z,3.47
2018-12-22T18:17:19.949Z,3.54
2018-12-22T18:19:49.422Z,3.55
2018-12-22T18:22:19.037Z,3.52
2018-12-22T18:24:48.573Z,3.50
2018-12-22T18:27:18.289Z,3.48
2018-12-22T18:29:47.847Z,3.53
2018-12-22T18:32:17.472Z,3.56
2018-12-22T18:34:47.141Z,3.57
2018-12-22T18:37:16.739Z,3.58
2018-12-22T18:39:46.395Z,3.62
2018-12-22T18:42:16.479Z,3.65
2018-12-22T18:44:46.097Z,3.65
2018-12-22T18:47:15.661Z,3.69
2018-12-22T18:49:45.262Z,3.72
2018-12-22T18:52:14.844Z,3.76
2018-12-22T18:54:44.391Z,3.80
2018-12-22T18:57:14.009Z,3.84
2018-12-22T18:59:43.628Z,3.89
2018-12-22T19:02:13.204Z,3.90
2018-12-22T19:04:42.773Z,3.92
2018-12-22T19:07:12.264Z,3.87
2018-12-22T19:09:42.393Z,3.86
2018-12-22T19:12:15.317Z,3.85
2018-12-22T19:14:53.480Z,3.85
2018-12-22T19:17:23.081Z,3.86
2018-12-22T19:19:53.120Z,3.85
2018-12-22T19:22:22.617Z,3.81
2018-12-22T19:24:52.092Z,3.81
2018-12-22T19:27:21.624Z,3.80
2018-12-22T19:29:51.161Z,3.80
2018-12-22T19:32:20.765Z,3.80
2018-12-22T19:34:50.406Z,3.83
2018-12-22T19:37:19.930Z,3.76
2018-12-22T19:39:49.457Z,3.71
2018-12-22T19:42:19.119Z,3.64
2018-12-22T19:44:48.790Z,3.64
2018-12-22T19:47:18.424Z,3.70
2018-12-22T19:49:48.039Z,3.72
2018-12-22T19:52:17.681Z,3.74
2018-12-22T19:54:47.261Z,3.78
2018-12-22T19:57:16.916Z,3.69
2018-12-22T19:59:46.449Z,3.73
2018-12-22T20:02:15.950Z,3.71
2018-12-22T20:04:45.540Z,3.72
2018-12-22T20:07:15.062Z,3.73
2018-12-22T20:09:44.670Z,3.69
2018-12-22T20:12:14.266Z,3.68
2018-12-22T20:14:43.948Z,3.66
2018-12-22T20:17:13.622Z,3.50
2018-12-22T20:19:43.190Z,3.49
2018-12-22T20:22:12.788Z,3.51
2018-12-22T20:24:42.484Z,3.47
2018-12-22T20:27:12.183Z,3.45
2018-12-22T20:29:41.678Z,3.43
2018-12-22T20:32:11.310Z,3.39
2018-12-22T20:34:40.805Z,3.38
2018-12-22T20:37:10.461Z,3.35
2018-12-22T20:39:40.090Z,3.29
2018-12-22T20:42:09.593Z,3.32
2018-12-22T20:44:39.253Z,3.31
2018-12-22T20:47:08.836Z,3.32
2018-12-22T20:49:38.373Z,3.32
2018-12-22T20:52:07.940Z,3.22
2018-12-22T20:54:37.560Z,2.99
2018-12-22T20:57:07.084Z,2.88
2018-12-22T20:59:36.617Z,2.85
2018-12-22T21:02:06.209Z,2.58
2018-12-22T21:04:35.721Z,2.62
2018-12-22T21:07:05.530Z,2.67
2018-12-22T21:09:35.145Z,2.68
2018-12-22T21:12:04.754Z,2.75
2018-12-22T21:14:34.216Z,2.80
2018-12-22T21:17:03.893Z,2.83
2018-12-22T21:19:33.423Z,2.88
2018-12-22T21:22:03.219Z,2.91
2018-12-22T21:24:32.893Z,3.01
2018-12-22T21:27:02.383Z,3.08
2018-12-22T21:29:31.860Z,3.14
2018-12-22T21:32:01.437Z,3.14
2018-12-22T21:34:31.046Z,3.24
2018-12-22T21:37:00.664Z,3.28
2018-12-22T21:39:30.249Z,3.23
2018-12-22T21:41:59.844Z,3.27
2018-12-22T21:44:29.294Z,3.25
2018-12-22T21:46:58.829Z,3.29
2018-12-22T21:49:28.421Z,3.28
2018-12-22T21:51:58.048Z,3.23
2018-12-22T21:54:27.709Z,3.22
2018-12-22T21:56:57.178Z,3.19
2018-12-22T21:59:26.789Z,3.10
2018-12-22T22:01:56.429Z,3.12
2018-12-22T22:04:26.009Z,3.09
2018-12-22T22:06:55.580Z,2.99
2018-12-22T22:09:25.308Z,2.98
2018-12-22T22:11:55.060Z,2.91
2018-12-22T22:14:24.605Z,2.87
2018-12-22T22:16:54.124Z,2.87
2018-12-22T22:19:23.642Z,2.89
2018-12-22T22:21:53.277Z,2.88
2018-12-22T22:24:22.985Z,2.89
2018-12-22T22:26:52.451Z,2.90
2018-12-22T22:29:21.898Z,2.92
2018-12-22T22:31:51.430Z,2.96
2018-12-22T22:34:21.048Z,3.00
2018-12-22T22:36:50.633Z,3.04
2018-12-22T22:39:20.257Z,3.07
2018-12-22T22:41:49.754Z,3.09
2018-12-22T22:44:19.320Z,3.09
2018-12-22T22:46:48.905Z,3.07
2018-12-22T22:49:18.622Z,3.10
2018-12-22T22:51:48.221Z,3.11
2018-12-22T22:54:17.845Z,3.14
2018-12-22T22:56:47.320Z,3.16
2018-12-22T22:59:16.884Z,3.16
2018-12-22T23:01:46.520Z,3.17
2018-12-22T23:04:16.196Z,3.20
2018-12-22T23:06:46.117Z,3.21
2018-12-22T23:09:15.736Z,3.21
2018-12-22T23:11:45.429Z,3.19
2018-12-22T23:14:15.020Z,3.22
2018-12-22T23:16:44.542Z,2.19
2018-12-22T23:19:14.069Z,3.17
2018-12-22T23:21:43.565Z,3.19
2018-12-22T23:24:13.146Z,3.19
2018-12-22T23:26:42.740Z,3.14
2018-12-22T23:29:12.228Z,3.08
2018-12-22T23:31:41.868Z,3.10
2018-12-22T23:34:11.376Z,3.14
2018-12-22T23:36:40.905Z,3.17
2018-12-22T23:39:10.564Z,3.16
2018-12-22T23:41:40.184Z,3.10
2018-12-22T23:44:09.711Z,3.04
2018-12-22T23:46:39.406Z,2.95
2018-12-22T23:49:08.897Z,2.98
2018-12-22T23:51:38.745Z,2.96
2018-12-22T23:54:08.352Z,2.95
2018-12-22T23:56:37.916Z,2.95
2018-12-22T23:59:07.460Z,2.93
