createdAt,value
2019-03-30T00:00:36.433Z,161.60
2019-03-30T00:03:05.399Z,186.22
2019-03-30T00:05:34.479Z,182.43
2019-03-30T00:08:03.950Z,175.18
2019-03-30T00:10:33.083Z,175.78
2019-03-30T00:13:04.434Z,158.82
2019-03-30T00:15:33.461Z,154.90
2019-03-30T00:18:02.222Z,152.70
2019-03-30T00:20:31.405Z,155.43
2019-03-30T00:23:00.602Z,144.93
2019-03-30T00:25:29.497Z,142.55
2019-03-30T00:27:58.578Z,141.85
2019-03-30T00:30:27.971Z,137.88
2019-03-30T00:32:57.500Z,140.43
2019-03-30T00:35:26.478Z,136.52
2019-03-30T00:37:55.264Z,138.75
2019-03-30T00:40:24.284Z,146.13
2019-03-30T00:42:53.549Z,131.43
2019-03-30T00:45:22.678Z,132.27
2019-03-30T00:47:51.531Z,133.93
2019-03-30T00:50:20.387Z,130.18
2019-03-30T00:52:49.559Z,125.55
2019-03-30T00:55:18.168Z,120.40
2019-03-30T00:57:47.320Z,126.05
2019-03-30T01:00:16.756Z,129.72
2019-03-30T01:02:45.716Z,124.80
2019-03-30T01:05:14.999Z,128.70
2019-03-30T01:07:44.128Z,126.87
2019-03-30T01:10:13.329Z,129.72
2019-03-30T01:12:42.214Z,132.95
2019-03-30T01:15:11.192Z,135.05
2019-03-30T01:17:40.339Z,130.43
2019-03-30T01:20:09.517Z,125.87
2019-03-30T01:22:38.461Z,125.22
2019-03-30T01:25:07.557Z,112.62
2019-03-30T01:27:36.546Z,120.77
2019-03-30T01:30:22.134Z,116.40
2019-03-30T01:32:38.823Z,111.15
2019-03-30T01:35:08.207Z,120.60
2019-03-30T01:37:37.390Z,115.40
2019-03-30T01:40:07.273Z,113.75
2019-03-30T01:42:36.271Z,123.15
2019-03-30T01:45:06.658Z,127.67
2019-03-30T01:47:35.864Z,118.17
2019-03-30T01:50:17.086Z,123.95
2019-03-30T01:52:39.722Z,132.65
2019-03-30T01:55:08.682Z,120.77
2019-03-30T01:57:37.763Z,118.20
2019-03-30T02:00:08.889Z,111.70
2019-03-30T02:02:37.996Z,108.03
2019-03-30T02:05:06.933Z,108.00
2019-03-30T02:07:36.012Z,96.32
2019-03-30T02:10:05.875Z,100.55
2019-03-30T02:12:34.833Z,101.58
2019-03-30T02:15:04.503Z,104.83
2019-03-30T02:17:33.426Z,97.17
2019-03-30T02:20:02.373Z,115.20
2019-03-30T02:22:31.584Z,95.42
2019-03-30T02:25:00.674Z,105.17
2019-03-30T02:27:30.059Z,100.58
2019-03-30T02:29:58.948Z,108.47
2019-03-30T02:32:27.769Z,113.22
2019-03-30T02:34:56.753Z,108.00
2019-03-30T02:37:25.871Z,111.47
2019-03-30T02:39:54.866Z,108.60
2019-03-30T02:42:23.816Z,103.70
2019-03-30T02:44:52.714Z,102.65
2019-03-30T02:47:21.852Z,94.92
2019-03-30T02:49:50.906Z,101.72
2019-03-30T02:52:19.988Z,103.35
2019-03-30T02:54:48.889Z,101.60
2019-03-30T02:57:17.707Z,97.20
2019-03-30T02:59:46.823Z,104.85
2019-03-30T03:02:15.869Z,108.55
2019-03-30T03:04:44.953Z,103.22
2019-03-30T03:07:13.935Z,108.95
2019-03-30T03:09:43.172Z,111.10
2019-03-30T03:12:12.241Z,116.97
2019-03-30T03:14:41.248Z,131.72
2019-03-30T03:17:10.388Z,118.57
2019-03-30T03:19:39.657Z,115.77
2019-03-30T03:22:09.153Z,122.47
2019-03-30T03:24:38.190Z,105.37
2019-03-30T03:27:07.633Z,106.20
2019-03-30T03:29:37.131Z,121.92
2019-03-30T03:32:05.995Z,128.35
2019-03-30T03:34:35.011Z,112.95
2019-03-30T03:37:04.240Z,100.58
2019-03-30T03:39:33.145Z,93.37
2019-03-30T03:42:02.255Z,105.75
2019-03-30T03:44:31.466Z,114.40
2019-03-30T03:47:02.321Z,106.78
2019-03-30T03:49:31.307Z,99.62
2019-03-30T03:52:00.530Z,104.15
2019-03-30T03:54:29.928Z,100.58
2019-03-30T03:56:58.992Z,91.72
2019-03-30T03:59:27.929Z,99.15
2019-03-30T04:01:57.146Z,94.75
2019-03-30T04:04:27.625Z,88.47
2019-03-30T04:06:58.185Z,85.57
2019-03-30T04:09:28.430Z,89.97
2019-03-30T04:11:58.814Z,104.47
2019-03-30T04:14:28.087Z,90.03
2019-03-30T04:16:56.958Z,95.15
2019-03-30T04:19:26.307Z,88.60
2019-03-30T04:21:55.390Z,94.20
2019-03-30T04:24:24.207Z,95.35
2019-03-30T04:26:53.110Z,86.35
2019-03-30T04:29:22.291Z,105.07
2019-03-30T04:31:51.269Z,98.60
2019-03-30T04:34:20.267Z,93.80
2019-03-30T04:36:49.392Z,87.67
2019-03-30T04:39:20.454Z,92.95
2019-03-30T04:41:49.582Z,90.92
2019-03-30T04:44:18.663Z,89.10
2019-03-30T04:46:47.706Z,86.40
2019-03-30T04:49:16.984Z,91.02
2019-03-30T04:51:56.861Z,94.07
2019-03-30T04:54:16.503Z,90.50
2019-03-30T04:56:45.580Z,91.78
2019-03-30T04:59:14.587Z,90.77
2019-03-30T05:01:43.581Z,90.60
2019-03-30T05:04:12.589Z,88.15
2019-03-30T05:06:41.760Z,81.02
2019-03-30T05:09:10.983Z,81.50
2019-03-30T05:11:39.951Z,79.55
2019-03-30T05:14:08.972Z,89.65
2019-03-30T05:16:38.072Z,90.03
2019-03-30T05:19:07.022Z,92.37
2019-03-30T05:21:35.926Z,94.15
2019-03-30T05:24:04.815Z,97.78
2019-03-30T05:26:33.699Z,109.10
2019-03-30T05:29:02.466Z,100.30
2019-03-30T05:31:31.626Z,123.45
2019-03-30T05:34:00.595Z,114.00
2019-03-30T05:36:29.467Z,104.03
2019-03-30T05:38:58.869Z,98.27
2019-03-30T05:41:27.823Z,100.38
2019-03-30T05:43:56.930Z,98.40
2019-03-30T05:46:26.036Z,91.97
2019-03-30T05:48:54.951Z,95.28
2019-03-30T05:51:23.949Z,110.80
2019-03-30T05:53:53.107Z,106.72
2019-03-30T05:56:22.191Z,115.60
2019-03-30T05:58:51.307Z,104.72
2019-03-30T06:01:21.203Z,99.35
2019-03-30T06:03:50.509Z,91.37
2019-03-30T06:06:22.214Z,94.83
2019-03-30T06:08:51.294Z,99.67
2019-03-30T06:11:20.765Z,95.42
2019-03-30T06:13:49.688Z,92.92
2019-03-30T06:16:18.563Z,97.62
2019-03-30T06:18:47.760Z,95.57
2019-03-30T06:21:16.874Z,91.75
2019-03-30T06:23:48.655Z,90.85
2019-03-30T06:26:17.435Z,90.70
2019-03-30T06:28:46.431Z,90.05
2019-03-30T06:31:15.299Z,90.77
2019-03-30T06:33:44.377Z,91.60
2019-03-30T06:36:13.470Z,89.75
2019-03-30T06:38:42.794Z,109.03
2019-03-30T06:41:12.024Z,107.27
2019-03-30T06:43:40.957Z,94.30
2019-03-30T06:46:10.047Z,95.10
2019-03-30T06:48:39.133Z,90.55
2019-03-30T06:51:08.111Z,89.30
2019-03-30T06:53:36.983Z,89.20
2019-03-30T06:56:06.074Z,85.75
2019-03-30T06:58:34.937Z,86.50
2019-03-30T07:01:03.911Z,93.72
2019-03-30T07:03:33.136Z,88.55
2019-03-30T07:06:02.810Z,83.35
2019-03-30T07:08:33.065Z,82.05
2019-03-30T07:11:03.605Z,82.72
2019-03-30T07:13:34.309Z,80.77
2019-03-30T07:16:04.738Z,91.22
2019-03-30T07:18:35.117Z,88.30
2019-03-30T07:21:04.263Z,85.62
2019-03-30T07:23:33.550Z,73.80
2019-03-30T07:26:02.526Z,81.70
2019-03-30T07:28:31.830Z,83.15
2019-03-30T07:31:01.633Z,82.15
2019-03-30T07:33:30.510Z,86.78
2019-03-30T07:35:59.520Z,81.05
2019-03-30T07:38:28.593Z,78.20
2019-03-30T07:40:57.653Z,74.05
2019-03-30T07:43:26.851Z,76.17
2019-03-30T07:45:55.923Z,79.45
2019-03-30T07:48:24.790Z,81.65
2019-03-30T07:50:53.799Z,78.45
2019-03-30T07:53:26.736Z,78.05
2019-03-30T07:56:07.366Z,89.92
2019-03-30T07:58:24.671Z,83.80
2019-03-30T08:00:53.866Z,85.47
2019-03-30T08:03:23.354Z,88.15
2019-03-30T08:05:54.381Z,83.52
2019-03-30T08:08:23.489Z,79.22
2019-03-30T08:10:54.534Z,78.57
2019-03-30T08:13:23.749Z,79.90
2019-03-30T08:15:52.834Z,82.10
2019-03-30T08:18:21.640Z,77.53
2019-03-30T08:20:50.526Z,78.78
2019-03-30T08:23:19.499Z,75.85
2019-03-30T08:25:48.412Z,81.15
2019-03-30T08:28:17.708Z,73.20
2019-03-30T08:30:46.698Z,72.17
2019-03-30T08:33:15.589Z,75.15
2019-03-30T08:35:44.811Z,69.82
2019-03-30T08:38:13.683Z,67.32
2019-03-30T08:40:42.996Z,66.75
2019-03-30T08:43:11.788Z,63.85
2019-03-30T08:45:40.907Z,65.97
2019-03-30T08:48:09.848Z,61.28
2019-03-30T08:50:38.814Z,63.38
2019-03-30T08:53:08.116Z,63.58
2019-03-30T08:55:37.229Z,61.18
2019-03-30T08:58:06.332Z,60.43
2019-03-30T09:00:36.625Z,59.05
2019-03-30T09:03:05.743Z,59.35
2019-03-30T09:05:34.941Z,58.02
2019-03-30T09:08:04.275Z,50.78
2019-03-30T09:10:33.247Z,47.60
2019-03-30T09:13:02.338Z,53.33
2019-03-30T09:15:31.731Z,45.23
2019-03-30T09:18:00.804Z,43.48
2019-03-30T09:20:29.897Z,38.30
2019-03-30T09:22:58.828Z,43.80
2019-03-30T09:25:28.144Z,41.13
2019-03-30T09:27:57.362Z,33.55
2019-03-30T09:30:26.231Z,38.38
2019-03-30T09:32:55.083Z,37.15
2019-03-30T09:35:24.095Z,31.73
2019-03-30T09:37:53.117Z,29.35
2019-03-30T09:40:22.514Z,30.17
2019-03-30T09:42:51.332Z,30.17
2019-03-30T09:45:20.457Z,25.27
2019-03-30T09:47:49.570Z,28.75
2019-03-30T09:50:19.000Z,27.52
2019-03-30T09:52:48.144Z,28.55
2019-03-30T09:55:17.474Z,27.17
2019-03-30T09:57:46.691Z,31.02
2019-03-30T10:00:16.442Z,27.85
2019-03-30T10:02:45.374Z,27.50
2019-03-30T10:05:14.436Z,30.35
2019-03-30T10:07:43.659Z,30.68
2019-03-30T10:10:12.915Z,26.77
2019-03-30T10:12:42.045Z,23.73
2019-03-30T10:15:11.496Z,28.80
2019-03-30T10:17:40.431Z,22.62
2019-03-30T10:20:09.534Z,24.02
2019-03-30T10:22:40.592Z,25.02
2019-03-30T10:25:09.081Z,24.60
2019-03-30T10:27:38.161Z,24.30
2019-03-30T10:30:08.590Z,18.17
2019-03-30T10:32:37.477Z,18.45
2019-03-30T10:35:07.575Z,21.97
2019-03-30T10:37:36.348Z,22.75
2019-03-30T10:40:07.105Z,19.27
2019-03-30T10:42:36.268Z,24.92
2019-03-30T10:45:07.224Z,23.30
2019-03-30T10:47:35.929Z,23.55
2019-03-30T10:50:08.238Z,26.62
2019-03-30T10:52:36.984Z,22.75
2019-03-30T10:55:07.135Z,22.17
2019-03-30T10:57:36.069Z,20.60
2019-03-30T11:00:05.673Z,17.90
2019-03-30T11:02:35.090Z,22.15
2019-03-30T11:05:05.231Z,23.47
2019-03-30T11:07:34.346Z,26.27
2019-03-30T11:10:03.768Z,24.15
2019-03-30T11:12:33.102Z,21.25
2019-03-30T11:15:01.869Z,19.62
2019-03-30T11:17:30.917Z,21.23
2019-03-30T11:19:59.861Z,23.57
2019-03-30T11:22:28.681Z,21.42
2019-03-30T11:25:07.233Z,24.55
2019-03-30T11:27:28.107Z,23.30
2019-03-30T11:29:57.197Z,24.77
2019-03-30T11:32:26.191Z,23.07
2019-03-30T11:34:55.514Z,24.32
2019-03-30T11:37:24.470Z,23.32
2019-03-30T11:39:53.436Z,22.70
2019-03-30T11:42:22.667Z,24.77
2019-03-30T11:44:51.409Z,25.82
2019-03-30T11:47:20.458Z,24.20
2019-03-30T11:49:49.460Z,25.43
2019-03-30T11:52:19.020Z,23.57
2019-03-30T11:54:48.475Z,25.30
2019-03-30T11:57:17.879Z,27.05
2019-03-30T11:59:46.988Z,26.90
2019-03-30T12:02:27.454Z,26.80
2019-03-30T12:04:46.745Z,28.23
2019-03-30T12:07:15.952Z,25.85
2019-03-30T12:09:44.869Z,28.90
2019-03-30T12:12:15.867Z,29.63
2019-03-30T12:14:44.860Z,24.25
2019-03-30T12:17:14.010Z,26.45
2019-03-30T12:19:42.776Z,25.45
2019-03-30T12:22:11.850Z,24.85
2019-03-30T12:24:41.138Z,23.42
2019-03-30T12:27:10.257Z,22.73
2019-03-30T12:29:40.014Z,24.37
2019-03-30T12:32:09.047Z,22.85
2019-03-30T12:34:38.057Z,20.85
2019-03-30T12:37:07.149Z,22.07
2019-03-30T12:39:36.124Z,22.90
2019-03-30T12:42:04.943Z,22.45
2019-03-30T12:44:34.035Z,22.77
2019-03-30T12:47:03.115Z,19.35
2019-03-30T12:49:32.125Z,24.27
2019-03-30T12:52:01.207Z,21.60
2019-03-30T12:54:30.023Z,21.15
2019-03-30T12:57:00.396Z,20.82
2019-03-30T12:59:29.712Z,22.77
2019-03-30T13:01:58.785Z,23.05
2019-03-30T13:04:27.983Z,21.17
2019-03-30T13:06:57.201Z,18.82
2019-03-30T13:09:26.117Z,20.85
2019-03-30T13:11:54.894Z,19.77
2019-03-30T13:14:24.107Z,17.87
2019-03-30T13:16:52.883Z,18.65
2019-03-30T13:19:22.059Z,20.70
2019-03-30T13:21:53.064Z,16.42
2019-03-30T13:24:21.999Z,18.55
2019-03-30T13:26:51.392Z,18.40
2019-03-30T13:29:20.389Z,19.07
2019-03-30T13:31:49.564Z,16.75
2019-03-30T13:34:18.847Z,18.30
2019-03-30T13:36:47.805Z,20.25
2019-03-30T13:39:16.933Z,18.45
2019-03-30T13:41:49.941Z,15.25
2019-03-30T13:44:20.919Z,18.92
2019-03-30T13:46:50.366Z,26.37
2019-03-30T13:49:19.620Z,20.00
2019-03-30T13:51:48.942Z,18.10
2019-03-30T13:54:18.038Z,21.05
2019-03-30T13:56:46.874Z,17.67
2019-03-30T13:59:15.862Z,17.42
2019-03-30T14:01:47.333Z,16.17
2019-03-30T14:04:16.760Z,18.40
2019-03-30T14:06:45.748Z,16.85
2019-03-30T14:09:14.591Z,17.02
2019-03-30T14:11:43.615Z,17.02
2019-03-30T14:14:12.559Z,19.20
2019-03-30T14:16:41.792Z,18.45
2019-03-30T14:19:10.781Z,18.45
2019-03-30T14:21:39.810Z,20.12
2019-03-30T14:24:08.661Z,17.48
2019-03-30T14:26:37.787Z,16.42
2019-03-30T14:29:06.873Z,18.27
2019-03-30T14:31:36.125Z,21.82
2019-03-30T14:34:05.565Z,19.37
2019-03-30T14:36:34.684Z,19.67
2019-03-30T14:39:07.888Z,18.85
2019-03-30T14:41:37.138Z,17.02
2019-03-30T14:44:06.347Z,16.97
2019-03-30T14:46:35.733Z,17.12
2019-03-30T14:49:04.725Z,19.00
2019-03-30T14:51:33.832Z,17.70
2019-03-30T14:54:03.310Z,17.92
2019-03-30T14:56:44.775Z,18.92
2019-03-30T14:59:09.998Z,17.77
2019-03-30T15:01:33.989Z,18.75
2019-03-30T15:04:03.280Z,18.00
2019-03-30T15:06:32.699Z,19.45
2019-03-30T15:09:02.216Z,18.52
2019-03-30T15:11:31.069Z,21.77
2019-03-30T15:14:00.124Z,19.77
2019-03-30T15:16:29.391Z,19.98
2019-03-30T15:18:58.512Z,21.42
2019-03-30T15:21:27.867Z,17.87
2019-03-30T15:23:56.858Z,19.27
2019-03-30T15:26:25.872Z,18.55
2019-03-30T15:28:54.982Z,21.77
2019-03-30T15:31:24.279Z,21.97
2019-03-30T15:33:53.713Z,20.05
2019-03-30T15:36:23.267Z,23.10
2019-03-30T15:38:52.507Z,19.32
2019-03-30T15:41:21.439Z,21.65
2019-03-30T15:43:51.935Z,20.92
2019-03-30T15:46:21.695Z,20.35
2019-03-30T15:48:51.016Z,29.00
2019-03-30T15:51:19.892Z,21.68
2019-03-30T15:53:48.864Z,27.05
2019-03-30T15:56:18.038Z,18.82
2019-03-30T15:58:47.177Z,20.72
2019-03-30T16:01:16.190Z,19.23
2019-03-30T16:03:45.509Z,23.07
2019-03-30T16:06:14.371Z,25.57
2019-03-30T16:08:43.666Z,19.55
2019-03-30T16:11:12.723Z,22.65
2019-03-30T16:13:41.736Z,22.90
2019-03-30T16:16:11.307Z,26.00
2019-03-30T16:18:40.438Z,26.52
2019-03-30T16:21:09.903Z,42.80
2019-03-30T16:23:39.154Z,60.23
2019-03-30T16:26:08.168Z,62.40
2019-03-30T16:28:37.554Z,65.55
2019-03-30T16:31:06.409Z,47.65
2019-03-30T16:33:35.467Z,40.40
2019-03-30T16:36:04.738Z,29.10
2019-03-30T16:38:33.796Z,29.45
2019-03-30T16:41:02.783Z,36.42
2019-03-30T16:43:31.639Z,25.92
2019-03-30T16:46:00.547Z,33.78
2019-03-30T16:48:29.678Z,40.80
2019-03-30T16:50:58.655Z,30.85
2019-03-30T16:53:27.509Z,42.78
2019-03-30T16:55:56.334Z,29.67
2019-03-30T16:58:25.330Z,32.50
2019-03-30T17:00:56.836Z,25.70
2019-03-30T17:03:25.380Z,29.37
2019-03-30T17:05:54.568Z,41.70
2019-03-30T17:08:23.606Z,46.33
2019-03-30T17:10:52.593Z,51.53
2019-03-30T17:13:21.547Z,52.83
2019-03-30T17:15:50.773Z,24.40
2019-03-30T17:18:19.945Z,18.70
2019-03-30T17:20:49.427Z,30.80
2019-03-30T17:23:21.388Z,30.90
2019-03-30T17:25:50.205Z,27.77
2019-03-30T17:28:18.925Z,23.42
2019-03-30T17:30:49.326Z,28.95
2019-03-30T17:33:18.014Z,50.78
2019-03-30T17:35:49.897Z,45.40
2019-03-30T17:38:20.873Z,39.25
2019-03-30T17:40:49.522Z,34.73
2019-03-30T17:43:20.245Z,37.88
2019-03-30T17:45:49.039Z,33.83
2019-03-30T17:48:19.639Z,32.17
2019-03-30T17:50:48.394Z,38.25
2019-03-30T17:53:17.907Z,50.03
2019-03-30T17:55:47.000Z,50.98
2019-03-30T17:58:15.983Z,44.95
2019-03-30T18:00:45.839Z,51.08
2019-03-30T18:03:14.996Z,49.03
2019-03-30T18:05:44.512Z,57.70
2019-03-30T18:08:14.958Z,47.58
2019-03-30T18:10:43.960Z,73.20
2019-03-30T18:13:12.942Z,57.43
2019-03-30T18:15:41.721Z,59.95
2019-03-30T18:18:11.765Z,59.93
2019-03-30T18:20:42.803Z,55.33
2019-03-30T18:23:11.633Z,56.88
2019-03-30T18:25:42.308Z,51.88
2019-03-30T18:28:26.213Z,50.78
2019-03-30T18:30:44.268Z,50.95
2019-03-30T18:33:15.134Z,58.08
2019-03-30T18:35:46.775Z,68.97
2019-03-30T18:38:16.296Z,193.65
2019-03-30T18:40:46.011Z,141.75
2019-03-30T18:43:15.638Z,199.30
2019-03-30T18:45:45.231Z,177.93
2019-03-30T18:48:17.401Z,157.07
2019-03-30T18:50:46.798Z,172.37
2019-03-30T18:53:17.033Z,148.55
2019-03-30T18:55:46.492Z,120.85
2019-03-30T18:58:17.213Z,111.88
2019-03-30T19:00:47.179Z,90.55
2019-03-30T19:03:20.061Z,97.55
2019-03-30T19:05:49.063Z,78.55
2019-03-30T19:08:20.294Z,76.25
2019-03-30T19:10:50.175Z,50.12
2019-03-30T19:13:20.109Z,37.67
2019-03-30T19:15:49.681Z,37.85
2019-03-30T19:18:19.137Z,36.50
2019-03-30T19:20:48.454Z,43.90
2019-03-30T19:23:18.103Z,36.75
2019-03-30T19:25:47.655Z,51.25
2019-03-30T19:28:17.339Z,48.87
2019-03-30T19:30:47.157Z,50.35
2019-03-30T19:33:17.698Z,51.37
2019-03-30T19:35:47.490Z,59.38
2019-03-30T19:38:19.771Z,58.28
2019-03-30T19:40:49.204Z,56.42
2019-03-30T19:43:18.425Z,58.23
2019-03-30T19:45:49.987Z,56.55
2019-03-30T19:48:19.627Z,60.10
2019-03-30T19:50:50.636Z,61.40
2019-03-30T19:53:20.367Z,57.48
2019-03-30T19:55:51.608Z,81.12
2019-03-30T19:58:23.435Z,149.55
2019-03-30T20:00:53.228Z,250.60
2019-03-30T20:03:24.932Z,120.55
2019-03-30T20:05:54.341Z,95.70
2019-03-30T20:08:24.060Z,99.45
2019-03-30T20:10:55.645Z,96.53
2019-03-30T20:13:24.888Z,146.98
2019-03-30T20:15:56.089Z,72.00
2019-03-30T20:18:26.837Z,55.35
2019-03-30T20:20:56.748Z,57.65
2019-03-30T20:23:27.475Z,78.45
2019-03-30T20:25:57.392Z,62.20
2019-03-30T20:28:28.406Z,62.80
2019-03-30T20:30:58.375Z,48.58
2019-03-30T20:33:27.807Z,53.78
2019-03-30T20:35:57.364Z,51.13
2019-03-30T20:38:26.809Z,46.00
2019-03-30T20:40:56.620Z,48.70
2019-03-30T20:43:27.725Z,44.95
2019-03-30T20:45:58.562Z,45.95
2019-03-30T20:48:27.666Z,46.77
2019-03-30T20:50:57.192Z,46.40
2019-03-30T20:53:26.645Z,46.70
2019-03-30T20:55:57.680Z,45.23
2019-03-30T20:58:28.266Z,148.10
2019-03-30T21:00:57.871Z,96.80
2019-03-30T21:03:28.440Z,54.85
2019-03-30T21:05:59.304Z,46.00
2019-03-30T21:08:28.961Z,42.27
2019-03-30T21:10:58.824Z,43.60
2019-03-30T21:13:28.117Z,42.55
2019-03-30T21:15:57.680Z,44.77
2019-03-30T21:18:27.463Z,44.40
2019-03-30T21:20:56.861Z,41.50
2019-03-30T21:23:28.751Z,41.88
2019-03-30T21:25:59.367Z,41.25
2019-03-30T21:28:28.410Z,43.42
2019-03-30T21:30:57.540Z,44.00
2019-03-30T21:33:28.457Z,56.65
2019-03-30T21:35:57.351Z,40.98
2019-03-30T21:38:28.588Z,48.58
2019-03-30T21:40:58.202Z,51.50
2019-03-30T21:43:27.471Z,49.83
2019-03-30T21:45:58.022Z,50.83
2019-03-30T21:48:28.098Z,48.50
2019-03-30T21:50:57.063Z,46.83
2019-03-30T21:53:26.143Z,45.08
2019-03-30T21:55:55.015Z,50.40
2019-03-30T21:58:23.954Z,42.33
2019-03-30T22:00:53.326Z,44.77
2019-03-30T22:03:23.313Z,46.45
2019-03-30T22:05:52.261Z,42.90
2019-03-30T22:08:22.809Z,52.00
2019-03-30T22:10:53.183Z,53.42
2019-03-30T22:13:22.349Z,50.33
2019-03-30T22:15:52.903Z,51.02
2019-03-30T22:18:23.497Z,48.35
2019-03-30T22:20:53.768Z,48.95
2019-03-30T22:23:24.800Z,54.10
2019-03-30T22:25:54.037Z,52.83
2019-03-30T22:28:22.943Z,56.00
2019-03-30T22:30:51.774Z,48.85
2019-03-30T22:33:21.104Z,50.43
2019-03-30T22:35:50.069Z,60.25
2019-03-30T22:38:19.049Z,55.50
2019-03-30T22:40:47.932Z,50.00
2019-03-30T22:43:19.492Z,47.98
2019-03-30T22:45:48.709Z,48.42
2019-03-30T22:48:17.532Z,50.10
2019-03-30T22:50:46.570Z,48.78
2019-03-30T22:53:15.565Z,44.53
2019-03-30T22:55:44.748Z,60.83
2019-03-30T22:58:13.680Z,48.20
2019-03-30T23:00:44.106Z,47.43
2019-03-30T23:03:13.633Z,46.60
2019-03-30T23:05:42.284Z,48.78
2019-03-30T23:08:11.388Z,43.68
2019-03-30T23:10:40.463Z,43.65
2019-03-30T23:13:11.980Z,47.95
2019-03-30T23:15:40.919Z,48.08
2019-03-30T23:18:11.114Z,48.20
2019-03-30T23:20:40.139Z,65.67
2019-03-30T23:23:09.768Z,55.12
2019-03-30T23:25:38.844Z,48.02
2019-03-30T23:28:07.796Z,54.55
2019-03-30T23:30:36.721Z,48.30
2019-03-30T23:33:05.720Z,48.30
2019-03-30T23:35:35.154Z,52.38
2019-03-30T23:38:04.612Z,48.02
2019-03-30T23:40:35.312Z,49.98
2019-03-30T23:43:05.066Z,52.80
2019-03-30T23:45:34.013Z,45.98
2019-03-30T23:48:03.059Z,45.45
2019-03-30T23:50:31.930Z,55.35
2019-03-30T23:53:00.520Z,48.05
2019-03-30T23:55:31.406Z,49.75
2019-03-30T23:58:00.231Z,50.12
