createdAt,value
2023-03-07T00:00:36.409Z,-0.34
2023-03-07T00:01:36.383Z,-0.34
2023-03-07T00:02:36.432Z,-0.34
2023-03-07T00:03:36.322Z,-0.34
2023-03-07T00:04:36.276Z,-0.32
2023-03-07T00:05:36.223Z,-0.35
2023-03-07T00:06:36.186Z,-0.38
2023-03-07T00:07:36.211Z,-0.36
2023-03-07T00:08:36.105Z,-0.39
2023-03-07T00:09:36.070Z,-0.38
2023-03-07T00:10:36.025Z,-0.36
2023-03-07T00:11:35.982Z,-0.49
2023-03-07T00:12:35.946Z,-0.44
2023-03-07T00:13:35.967Z,-0.53
2023-03-07T00:14:35.882Z,-0.54
2023-03-07T00:15:35.824Z,-0.49
2023-03-07T00:16:35.780Z,-0.53
2023-03-07T00:17:35.741Z,-0.50
2023-03-07T00:18:35.769Z,-0.54
2023-03-07T00:19:35.673Z,-0.46
2023-03-07T00:20:35.629Z,-0.52
2023-03-07T00:21:35.591Z,-0.49
2023-03-07T00:22:35.558Z,-0.57
2023-03-07T00:23:35.504Z,-0.46
2023-03-07T00:24:35.532Z,-0.56
2023-03-07T00:25:35.434Z,-0.53
2023-03-07T00:26:35.386Z,-0.53
2023-03-07T00:27:35.350Z,-0.57
2023-03-07T00:28:35.316Z,-0.49
2023-03-07T00:29:35.278Z,-0.64
2023-03-07T00:30:35.307Z,-0.52
2023-03-07T00:31:35.240Z,-0.61
2023-03-07T00:32:35.194Z,-0.56
2023-03-07T00:33:35.115Z,-0.59
2023-03-07T00:34:35.095Z,-0.59
2023-03-07T00:35:35.046Z,-0.65
2023-03-07T00:36:35.076Z,-0.64
2023-03-07T00:37:34.959Z,-0.59
2023-03-07T00:38:34.915Z,-0.56
2023-03-07T00:39:35.961Z,-0.64
2023-03-07T00:40:34.837Z,-0.54
2023-03-07T00:41:34.828Z,-0.65
2023-03-07T00:42:34.830Z,-0.54
2023-03-07T00:43:34.723Z,-0.57
2023-03-07T00:44:34.746Z,-0.64
2023-03-07T00:45:34.672Z,-0.57
2023-03-07T00:46:34.608Z,-0.64
2023-03-07T00:47:34.563Z,-0.56
2023-03-07T00:48:34.692Z,-0.59
2023-03-07T00:49:34.485Z,-0.52
2023-03-07T00:50:34.450Z,-0.53
2023-03-07T00:51:34.399Z,-0.52
2023-03-07T00:52:34.370Z,-0.50
2023-03-07T00:53:34.325Z,-0.47
2023-03-07T00:54:34.358Z,-0.34
2023-03-07T00:55:34.245Z,-0.41
2023-03-07T00:56:34.210Z,-0.35
2023-03-07T00:57:34.167Z,-0.38
2023-03-07T00:58:34.127Z,-0.41
2023-03-07T00:59:34.093Z,-0.35
2023-03-07T01:00:34.111Z,-0.32
2023-03-07T01:01:34.010Z,-0.31
2023-03-07T01:02:33.994Z,-0.35
2023-03-07T01:03:33.939Z,-0.32
2023-03-07T01:04:34.043Z,-0.17
2023-03-07T01:05:33.856Z,-0.21
2023-03-07T01:06:33.819Z,-0.18
2023-03-07T01:07:33.772Z,-0.25
2023-03-07T01:08:33.737Z,-0.10
2023-03-07T01:09:33.757Z,-0.14
2023-03-07T01:10:33.656Z,-0.10
2023-03-07T01:11:33.614Z,-0.08
2023-03-07T01:12:33.589Z,-0.07
2023-03-07T01:13:33.545Z,-0.13
2023-03-07T01:14:33.530Z,-0.17
2023-03-07T01:15:33.513Z,-0.21
2023-03-07T01:16:33.470Z,-0.15
2023-03-07T01:17:33.399Z,-0.11
2023-03-07T01:18:33.343Z,0.00
2023-03-07T01:19:33.318Z,0.11
2023-03-07T01:20:33.338Z,0.12
2023-03-07T01:21:33.277Z,0.19
2023-03-07T01:22:33.204Z,0.18
2023-03-07T01:23:33.163Z,0.21
2023-03-07T01:24:33.106Z,0.32
2023-03-07T01:25:33.074Z,0.29
2023-03-07T01:26:33.105Z,0.36
2023-03-07T01:27:32.987Z,0.32
2023-03-07T01:28:32.941Z,0.34
2023-03-07T01:29:32.934Z,0.36
2023-03-07T01:30:32.877Z,0.44
2023-03-07T01:31:32.891Z,0.31
2023-03-07T01:32:33.599Z,0.39
2023-03-07T01:33:32.769Z,0.32
2023-03-07T01:34:32.727Z,0.40
2023-03-07T01:35:32.769Z,0.44
2023-03-07T01:36:32.675Z,0.41
2023-03-07T01:37:32.653Z,0.36
2023-03-07T01:38:32.557Z,0.32
2023-03-07T01:39:32.512Z,0.46
2023-03-07T01:40:32.478Z,0.34
2023-03-07T01:41:32.495Z,0.32
2023-03-07T01:42:32.418Z,0.31
2023-03-07T01:43:32.420Z,0.47
2023-03-07T01:44:32.318Z,0.41
2023-03-07T01:45:32.357Z,0.43
2023-03-07T01:46:32.249Z,0.46
2023-03-07T01:47:32.281Z,0.52
2023-03-07T01:48:32.168Z,0.55
2023-03-07T01:49:32.242Z,0.56
2023-03-07T01:50:32.081Z,0.60
2023-03-07T01:51:32.041Z,0.62
2023-03-07T01:52:32.034Z,0.65
2023-03-07T01:53:32.031Z,0.76
2023-03-07T01:54:31.933Z,0.74
2023-03-07T01:55:31.961Z,0.74
2023-03-07T01:56:31.844Z,0.80
2023-03-07T01:57:31.815Z,0.77
2023-03-07T01:58:31.775Z,0.73
2023-03-07T01:59:31.734Z,0.83
2023-03-07T02:00:31.693Z,0.80
2023-03-07T02:01:31.788Z,0.92
2023-03-07T02:02:31.614Z,0.94
2023-03-07T02:03:31.575Z,0.92
2023-03-07T02:04:31.556Z,0.87
2023-03-07T02:05:31.496Z,0.88
2023-03-07T02:06:31.453Z,0.91
2023-03-07T02:07:31.488Z,0.94
2023-03-07T02:08:31.401Z,0.96
2023-03-07T02:09:31.417Z,1.04
2023-03-07T02:10:31.304Z,1.02
2023-03-07T02:11:31.260Z,1.12
2023-03-07T02:12:31.229Z,1.05
2023-03-07T02:13:31.246Z,1.12
2023-03-07T02:14:31.176Z,1.19
2023-03-07T02:15:31.101Z,1.19
2023-03-07T02:16:31.064Z,1.14
2023-03-07T02:17:31.044Z,1.19
2023-03-07T02:18:30.988Z,1.17
2023-03-07T02:19:31.008Z,1.19
2023-03-07T02:20:30.930Z,1.22
2023-03-07T02:21:30.901Z,1.17
2023-03-07T02:22:30.838Z,1.22
2023-03-07T02:23:31.582Z,1.24
2023-03-07T02:24:30.753Z,1.31
2023-03-07T02:25:30.843Z,1.30
2023-03-07T02:26:30.698Z,1.32
2023-03-07T02:27:30.642Z,1.30
2023-03-07T02:28:31.588Z,1.40
2023-03-07T02:29:30.563Z,1.41
2023-03-07T02:30:30.618Z,1.48
2023-03-07T02:31:30.549Z,1.44
2023-03-07T02:32:30.584Z,1.45
2023-03-07T02:33:30.407Z,1.44
2023-03-07T02:34:30.367Z,1.52
2023-03-07T02:35:30.363Z,1.53
2023-03-07T02:36:30.389Z,1.50
2023-03-07T02:37:30.306Z,1.48
2023-03-07T02:38:30.230Z,1.40
2023-03-07T02:39:30.197Z,1.44
2023-03-07T02:40:30.709Z,1.42
2023-03-07T02:41:30.106Z,1.45
2023-03-07T02:42:30.065Z,1.48
2023-03-07T02:43:30.095Z,1.42
2023-03-07T02:44:29.981Z,1.44
2023-03-07T02:45:29.947Z,1.49
2023-03-07T02:46:29.957Z,1.48
2023-03-07T02:47:29.866Z,1.48
2023-03-07T02:48:29.866Z,1.49
2023-03-07T02:49:29.851Z,1.44
2023-03-07T02:50:29.752Z,1.52
2023-03-07T02:51:29.710Z,1.50
2023-03-07T02:52:29.670Z,1.48
2023-03-07T02:53:29.651Z,1.49
2023-03-07T02:54:29.682Z,1.49
2023-03-07T02:55:29.624Z,1.48
2023-03-07T02:56:29.531Z,1.55
2023-03-07T02:57:29.481Z,1.52
2023-03-07T02:58:29.454Z,1.52
2023-03-07T02:59:29.422Z,1.50
2023-03-07T03:00:29.368Z,1.52
2023-03-07T03:01:29.428Z,1.58
2023-03-07T03:02:29.353Z,1.59
2023-03-07T03:03:29.249Z,1.63
2023-03-07T03:04:29.284Z,1.59
2023-03-07T03:05:29.175Z,1.59
2023-03-07T03:06:29.144Z,1.60
2023-03-07T03:07:29.157Z,1.60
2023-03-07T03:08:29.055Z,1.70
2023-03-07T03:09:29.025Z,1.63
2023-03-07T03:10:28.993Z,1.67
2023-03-07T03:11:28.952Z,1.68
2023-03-07T03:12:29.020Z,1.68
2023-03-07T03:13:28.870Z,1.70
2023-03-07T03:14:28.872Z,1.71
2023-03-07T03:15:28.807Z,1.70
2023-03-07T03:16:28.808Z,1.66
2023-03-07T03:17:28.723Z,1.74
2023-03-07T03:18:28.752Z,1.68
2023-03-07T03:19:28.638Z,1.66
2023-03-07T03:20:28.596Z,1.66
2023-03-07T03:21:28.565Z,1.71
2023-03-07T03:22:28.532Z,1.66
2023-03-07T03:23:28.481Z,1.71
2023-03-07T03:24:28.517Z,1.73
2023-03-07T03:25:28.414Z,1.70
2023-03-07T03:26:28.388Z,1.78
2023-03-07T03:27:28.339Z,1.76
2023-03-07T03:28:28.287Z,1.73
2023-03-07T03:29:28.251Z,1.74
2023-03-07T03:30:28.265Z,1.70
2023-03-07T03:31:28.216Z,1.68
2023-03-07T03:32:28.189Z,1.77
2023-03-07T03:33:28.100Z,1.71
2023-03-07T03:34:28.054Z,1.80
2023-03-07T03:35:28.020Z,1.70
2023-03-07T03:36:28.263Z,1.78
2023-03-07T03:37:27.943Z,1.68
2023-03-07T03:38:27.910Z,1.80
2023-03-07T03:39:27.885Z,1.74
2023-03-07T03:40:27.827Z,1.76
2023-03-07T03:41:27.791Z,1.76
2023-03-07T03:42:27.812Z,1.76
2023-03-07T03:43:27.710Z,1.84
2023-03-07T03:44:27.702Z,1.78
2023-03-07T03:45:27.633Z,1.85
2023-03-07T03:46:27.645Z,1.88
2023-03-07T03:47:27.554Z,1.81
2023-03-07T03:48:27.587Z,1.87
2023-03-07T03:49:27.479Z,1.84
2023-03-07T03:50:27.491Z,1.84
2023-03-07T03:51:27.404Z,1.85
2023-03-07T03:52:27.363Z,1.88
2023-03-07T03:53:27.313Z,1.91
2023-03-07T03:54:27.289Z,1.94
2023-03-07T03:55:27.321Z,1.85
2023-03-07T03:56:27.204Z,2.04
2023-03-07T03:57:27.172Z,1.91
2023-03-07T03:58:27.137Z,2.06
2023-03-07T03:59:27.098Z,1.97
2023-03-07T04:00:27.048Z,2.06
2023-03-07T04:01:27.309Z,2.06
2023-03-07T04:02:27.099Z,2.04
2023-03-07T04:03:26.937Z,2.13
2023-03-07T04:04:26.906Z,2.13
2023-03-07T04:05:26.863Z,2.11
2023-03-07T04:06:26.818Z,2.14
2023-03-07T04:07:26.855Z,2.20
2023-03-07T04:08:26.744Z,2.24
2023-03-07T04:09:36.267Z,2.25
2023-03-07T04:10:26.662Z,2.24
2023-03-07T04:11:26.647Z,2.28
2023-03-07T04:12:26.581Z,2.17
2023-03-07T04:13:27.241Z,2.22
2023-03-07T04:14:26.537Z,2.25
2023-03-07T04:15:26.471Z,2.29
2023-03-07T04:16:26.478Z,2.39
2023-03-07T04:17:26.390Z,2.25
2023-03-07T04:18:27.205Z,2.28
2023-03-07T04:19:27.004Z,2.33
2023-03-07T04:20:26.277Z,2.32
2023-03-07T04:21:26.245Z,2.28
2023-03-07T04:22:26.202Z,2.33
2023-03-07T04:23:26.161Z,2.29
2023-03-07T04:24:26.124Z,2.33
2023-03-07T04:25:26.140Z,2.33
2023-03-07T04:26:26.053Z,2.28
2023-03-07T04:27:26.034Z,2.29
2023-03-07T04:28:25.963Z,2.33
2023-03-07T04:29:25.926Z,2.35
2023-03-07T04:30:25.894Z,2.29
2023-03-07T04:31:25.979Z,2.29
2023-03-07T04:32:25.841Z,2.24
2023-03-07T04:33:25.769Z,2.31
2023-03-07T04:34:25.733Z,2.24
2023-03-07T04:35:25.698Z,2.20
2023-03-07T04:36:26.632Z,2.24
2023-03-07T04:37:25.695Z,2.28
2023-03-07T04:38:25.597Z,2.28
2023-03-07T04:39:25.544Z,2.22
2023-03-07T04:40:25.511Z,2.17
2023-03-07T04:41:25.466Z,2.17
2023-03-07T04:42:25.479Z,2.15
2023-03-07T04:43:25.393Z,2.24
2023-03-07T04:44:25.352Z,2.24
2023-03-07T04:45:25.312Z,2.24
2023-03-07T04:46:25.282Z,2.20
2023-03-07T04:47:25.237Z,2.24
2023-03-07T04:48:25.249Z,2.20
2023-03-07T04:49:25.184Z,2.18
2023-03-07T04:50:25.120Z,2.22
2023-03-07T04:51:25.091Z,2.26
2023-03-07T04:52:25.042Z,2.22
2023-03-07T04:53:25.004Z,2.18
2023-03-07T04:54:25.011Z,2.17
2023-03-07T04:55:24.924Z,2.20
2023-03-07T04:56:24.882Z,2.22
2023-03-07T04:57:24.845Z,2.24
2023-03-07T04:58:24.806Z,2.22
2023-03-07T04:59:24.768Z,2.25
2023-03-07T05:00:24.788Z,2.20
2023-03-07T05:01:24.761Z,2.17
2023-03-07T05:02:24.676Z,2.18
2023-03-07T05:03:24.621Z,2.22
2023-03-07T05:04:24.637Z,2.24
2023-03-07T05:05:24.592Z,2.14
2023-03-07T05:06:24.498Z,2.15
2023-03-07T05:07:24.465Z,2.26
2023-03-07T05:08:24.420Z,2.20
2023-03-07T05:09:24.431Z,2.25
2023-03-07T05:10:24.348Z,2.26
2023-03-07T05:11:24.367Z,2.24
2023-03-07T05:12:24.270Z,2.24
2023-03-07T05:13:24.237Z,2.26
2023-03-07T05:14:24.212Z,2.17
2023-03-07T05:15:24.158Z,2.26
2023-03-07T05:16:24.174Z,2.29
2023-03-07T05:17:24.074Z,2.25
2023-03-07T05:18:24.037Z,2.32
2023-03-07T05:19:24.010Z,2.28
2023-03-07T05:20:23.952Z,2.33
2023-03-07T05:21:23.923Z,2.32
2023-03-07T05:22:23.965Z,2.32
2023-03-07T05:23:23.842Z,2.39
2023-03-07T05:24:23.799Z,2.26
2023-03-07T05:25:23.770Z,2.28
2023-03-07T05:26:23.732Z,2.28
2023-03-07T05:27:24.311Z,2.31
2023-03-07T05:28:23.700Z,2.32
2023-03-07T05:29:23.702Z,2.29
2023-03-07T05:30:23.573Z,2.26
2023-03-07T05:31:23.637Z,2.39
2023-03-07T05:32:23.556Z,2.33
2023-03-07T05:33:23.457Z,2.39
2023-03-07T05:34:23.423Z,2.35
2023-03-07T05:35:23.431Z,2.36
2023-03-07T05:36:23.332Z,2.38
2023-03-07T05:37:23.304Z,2.39
2023-03-07T05:38:23.273Z,2.36
2023-03-07T05:39:23.240Z,2.35
2023-03-07T05:40:24.193Z,2.43
2023-03-07T05:41:23.153Z,2.42
2023-03-07T05:42:23.104Z,2.44
2023-03-07T05:43:23.070Z,2.47
2023-03-07T05:44:23.746Z,2.46
2023-03-07T05:45:23.012Z,2.47
2023-03-07T05:46:23.118Z,2.44
2023-03-07T05:47:22.928Z,2.44
2023-03-07T05:48:22.871Z,2.51
2023-03-07T05:49:22.845Z,2.43
2023-03-07T05:50:22.813Z,2.43
2023-03-07T05:51:22.762Z,2.50
2023-03-07T05:52:22.799Z,2.47
2023-03-07T05:53:22.683Z,2.50
2023-03-07T05:54:22.655Z,2.50
2023-03-07T05:55:22.632Z,2.47
2023-03-07T05:56:22.565Z,2.61
2023-03-07T05:57:22.528Z,2.47
2023-03-07T05:58:22.555Z,2.57
2023-03-07T05:59:22.454Z,2.60
2023-03-07T06:00:22.416Z,2.57
2023-03-07T06:01:22.376Z,2.53
2023-03-07T06:02:22.377Z,2.61
2023-03-07T06:03:22.405Z,2.64
2023-03-07T06:04:22.307Z,2.62
2023-03-07T06:05:23.762Z,2.68
2023-03-07T06:06:22.182Z,2.72
2023-03-07T06:07:22.138Z,2.65
2023-03-07T06:08:22.098Z,2.60
2023-03-07T06:09:22.065Z,2.71
2023-03-07T06:10:22.086Z,2.71
2023-03-07T06:11:21.996Z,2.75
2023-03-07T06:12:21.948Z,2.62
2023-03-07T06:13:21.921Z,2.75
2023-03-07T06:14:21.959Z,2.64
2023-03-07T06:15:23.684Z,2.64
2023-03-07T06:16:21.872Z,2.61
2023-03-07T06:17:21.771Z,2.62
2023-03-07T06:18:21.722Z,2.64
2023-03-07T06:19:21.689Z,2.60
2023-03-07T06:20:21.650Z,2.71
2023-03-07T06:21:21.611Z,2.68
2023-03-07T06:22:21.617Z,2.79
2023-03-07T06:23:21.526Z,2.79
2023-03-07T06:24:21.493Z,2.77
2023-03-07T06:25:21.449Z,2.67
2023-03-07T06:26:21.425Z,2.80
2023-03-07T06:27:21.388Z,2.77
2023-03-07T06:28:21.381Z,2.64
2023-03-07T06:29:21.294Z,2.72
2023-03-07T06:30:24.145Z,2.80
2023-03-07T06:31:21.232Z,2.79
2023-03-07T06:32:21.215Z,2.82
2023-03-07T06:33:21.143Z,2.80
2023-03-07T06:34:21.172Z,2.89
2023-03-07T06:35:21.061Z,2.85
2023-03-07T06:36:21.032Z,2.89
2023-03-07T06:37:21.007Z,2.92
2023-03-07T06:38:21.805Z,2.90
2023-03-07T06:39:20.993Z,3.00
2023-03-07T06:40:20.986Z,2.98
2023-03-07T06:41:20.833Z,2.97
2023-03-07T06:42:20.812Z,2.97
2023-03-07T06:43:20.773Z,3.03
2023-03-07T06:44:20.724Z,3.00
2023-03-07T06:45:20.709Z,3.03
2023-03-07T06:46:20.712Z,3.04
2023-03-07T06:47:20.612Z,3.13
2023-03-07T06:48:20.566Z,3.10
2023-03-07T06:49:20.535Z,3.04
2023-03-07T06:50:26.639Z,3.13
2023-03-07T06:51:20.514Z,3.01
2023-03-07T06:52:20.432Z,3.14
2023-03-07T06:53:20.382Z,3.11
2023-03-07T06:54:20.355Z,3.16
2023-03-07T06:55:20.335Z,3.22
2023-03-07T06:56:20.272Z,3.25
2023-03-07T06:57:20.280Z,3.22
2023-03-07T06:58:20.199Z,3.19
2023-03-07T06:59:20.151Z,3.36
2023-03-07T07:00:20.115Z,3.37
2023-03-07T07:01:20.080Z,3.31
2023-03-07T07:02:20.137Z,3.44
2023-03-07T07:03:20.144Z,3.47
2023-03-07T07:04:19.964Z,3.42
2023-03-07T07:05:19.931Z,3.36
2023-03-07T07:06:19.884Z,3.41
2023-03-07T07:07:19.853Z,3.53
2023-03-07T07:08:19.806Z,3.51
2023-03-07T07:09:19.847Z,3.55
2023-03-07T07:10:19.726Z,3.50
2023-03-07T07:11:19.694Z,3.59
2023-03-07T07:12:19.655Z,3.56
2023-03-07T07:13:19.620Z,3.66
2023-03-07T07:14:19.579Z,3.55
2023-03-07T07:15:19.614Z,3.60
2023-03-07T07:16:19.523Z,3.59
2023-03-07T07:17:19.466Z,3.65
2023-03-07T07:18:19.423Z,3.65
2023-03-07T07:19:19.382Z,3.62
2023-03-07T07:20:19.359Z,3.83
2023-03-07T07:21:19.373Z,3.81
2023-03-07T07:22:19.275Z,3.77
2023-03-07T07:23:19.245Z,3.83
2023-03-07T07:24:19.207Z,3.92
2023-03-07T07:25:19.159Z,3.87
2023-03-07T07:26:20.646Z,3.94
2023-03-07T07:27:19.237Z,3.95
2023-03-07T07:28:19.052Z,3.94
2023-03-07T07:29:19.014Z,3.84
2023-03-07T07:30:18.981Z,3.68
2023-03-07T07:31:18.985Z,3.74
2023-03-07T07:32:19.132Z,3.77
2023-03-07T07:33:19.097Z,3.69
2023-03-07T07:34:18.832Z,3.62
2023-03-07T07:35:18.790Z,3.66
2023-03-07T07:36:18.744Z,3.60
2023-03-07T07:37:18.734Z,3.62
2023-03-07T07:38:18.676Z,3.68
2023-03-07T07:39:18.740Z,3.60
2023-03-07T07:40:18.604Z,3.77
2023-03-07T07:41:18.562Z,3.70
2023-03-07T07:42:18.531Z,3.76
2023-03-07T07:43:18.514Z,3.63
2023-03-07T07:44:18.465Z,3.68
2023-03-07T07:45:18.467Z,3.69
2023-03-07T07:46:18.458Z,3.74
2023-03-07T07:47:18.343Z,3.69
2023-03-07T07:48:18.299Z,3.81
2023-03-07T07:49:18.771Z,3.92
2023-03-07T07:50:18.226Z,4.01
2023-03-07T07:51:18.246Z,3.94
2023-03-07T07:52:18.178Z,3.96
2023-03-07T07:53:18.771Z,3.94
2023-03-07T07:54:18.086Z,4.01
2023-03-07T07:55:18.034Z,4.02
2023-03-07T07:56:18.002Z,4.01
2023-03-07T07:57:18.022Z,4.06
2023-03-07T07:58:17.933Z,4.08
2023-03-07T07:59:20.664Z,4.10
2023-03-07T08:00:17.856Z,4.19
2023-03-07T08:01:17.876Z,4.24
2023-03-07T08:02:17.892Z,4.34
2023-03-07T08:03:17.820Z,4.34
2023-03-07T08:04:17.728Z,4.32
2023-03-07T08:05:17.675Z,4.42
2023-03-07T08:06:19.848Z,4.49
2023-03-07T08:07:17.593Z,4.41
2023-03-07T08:08:17.555Z,4.41
2023-03-07T08:09:17.574Z,4.40
2023-03-07T08:10:17.495Z,4.40
2023-03-07T08:11:17.448Z,4.41
2023-03-07T08:12:17.408Z,4.35
2023-03-07T08:13:17.392Z,4.37
2023-03-07T08:14:17.403Z,4.45
2023-03-07T08:15:17.359Z,4.49
2023-03-07T08:16:17.361Z,4.45
2023-03-07T08:17:17.216Z,4.55
2023-03-07T08:18:17.180Z,4.73
2023-03-07T08:19:17.149Z,4.90
2023-03-07T08:20:17.114Z,4.89
2023-03-07T08:21:17.134Z,4.94
2023-03-07T08:22:17.042Z,4.92
2023-03-07T08:23:16.999Z,5.05
2023-03-07T08:24:17.790Z,5.14
2023-03-07T08:25:16.928Z,5.17
2023-03-07T08:26:16.909Z,5.25
2023-03-07T08:27:16.926Z,5.17
2023-03-07T08:28:16.816Z,5.25
2023-03-07T08:29:16.834Z,5.20
2023-03-07T08:30:16.752Z,5.26
2023-03-07T08:31:16.744Z,5.51
2023-03-07T08:32:16.695Z,5.53
2023-03-07T08:33:17.289Z,5.54
2023-03-07T08:34:16.613Z,5.66
2023-03-07T08:35:16.564Z,5.80
2023-03-07T08:36:16.542Z,5.75
2023-03-07T08:37:16.488Z,5.71
2023-03-07T08:38:16.454Z,5.57
2023-03-07T08:39:16.474Z,5.54
2023-03-07T08:40:16.386Z,5.54
2023-03-07T08:41:16.352Z,5.50
2023-03-07T08:42:16.393Z,5.43
2023-03-07T08:43:17.201Z,5.44
2023-03-07T08:44:16.248Z,5.44
2023-03-07T08:45:16.267Z,5.43
2023-03-07T08:46:16.235Z,5.41
2023-03-07T08:47:16.125Z,5.47
2023-03-07T08:48:16.092Z,5.56
2023-03-07T08:49:16.081Z,5.48
2023-03-07T08:50:16.025Z,5.50
2023-03-07T08:51:16.072Z,5.53
2023-03-07T08:52:15.937Z,5.57
2023-03-07T08:53:15.927Z,5.61
2023-03-07T08:54:15.865Z,5.64
2023-03-07T08:55:15.839Z,5.64
2023-03-07T08:56:15.830Z,5.65
2023-03-07T08:57:15.855Z,5.71
2023-03-07T08:58:15.752Z,5.66
2023-03-07T08:59:15.681Z,5.75
2023-03-07T09:00:15.680Z,5.82
2023-03-07T09:01:15.627Z,5.90
2023-03-07T09:02:15.590Z,6.01
2023-03-07T09:03:15.589Z,5.94
2023-03-07T09:04:15.539Z,5.91
2023-03-07T09:05:15.472Z,5.79
2023-03-07T09:06:15.485Z,5.87
2023-03-07T09:07:15.409Z,5.79
2023-03-07T09:08:15.430Z,5.94
2023-03-07T09:09:15.429Z,5.98
2023-03-07T09:10:15.275Z,5.98
2023-03-07T09:11:15.241Z,6.02
2023-03-07T09:12:15.207Z,5.99
2023-03-07T09:13:16.465Z,6.02
2023-03-07T09:14:15.139Z,6.08
2023-03-07T09:15:15.178Z,6.26
2023-03-07T09:16:15.157Z,6.36
2023-03-07T09:17:15.024Z,6.39
2023-03-07T09:18:15.039Z,6.46
2023-03-07T09:19:14.962Z,6.48
2023-03-07T09:20:14.918Z,6.49
2023-03-07T09:21:14.933Z,6.66
2023-03-07T09:22:14.851Z,6.59
2023-03-07T09:23:14.814Z,6.67
2023-03-07T09:24:14.794Z,6.60
2023-03-07T09:25:14.800Z,6.67
2023-03-07T09:26:14.720Z,6.59
2023-03-07T09:27:14.732Z,6.69
2023-03-07T09:28:14.635Z,6.81
2023-03-07T09:29:14.619Z,6.75
2023-03-07T09:30:14.607Z,6.79
2023-03-07T09:31:14.652Z,6.79
2023-03-07T09:32:14.541Z,6.82
2023-03-07T09:33:14.573Z,6.88
2023-03-07T09:34:14.424Z,6.77
2023-03-07T09:35:14.391Z,6.88
2023-03-07T09:36:14.373Z,7.00
2023-03-07T09:37:14.321Z,7.00
2023-03-07T09:38:14.303Z,6.78
2023-03-07T09:39:14.374Z,6.74
2023-03-07T09:40:14.260Z,6.77
2023-03-07T09:41:14.266Z,6.70
2023-03-07T09:42:14.146Z,6.77
2023-03-07T09:43:14.102Z,6.82
2023-03-07T09:44:14.069Z,6.79
2023-03-07T09:45:14.040Z,6.81
2023-03-07T09:46:14.039Z,6.84
2023-03-07T09:47:14.008Z,6.77
2023-03-07T09:48:13.943Z,6.79
2023-03-07T09:49:13.892Z,6.79
2023-03-07T09:50:13.865Z,6.66
2023-03-07T09:51:13.819Z,6.69
2023-03-07T09:52:13.850Z,6.77
2023-03-07T09:53:13.752Z,6.70
2023-03-07T09:54:13.720Z,6.64
2023-03-07T09:55:13.694Z,6.67
2023-03-07T09:56:13.675Z,6.59
2023-03-07T09:57:15.324Z,6.63
2023-03-07T09:58:13.640Z,6.52
2023-03-07T09:59:22.339Z,6.51
2023-03-07T10:00:13.517Z,6.51
2023-03-07T10:01:13.473Z,6.46
2023-03-07T10:02:13.489Z,6.51
2023-03-07T10:03:13.466Z,6.51
2023-03-07T10:04:13.380Z,6.51
2023-03-07T10:05:13.347Z,6.51
2023-03-07T10:06:13.292Z,6.51
2023-03-07T10:07:13.267Z,6.60
2023-03-07T10:08:13.284Z,6.56
2023-03-07T10:09:13.197Z,6.57
2023-03-07T10:10:22.329Z,6.60
2023-03-07T10:11:13.160Z,6.66
2023-03-07T10:12:13.084Z,6.62
2023-03-07T10:13:13.103Z,6.69
2023-03-07T10:14:13.146Z,6.84
2023-03-07T10:15:12.985Z,6.67
2023-03-07T10:16:12.981Z,6.77
2023-03-07T10:17:12.949Z,6.81
2023-03-07T10:18:12.951Z,6.84
2023-03-07T10:19:12.840Z,6.67
2023-03-07T10:20:12.920Z,6.62
2023-03-07T10:21:12.779Z,6.66
2023-03-07T10:22:12.733Z,6.63
2023-03-07T10:23:12.690Z,6.48
2023-03-07T10:24:12.658Z,6.38
2023-03-07T10:25:12.636Z,6.49
2023-03-07T10:26:13.333Z,6.59
2023-03-07T10:27:12.571Z,6.56
2023-03-07T10:28:12.523Z,6.56
2023-03-07T10:29:12.476Z,6.64
2023-03-07T10:30:12.441Z,6.46
2023-03-07T10:31:12.409Z,6.48
2023-03-07T10:32:12.526Z,6.45
2023-03-07T10:33:12.354Z,6.35
2023-03-07T10:34:17.601Z,6.26
2023-03-07T10:35:12.277Z,6.26
2023-03-07T10:36:12.233Z,6.31
2023-03-07T10:37:12.181Z,6.27
2023-03-07T10:38:12.238Z,6.26
2023-03-07T10:39:12.131Z,6.30
2023-03-07T10:40:12.084Z,6.22
2023-03-07T10:41:12.049Z,6.14
2023-03-07T10:42:12.010Z,6.08
2023-03-07T10:43:11.978Z,6.05
2023-03-07T10:44:11.987Z,5.90
2023-03-07T10:45:12.646Z,5.91
2023-03-07T10:46:23.810Z,5.99
2023-03-07T10:47:11.828Z,5.99
2023-03-07T10:48:11.825Z,5.98
2023-03-07T10:49:11.761Z,6.02
2023-03-07T10:50:11.784Z,6.04
2023-03-07T10:51:11.690Z,5.91
2023-03-07T10:52:11.655Z,5.87
2023-03-07T10:53:11.619Z,5.79
2023-03-07T10:54:11.589Z,5.71
2023-03-07T10:55:11.540Z,5.76
2023-03-07T10:56:11.559Z,5.83
2023-03-07T10:57:11.475Z,6.01
2023-03-07T10:58:11.436Z,5.91
2023-03-07T10:59:11.414Z,6.09
2023-03-07T11:00:11.373Z,6.14
2023-03-07T11:01:11.365Z,6.24
2023-03-07T11:02:11.349Z,6.24
2023-03-07T11:03:11.252Z,6.11
2023-03-07T11:04:11.224Z,6.17
2023-03-07T11:05:11.221Z,6.17
2023-03-07T11:06:11.146Z,6.27
2023-03-07T11:07:11.107Z,6.20
2023-03-07T11:08:11.115Z,6.14
2023-03-07T11:09:11.045Z,6.20
2023-03-07T11:10:11.007Z,6.24
2023-03-07T11:11:10.960Z,6.28
2023-03-07T11:12:11.006Z,6.33
2023-03-07T11:13:10.959Z,6.31
2023-03-07T11:14:13.364Z,6.27
2023-03-07T11:15:10.985Z,6.30
2023-03-07T11:16:11.652Z,6.42
2023-03-07T11:17:10.749Z,6.49
2023-03-07T11:18:10.731Z,6.52
2023-03-07T11:19:10.681Z,6.62
2023-03-07T11:20:10.695Z,6.59
2023-03-07T11:21:10.604Z,6.63
2023-03-07T11:22:10.567Z,6.63
2023-03-07T11:23:11.332Z,6.62
2023-03-07T11:24:10.663Z,6.59
2023-03-07T11:25:10.548Z,6.67
2023-03-07T11:26:10.577Z,6.56
2023-03-07T11:27:10.395Z,6.62
2023-03-07T11:28:10.361Z,6.64
2023-03-07T11:29:10.335Z,6.49
2023-03-07T11:30:10.276Z,6.49
2023-03-07T11:31:10.375Z,6.57
2023-03-07T11:32:10.238Z,6.52
2023-03-07T11:33:10.225Z,6.57
2023-03-07T11:34:10.143Z,6.62
2023-03-07T11:35:10.118Z,6.62
2023-03-07T11:36:10.101Z,6.62
2023-03-07T11:37:10.102Z,6.60
2023-03-07T11:38:10.011Z,6.60
2023-03-07T11:39:09.964Z,6.49
2023-03-07T11:40:09.922Z,6.49
2023-03-07T11:41:10.718Z,6.52
2023-03-07T11:42:09.857Z,6.48
2023-03-07T11:43:09.873Z,6.39
2023-03-07T11:44:09.802Z,6.30
2023-03-07T11:45:09.818Z,6.26
2023-03-07T11:46:09.737Z,6.27
2023-03-07T11:47:09.688Z,6.17
2023-03-07T11:48:09.646Z,6.11
2023-03-07T11:49:09.668Z,6.12
2023-03-07T11:50:09.598Z,6.12
2023-03-07T11:51:09.538Z,5.98
2023-03-07T11:52:09.498Z,6.11
2023-03-07T11:53:09.469Z,6.05
2023-03-07T11:54:09.429Z,6.02
2023-03-07T11:55:09.493Z,6.08
2023-03-07T11:56:09.386Z,6.08
2023-03-07T11:57:09.337Z,5.94
2023-03-07T11:58:09.289Z,5.93
2023-03-07T11:59:09.251Z,5.98
2023-03-07T12:00:09.222Z,5.90
2023-03-07T12:01:11.588Z,5.75
2023-03-07T12:02:09.160Z,5.68
2023-03-07T12:03:09.154Z,5.65
2023-03-07T12:04:09.087Z,5.56
2023-03-07T12:05:09.040Z,5.48
2023-03-07T12:06:09.058Z,5.39
2023-03-07T12:07:09.021Z,5.35
2023-03-07T12:08:08.953Z,5.30
2023-03-07T12:09:08.913Z,5.38
2023-03-07T12:10:08.869Z,5.26
2023-03-07T12:11:08.825Z,5.33
2023-03-07T12:12:08.808Z,5.39
2023-03-07T12:13:08.826Z,5.30
2023-03-07T12:14:08.736Z,5.36
2023-03-07T12:15:08.679Z,5.35
2023-03-07T12:16:08.701Z,5.28
2023-03-07T12:17:08.615Z,5.29
2023-03-07T12:18:08.577Z,5.30
2023-03-07T12:19:08.598Z,5.25
2023-03-07T12:20:08.678Z,5.20
2023-03-07T12:21:08.469Z,5.30
2023-03-07T12:22:08.436Z,5.35
2023-03-07T12:23:08.415Z,5.29
2023-03-07T12:24:08.453Z,5.20
2023-03-07T12:25:08.374Z,5.23
2023-03-07T12:26:08.301Z,5.25
2023-03-07T12:27:08.253Z,5.32
2023-03-07T12:28:08.208Z,5.23
2023-03-07T12:29:08.182Z,5.18
2023-03-07T12:30:08.897Z,5.12
2023-03-07T12:31:08.316Z,5.18
2023-03-07T12:32:08.179Z,5.18
2023-03-07T12:33:08.176Z,5.17
2023-03-07T12:34:07.999Z,5.23
2023-03-07T12:35:07.971Z,5.25
2023-03-07T12:36:08.013Z,5.20
2023-03-07T12:37:07.940Z,5.14
2023-03-07T12:38:07.854Z,5.12
2023-03-07T12:39:07.820Z,5.12
2023-03-07T12:40:07.783Z,5.08
2023-03-07T12:41:07.765Z,5.02
2023-03-07T12:42:07.723Z,5.10
2023-03-07T12:43:07.752Z,5.23
2023-03-07T12:44:07.649Z,5.07
2023-03-07T12:45:07.614Z,5.04
2023-03-07T12:46:07.660Z,5.15
2023-03-07T12:47:07.522Z,5.10
2023-03-07T12:48:07.506Z,5.02
2023-03-07T12:49:07.528Z,4.93
2023-03-07T12:50:07.427Z,4.90
2023-03-07T12:51:07.395Z,4.87
2023-03-07T12:52:07.375Z,4.77
2023-03-07T12:53:07.315Z,4.73
2023-03-07T12:54:07.280Z,4.71
2023-03-07T12:55:07.310Z,4.68
2023-03-07T12:56:07.198Z,4.71
2023-03-07T12:57:07.179Z,4.71
2023-03-07T12:58:07.128Z,4.62
2023-03-07T12:59:07.096Z,4.62
2023-03-07T13:00:07.058Z,4.68
2023-03-07T13:01:07.114Z,4.55
2023-03-07T13:02:06.999Z,4.56
2023-03-07T13:03:06.951Z,4.55
2023-03-07T13:04:07.070Z,4.60
2023-03-07T13:05:06.965Z,4.68
2023-03-07T13:06:06.837Z,4.60
2023-03-07T13:07:06.874Z,4.67
2023-03-07T13:08:06.770Z,4.58
2023-03-07T13:09:06.757Z,4.59
2023-03-07T13:10:06.695Z,4.56
2023-03-07T13:11:06.650Z,4.48
2023-03-07T13:12:06.623Z,4.59
2023-03-07T13:13:06.632Z,4.62
2023-03-07T13:14:06.566Z,4.60
2023-03-07T13:15:07.349Z,4.73