createdAt,value
2023-02-13T00:01:32.428Z,99.90
2023-02-13T00:04:01.733Z,99.90
2023-02-13T00:06:30.259Z,99.90
2023-02-13T00:08:58.813Z,99.90
2023-02-13T00:11:27.322Z,99.90
2023-02-13T00:13:55.435Z,99.90
2023-02-13T00:16:23.945Z,99.90
2023-02-13T00:18:53.354Z,99.90
2023-02-13T00:21:21.407Z,99.90
2023-02-13T00:23:50.544Z,99.90
2023-02-13T00:26:19.596Z,99.90
2023-02-13T00:28:49.171Z,99.90
2023-02-13T00:31:20.902Z,99.90
2023-02-13T00:33:50.872Z,99.90
2023-02-13T00:36:25.135Z,99.90
2023-02-13T00:38:56.001Z,99.90
2023-02-13T00:41:25.360Z,99.90
2023-02-13T00:43:54.239Z,99.90
2023-02-13T00:46:22.439Z,99.90
2023-02-13T00:48:51.188Z,99.90
2023-02-13T00:51:21.359Z,99.90
2023-02-13T00:53:49.771Z,99.90
2023-02-13T00:56:17.985Z,99.90
2023-02-13T00:58:46.788Z,99.90
2023-02-13T01:01:15.024Z,99.90
2023-02-13T01:03:44.336Z,99.90
2023-02-13T01:06:14.318Z,99.90
2023-02-13T01:08:45.153Z,99.90
2023-02-13T01:11:13.585Z,99.90
2023-02-13T01:13:42.653Z,99.90
2023-02-13T01:16:13.279Z,99.90
2023-02-13T01:18:41.497Z,99.90
2023-02-13T01:21:19.005Z,99.90
2023-02-13T01:23:49.140Z,99.90
2023-02-13T01:26:25.612Z,99.90
2023-02-13T01:28:55.620Z,99.90
2023-02-13T01:31:26.804Z,99.90
2023-02-13T01:33:58.977Z,99.90
2023-02-13T01:36:28.590Z,99.90
2023-02-13T01:39:00.345Z,99.90
2023-02-13T01:41:30.093Z,99.90
2023-02-13T01:44:01.107Z,99.90
2023-02-13T01:46:38.926Z,99.90
2023-02-13T01:49:14.498Z,99.90
2023-02-13T01:51:45.452Z,99.90
2023-02-13T01:54:18.984Z,99.90
2023-02-13T01:56:55.634Z,99.90
2023-02-13T01:59:29.682Z,99.90
2023-02-13T02:02:01.430Z,99.90
2023-02-13T02:04:34.146Z,99.90
2023-02-13T02:07:13.293Z,99.90
2023-02-13T02:09:47.320Z,99.90
2023-02-13T02:12:25.480Z,99.90
2023-02-13T02:14:56.794Z,99.90
2023-02-13T02:17:28.676Z,99.90
2023-02-13T02:20:16.408Z,99.90
2023-02-13T02:23:42.596Z,99.90
2023-02-13T02:26:46.882Z,99.90
2023-02-13T02:29:57.156Z,99.90
2023-02-13T02:32:50.594Z,99.90
2023-02-13T02:35:33.332Z,99.90
2023-02-13T02:38:28.027Z,99.90
2023-02-13T02:41:11.671Z,99.90
2023-02-13T02:43:56.387Z,99.90
2023-02-13T02:46:34.417Z,99.90
2023-02-13T02:49:25.712Z,99.90
2023-02-13T02:52:05.804Z,99.90
2023-02-13T02:54:59.110Z,99.90
2023-02-13T02:57:48.119Z,99.90
2023-02-13T03:00:45.373Z,99.90
2023-02-13T03:03:37.675Z,99.90
2023-02-13T03:06:17.728Z,99.90
2023-02-13T03:09:24.349Z,99.90
2023-02-13T03:12:14.444Z,99.90
2023-02-13T03:14:46.359Z,99.90
2023-02-13T03:17:37.264Z,99.90
2023-02-13T03:20:41.554Z,99.90
2023-02-13T03:23:18.376Z,99.90
2023-02-13T03:26:18.316Z,99.90
2023-02-13T03:29:17.178Z,99.90
2023-02-13T03:32:01.735Z,99.90
2023-02-13T03:34:58.424Z,99.90
2023-02-13T03:37:53.564Z,99.90
2023-02-13T03:40:32.727Z,99.90
2023-02-13T03:43:13.300Z,99.90
2023-02-13T03:45:57.346Z,99.90
2023-02-13T03:48:50.323Z,99.90
2023-02-13T03:51:26.613Z,99.90
2023-02-13T03:54:02.101Z,99.90
2023-02-13T03:56:53.851Z,99.90
2023-02-13T03:59:28.419Z,99.90
2023-02-13T04:02:08.014Z,99.90
2023-02-13T04:04:48.183Z,99.90
2023-02-13T04:07:30.601Z,99.90
2023-02-13T04:10:03.427Z,99.90
2023-02-13T04:12:43.938Z,99.90
2023-02-13T04:15:19.735Z,99.90
2023-02-13T04:17:55.292Z,99.90
2023-02-13T04:20:23.479Z,99.90
2023-02-13T04:22:51.719Z,99.90
2023-02-13T04:25:21.900Z,99.90
2023-02-13T04:27:51.305Z,99.90
2023-02-13T04:30:24.145Z,99.90
2023-02-13T04:32:53.400Z,99.90
2023-02-13T04:35:21.765Z,99.90
2023-02-13T04:37:50.640Z,99.90
2023-02-13T04:40:20.397Z,99.90
2023-02-13T04:42:49.752Z,99.90
2023-02-13T04:45:19.728Z,99.90
2023-02-13T04:47:52.696Z,99.90
2023-02-13T04:50:22.991Z,99.90
2023-02-13T04:52:55.309Z,99.90
2023-02-13T04:55:25.047Z,99.90
2023-02-13T04:57:54.454Z,99.90
2023-02-13T05:00:27.998Z,99.90
2023-02-13T05:03:05.049Z,99.90
2023-02-13T05:05:33.377Z,99.90
2023-02-13T05:08:02.188Z,99.90
2023-02-13T05:10:31.514Z,99.90
2023-02-13T05:13:00.159Z,99.90
2023-02-13T05:15:30.010Z,99.90
2023-02-13T05:17:58.631Z,99.90
2023-02-13T05:20:28.509Z,99.90
2023-02-13T05:23:15.508Z,99.90
2023-02-13T05:25:43.849Z,99.90
2023-02-13T05:28:26.127Z,99.90
2023-02-13T05:30:58.328Z,99.90
2023-02-13T05:33:27.430Z,99.90
2023-02-13T05:35:55.567Z,99.90
2023-02-13T05:38:24.437Z,99.90
2023-02-13T05:40:52.820Z,99.90
2023-02-13T05:43:21.227Z,99.90
2023-02-13T05:45:49.458Z,99.90
2023-02-13T05:48:18.879Z,99.90
2023-02-13T05:50:48.495Z,99.90
2023-02-13T05:53:17.389Z,99.90
2023-02-13T05:55:45.645Z,99.90
2023-02-13T05:58:14.634Z,99.90
2023-02-13T06:00:42.708Z,99.90
2023-02-13T06:03:11.142Z,99.90
2023-02-13T06:05:40.913Z,99.90
2023-02-13T06:08:09.032Z,99.90
2023-02-13T06:10:37.480Z,99.90
2023-02-13T06:13:06.440Z,99.90
2023-02-13T06:15:34.729Z,99.90
2023-02-13T06:18:03.071Z,99.90
2023-02-13T06:20:31.823Z,99.90
2023-02-13T06:23:03.745Z,99.90
2023-02-13T06:25:32.271Z,99.90
2023-02-13T06:28:00.201Z,99.90
2023-02-13T06:30:28.535Z,99.90
2023-02-13T06:32:57.941Z,99.90
2023-02-13T06:35:28.000Z,99.90
2023-02-13T06:37:56.211Z,99.90
2023-02-13T06:40:27.385Z,99.90
2023-02-13T06:42:56.607Z,99.90
2023-02-13T06:45:28.816Z,99.90
2023-02-13T06:47:56.936Z,99.90
2023-02-13T06:50:25.118Z,99.90
2023-02-13T06:52:54.504Z,99.90
2023-02-13T06:55:24.907Z,99.90
2023-02-13T06:58:12.398Z,99.90
2023-02-13T07:00:41.726Z,99.90
2023-02-13T07:03:11.632Z,99.90
2023-02-13T07:05:42.872Z,99.90
2023-02-13T07:08:14.649Z,99.90
2023-02-13T07:10:44.149Z,99.90
2023-02-13T07:13:13.233Z,99.90
2023-02-13T07:16:02.786Z,99.90
2023-02-13T07:18:31.036Z,99.90
2023-02-13T07:21:00.162Z,99.90
2023-02-13T07:23:29.448Z,99.90
2023-02-13T07:26:00.414Z,99.90
2023-02-13T07:28:30.774Z,99.90
2023-02-13T07:30:59.395Z,99.90
2023-02-13T07:33:27.730Z,99.90
2023-02-13T07:35:56.250Z,99.90
2023-02-13T07:38:24.352Z,99.90
2023-02-13T07:40:52.862Z,99.90
2023-02-13T07:43:40.715Z,99.90
2023-02-13T07:46:11.249Z,99.90
2023-02-13T07:48:40.306Z,99.90
2023-02-13T07:51:10.397Z,99.90
2023-02-13T07:53:38.585Z,99.90
2023-02-13T07:56:29.311Z,99.90
2023-02-13T07:58:58.778Z,99.90
2023-02-13T08:01:27.652Z,99.90
2023-02-13T08:03:57.302Z,99.90
2023-02-13T08:06:28.095Z,99.90
2023-02-13T08:09:10.230Z,99.90
2023-02-13T08:11:57.335Z,99.90
2023-02-13T08:14:29.207Z,99.90
2023-02-13T08:17:00.656Z,99.90
2023-02-13T08:19:29.684Z,99.90
2023-02-13T08:21:58.156Z,99.90
2023-02-13T08:24:27.241Z,99.90
2023-02-13T08:26:56.936Z,99.90
2023-02-13T08:29:27.943Z,99.90
2023-02-13T08:31:56.545Z,99.90
2023-02-13T08:34:26.524Z,99.90
2023-02-13T08:36:55.957Z,99.90
2023-02-13T08:39:24.902Z,99.90
2023-02-13T08:41:53.619Z,99.90
2023-02-13T08:44:21.791Z,99.90
2023-02-13T08:46:51.291Z,99.90
2023-02-13T08:49:20.260Z,99.90
2023-02-13T08:51:48.673Z,99.90
2023-02-13T08:54:18.075Z,99.90
2023-02-13T08:56:46.211Z,99.90
2023-02-13T08:59:15.169Z,99.90
2023-02-13T09:01:44.886Z,99.90
2023-02-13T09:04:15.899Z,99.90
2023-02-13T09:06:45.963Z,99.90
2023-02-13T09:09:14.291Z,99.90
2023-02-13T09:11:42.604Z,99.90
2023-02-13T09:14:11.780Z,99.90
2023-02-13T09:16:41.272Z,99.90
2023-02-13T09:19:10.128Z,99.90
2023-02-13T09:22:02.129Z,99.90
2023-02-13T09:24:33.041Z,99.90
2023-02-13T09:27:01.752Z,99.90
2023-02-13T09:29:31.778Z,99.90
2023-02-13T09:32:00.355Z,99.90
2023-02-13T09:34:28.785Z,99.90
2023-02-13T09:36:57.231Z,99.90
2023-02-13T09:39:29.800Z,99.90
2023-02-13T09:42:01.359Z,99.90
2023-02-13T09:44:39.143Z,99.90
2023-02-13T09:50:28.968Z,99.90
2023-02-13T09:53:00.302Z,99.90
2023-02-13T09:55:49.409Z,99.90
2023-02-13T09:58:36.403Z,99.90
2023-02-13T10:01:16.831Z,99.90
2023-02-13T10:03:57.045Z,99.90
2023-02-13T10:06:33.375Z,99.90
2023-02-13T10:09:14.235Z,99.90
2023-02-13T10:12:20.091Z,99.90
2023-02-13T10:15:06.733Z,99.90
2023-02-13T10:17:40.306Z,99.90
2023-02-13T10:20:32.669Z,99.90
2023-02-13T10:23:18.758Z,99.90
2023-02-13T10:25:56.214Z,99.90
2023-02-13T10:28:35.356Z,99.90
2023-02-13T10:31:10.435Z,99.90
2023-02-13T10:33:50.039Z,99.90
2023-02-13T10:36:22.679Z,99.90
2023-02-13T10:39:01.585Z,99.90
2023-02-13T10:41:52.912Z,99.90
2023-02-13T10:44:49.372Z,99.90
2023-02-13T10:47:41.416Z,99.90
2023-02-13T10:50:39.421Z,99.90
2023-02-13T10:53:20.846Z,99.90
2023-02-13T10:56:10.622Z,99.90
2023-02-13T10:58:55.722Z,99.90
2023-02-13T11:01:35.650Z,99.90
2023-02-13T11:04:09.430Z,99.90
2023-02-13T11:06:43.711Z,99.90
2023-02-13T11:09:13.679Z,99.90
2023-02-13T11:11:43.910Z,99.90
2023-02-13T11:14:16.787Z,99.90
2023-02-13T11:17:05.420Z,99.90
2023-02-13T11:19:38.445Z,99.90
2023-02-13T11:22:12.908Z,99.90
2023-02-13T11:24:51.455Z,99.90
2023-02-13T11:27:28.286Z,99.90
2023-02-13T11:29:59.891Z,99.90
2023-02-13T11:32:32.009Z,99.90
2023-02-13T11:35:30.378Z,99.90
2023-02-13T11:38:21.462Z,99.90
2023-02-13T11:40:54.204Z,99.90
2023-02-13T11:43:29.837Z,99.90
2023-02-13T11:46:08.296Z,99.90
2023-02-13T11:48:38.028Z,99.90
2023-02-13T11:51:06.787Z,99.90
2023-02-13T11:53:40.666Z,99.90
2023-02-13T11:56:14.258Z,99.90
2023-02-13T11:58:44.484Z,99.90
2023-02-13T12:01:28.367Z,99.90
2023-02-13T12:04:07.299Z,99.90
2023-02-13T12:06:40.498Z,99.90
2023-02-13T12:09:16.717Z,99.90
2023-02-13T12:11:51.053Z,99.90
2023-02-13T12:14:24.530Z,99.90
2023-02-13T12:16:58.728Z,99.90
2023-02-13T12:19:41.547Z,99.50
2023-02-13T12:22:33.796Z,99.10
2023-02-13T12:25:32.859Z,97.70
2023-02-13T12:28:16.387Z,97.20
2023-02-13T12:31:09.616Z,96.80
2023-02-13T12:34:22.460Z,96.70
2023-02-13T12:37:14.268Z,96.20
2023-02-13T12:39:54.069Z,94.80
2023-02-13T12:42:44.404Z,93.00
2023-02-13T12:45:31.878Z,92.40
2023-02-13T12:48:28.994Z,91.40
2023-02-13T12:51:19.068Z,91.00
2023-02-13T12:54:16.836Z,90.40
2023-02-13T12:57:18.240Z,90.30
2023-02-13T13:00:13.007Z,90.50
2023-02-13T13:03:03.849Z,87.50
2023-02-13T13:06:10.905Z,87.80
2023-02-13T13:09:09.466Z,87.50
2023-02-13T13:12:10.706Z,84.90
2023-02-13T13:14:51.263Z,85.10
2023-02-13T13:17:36.329Z,84.90
2023-02-13T13:20:32.830Z,83.30
2023-02-13T13:23:13.349Z,84.00
2023-02-13T13:25:54.806Z,88.70
2023-02-13T13:28:26.643Z,91.30
2023-02-13T13:30:57.670Z,91.00
2023-02-13T13:33:28.491Z,90.00
2023-02-13T13:36:05.320Z,88.80
2023-02-13T13:38:52.103Z,87.50
2023-02-13T13:41:36.101Z,86.10
2023-02-13T13:44:38.928Z,86.20
2023-02-13T13:47:24.390Z,84.80
2023-02-13T13:49:55.547Z,82.80
2023-02-13T13:52:28.000Z,82.50
2023-02-13T13:55:00.409Z,81.40
2023-02-13T13:58:01.093Z,81.20
2023-02-13T14:00:32.540Z,80.90
2023-02-13T14:03:36.784Z,79.20
2023-02-13T14:06:09.520Z,77.30
2023-02-13T14:09:39.547Z,76.60
2023-02-13T14:12:39.395Z,74.90
2023-02-13T14:15:55.032Z,74.50
2023-02-13T14:18:26.936Z,74.70
2023-02-13T14:20:58.925Z,74.30
2023-02-13T14:23:50.068Z,73.70
2023-02-13T14:26:32.642Z,72.80
2023-02-13T14:29:24.622Z,73.70
2023-02-13T14:32:08.148Z,73.30
2023-02-13T14:34:40.733Z,73.00
2023-02-13T14:37:27.201Z,72.60
2023-02-13T14:40:27.904Z,72.10
2023-02-13T14:43:01.156Z,71.90
2023-02-13T14:45:35.236Z,71.30
2023-02-13T14:48:14.596Z,71.00
2023-02-13T14:50:48.469Z,71.30
2023-02-13T14:53:24.624Z,72.00
2023-02-13T14:56:01.739Z,72.20
2023-02-13T14:58:32.500Z,73.00
2023-02-13T15:01:07.107Z,76.90
2023-02-13T15:03:48.550Z,81.00
2023-02-13T15:06:27.412Z,85.50
2023-02-13T15:08:58.354Z,89.80
2023-02-13T15:11:39.215Z,90.80
2023-02-13T15:14:26.860Z,92.10
2023-02-13T15:17:05.750Z,93.10
2023-02-13T15:19:39.094Z,94.20
2023-02-13T15:22:08.664Z,95.10
2023-02-13T15:24:48.088Z,95.80
2023-02-13T15:27:23.210Z,96.20
2023-02-13T15:30:04.556Z,96.70
2023-02-13T15:32:37.631Z,97.20
2023-02-13T15:35:24.351Z,97.90
2023-02-13T15:37:52.500Z,98.60
2023-02-13T15:40:28.896Z,99.40
2023-02-13T15:42:58.923Z,99.90
2023-02-13T15:45:30.936Z,99.90
2023-02-13T15:48:00.530Z,99.90
2023-02-13T15:50:34.186Z,99.90
2023-02-13T15:53:06.740Z,99.90
2023-02-13T15:55:38.731Z,99.90
2023-02-13T15:58:07.722Z,99.90
2023-02-13T16:00:40.540Z,99.90
2023-02-13T16:03:18.461Z,99.90
2023-02-13T16:05:48.913Z,99.90
2023-02-13T16:08:38.130Z,99.90
2023-02-13T16:11:31.720Z,99.90
2023-02-13T16:14:20.914Z,99.90
2023-02-13T16:16:55.454Z,99.90
2023-02-13T16:19:31.931Z,99.90
2023-02-13T16:22:08.022Z,99.90
2023-02-13T16:24:38.243Z,99.90
2023-02-13T16:27:15.522Z,99.90
2023-02-13T16:29:59.567Z,99.90
2023-02-13T16:32:31.911Z,99.90
2023-02-13T16:35:28.942Z,99.90
2023-02-13T16:38:01.810Z,99.90
2023-02-13T16:40:40.728Z,99.90
2023-02-13T16:43:44.234Z,99.90
2023-02-13T16:46:32.274Z,99.90
2023-02-13T16:49:30.208Z,99.90
2023-02-13T16:52:13.167Z,99.90
2023-02-13T16:54:54.367Z,99.90
2023-02-13T16:57:30.121Z,99.90
2023-02-13T17:00:19.692Z,99.90
2023-02-13T17:02:49.265Z,99.90
2023-02-13T17:05:24.172Z,99.90
2023-02-13T17:07:57.547Z,99.90
2023-02-13T17:10:28.916Z,99.90
2023-02-13T17:13:01.548Z,99.90
2023-02-13T17:15:32.702Z,99.90
2023-02-13T17:18:01.214Z,99.90
2023-02-13T17:20:32.897Z,99.90
2023-02-13T17:23:08.042Z,99.90
2023-02-13T17:25:38.825Z,99.90
2023-02-13T17:28:15.712Z,99.90
2023-02-13T17:30:44.822Z,99.90
2023-02-13T17:33:17.636Z,99.90
2023-02-13T17:35:46.347Z,99.90
2023-02-13T17:38:16.048Z,99.90
2023-02-13T17:40:47.243Z,99.90
2023-02-13T17:43:20.754Z,99.90
2023-02-13T17:45:50.759Z,99.90
2023-02-13T17:48:19.348Z,99.90
2023-02-13T17:50:50.215Z,99.90
2023-02-13T17:53:24.920Z,99.90
2023-02-13T17:55:53.605Z,99.90
2023-02-13T17:58:21.837Z,99.90
2023-02-13T18:00:49.963Z,99.90
2023-02-13T18:03:18.680Z,99.90
2023-02-13T18:05:49.526Z,99.90
2023-02-13T18:08:21.874Z,99.90
2023-02-13T18:10:52.047Z,99.90
2023-02-13T18:13:20.816Z,99.90
2023-02-13T18:15:50.195Z,99.90
2023-02-13T18:18:22.702Z,99.90
2023-02-13T18:20:56.575Z,99.90
2023-02-13T18:23:26.285Z,99.90
2023-02-13T18:25:54.775Z,99.90
2023-02-13T18:28:23.130Z,99.90
2023-02-13T18:30:51.842Z,99.90
2023-02-13T18:33:20.461Z,99.90
2023-02-13T18:35:49.123Z,99.90
2023-02-13T18:38:17.424Z,99.90
2023-02-13T18:40:47.102Z,99.90
2023-02-13T18:43:16.051Z,99.90
2023-02-13T18:45:45.799Z,99.90
2023-02-13T18:48:14.896Z,99.90
2023-02-13T18:50:44.288Z,99.90
2023-02-13T18:53:13.000Z,99.90
2023-02-13T18:55:41.208Z,99.90
2023-02-13T18:58:10.830Z,99.90
2023-02-13T19:00:39.216Z,99.90
2023-02-13T19:03:07.480Z,99.90
2023-02-13T19:05:35.584Z,99.90
2023-02-13T19:08:05.660Z,99.90
2023-02-13T19:10:33.882Z,99.90
2023-02-13T19:13:01.928Z,99.90
2023-02-13T19:15:31.651Z,99.90
2023-02-13T19:18:01.217Z,99.90
2023-02-13T19:20:29.617Z,99.90
2023-02-13T19:22:57.710Z,99.90
2023-02-13T19:25:27.844Z,99.90
2023-02-13T19:27:56.178Z,99.90
2023-02-13T19:30:24.688Z,99.90
2023-02-13T19:32:55.464Z,99.90
2023-02-13T19:35:23.996Z,99.90
2023-02-13T19:37:52.022Z,99.90
2023-02-13T19:40:20.682Z,99.90
2023-02-13T19:42:49.064Z,99.90
2023-02-13T19:45:17.777Z,99.90
2023-02-13T19:47:45.872Z,99.90
2023-02-13T19:50:16.654Z,99.90
2023-02-13T19:52:44.754Z,99.90
2023-02-13T19:55:12.873Z,99.90
2023-02-13T19:57:41.028Z,99.90
2023-02-13T20:00:10.661Z,99.90
2023-02-13T20:02:41.420Z,99.90
2023-02-13T20:05:10.205Z,99.90
2023-02-13T20:07:39.678Z,99.90
2023-02-13T20:10:11.012Z,99.90
2023-02-13T20:12:39.563Z,99.90
2023-02-13T20:15:09.228Z,99.90
2023-02-13T20:17:39.046Z,99.90
2023-02-13T20:20:09.292Z,99.90
2023-02-13T20:22:38.725Z,99.90
2023-02-13T20:25:07.644Z,99.90
2023-02-13T20:27:42.320Z,99.90
2023-02-13T20:30:15.598Z,99.90
2023-02-13T20:32:44.264Z,99.90
2023-02-13T20:35:12.513Z,99.90
2023-02-13T20:37:42.728Z,99.90
2023-02-13T20:40:13.117Z,99.90
2023-02-13T20:42:43.833Z,99.90
2023-02-13T20:45:12.043Z,99.90
2023-02-13T20:47:42.792Z,99.90
2023-02-13T20:50:11.789Z,99.90
2023-02-13T20:52:41.693Z,99.90
2023-02-13T20:55:10.274Z,99.90
2023-02-13T20:57:38.683Z,99.90
2023-02-13T21:00:12.391Z,99.90
2023-02-13T21:02:40.806Z,99.90
2023-02-13T21:05:09.434Z,99.90
2023-02-13T21:07:37.654Z,99.90
2023-02-13T21:10:08.600Z,99.90
2023-02-13T21:12:37.106Z,99.90
2023-02-13T21:15:05.872Z,99.90
2023-02-13T21:17:34.085Z,99.90
2023-02-13T21:20:02.209Z,99.90
2023-02-13T21:22:31.453Z,99.90
2023-02-13T21:24:59.589Z,99.90
2023-02-13T21:27:30.157Z,99.90
2023-02-13T21:29:58.553Z,99.90
2023-02-13T21:32:26.749Z,99.90
2023-02-13T21:34:56.622Z,99.90
2023-02-13T21:37:25.192Z,99.90
2023-02-13T21:39:53.306Z,99.90
2023-02-13T21:42:21.782Z,99.90
2023-02-13T21:44:51.517Z,99.90
2023-02-13T21:47:19.865Z,99.90
2023-02-13T21:49:49.160Z,99.90
2023-02-13T21:52:18.325Z,99.90
2023-02-13T21:54:47.076Z,99.90
2023-02-13T21:57:15.155Z,99.90
2023-02-13T21:59:43.229Z,99.90
2023-02-13T22:02:13.003Z,99.90
2023-02-13T22:04:42.654Z,99.90
2023-02-13T22:07:10.747Z,99.90
2023-02-13T22:09:39.778Z,99.90
2023-02-13T22:12:08.274Z,99.90
2023-02-13T22:14:36.888Z,99.90
2023-02-13T22:17:05.092Z,99.90
2023-02-13T22:19:35.176Z,99.90
2023-02-13T22:22:03.484Z,99.90
2023-02-13T22:24:32.906Z,99.90
2023-02-13T22:27:01.192Z,99.90
2023-02-13T22:29:29.627Z,99.90
2023-02-13T22:31:57.877Z,99.90
2023-02-13T22:34:26.011Z,99.90
2023-02-13T22:36:55.661Z,99.90
2023-02-13T22:39:23.901Z,99.90
2023-02-13T22:41:52.129Z,99.90
2023-02-13T22:44:20.251Z,99.90
2023-02-13T22:46:48.735Z,99.90
2023-02-13T22:49:16.836Z,99.90
2023-02-13T22:51:45.160Z,99.90
2023-02-13T22:54:14.616Z,99.90
2023-02-13T22:56:42.857Z,99.90
2023-02-13T22:59:13.381Z,99.90
2023-02-13T23:01:41.438Z,99.90
2023-02-13T23:04:09.903Z,99.90
2023-02-13T23:06:38.187Z,99.90
2023-02-13T23:09:08.149Z,99.90
2023-02-13T23:11:54.839Z,99.90
2023-02-13T23:14:24.596Z,99.90
2023-02-13T23:17:10.612Z,99.90
2023-02-13T23:19:39.369Z,99.90
2023-02-13T23:22:07.660Z,99.90
2023-02-13T23:24:35.719Z,99.90
2023-02-13T23:27:05.699Z,99.90
2023-02-13T23:29:34.390Z,99.90
2023-02-13T23:32:02.664Z,99.90
2023-02-13T23:34:30.879Z,99.90
2023-02-13T23:36:59.400Z,99.90
2023-02-13T23:39:27.625Z,99.90
2023-02-13T23:41:55.691Z,99.90
2023-02-13T23:44:27.756Z,99.90
2023-02-13T23:46:56.795Z,99.90
2023-02-13T23:49:24.996Z,99.90
2023-02-13T23:51:53.378Z,99.90
2023-02-13T23:54:24.567Z,99.90
2023-02-13T23:56:55.331Z,99.90
2023-02-13T23:59:26.007Z,99.90
