createdAt,value
2018-09-28T00:01:19.849Z,70.54
2018-09-28T00:03:49.006Z,73.18
2018-09-28T00:06:18.180Z,75.54
2018-09-28T00:08:47.454Z,76.01
2018-09-28T00:11:16.861Z,76.75
2018-09-28T00:13:46.038Z,77.80
2018-09-28T00:16:15.297Z,79.40
2018-09-28T00:18:44.716Z,79.68
2018-09-28T00:21:13.925Z,80.39
2018-09-28T00:23:43.121Z,80.59
2018-09-28T00:26:12.364Z,80.67
2018-09-28T00:28:41.556Z,81.05
2018-09-28T00:31:10.729Z,81.00
2018-09-28T00:33:40.673Z,80.79
2018-09-28T00:36:09.869Z,80.64
2018-09-28T00:38:39.039Z,80.47
2018-09-28T00:41:08.252Z,80.73
2018-09-28T00:43:37.450Z,80.63
2018-09-28T00:46:06.649Z,80.78
2018-09-28T00:48:35.862Z,80.94
2018-09-28T00:51:05.418Z,80.25
2018-09-28T00:53:34.600Z,80.69
2018-09-28T00:56:03.757Z,80.99
2018-09-28T00:58:32.997Z,80.08
2018-09-28T01:01:02.187Z,81.08
2018-09-28T01:03:31.356Z,81.31
2018-09-28T01:06:00.571Z,80.81
2018-09-28T01:08:29.868Z,81.10
2018-09-28T01:10:59.097Z,80.96
2018-09-28T01:13:28.285Z,81.09
2018-09-28T01:15:57.449Z,81.16
2018-09-28T01:18:26.681Z,81.17
2018-09-28T01:20:56.114Z,81.65
2018-09-28T01:23:25.293Z,81.19
2018-09-28T01:25:54.485Z,81.50
2018-09-28T01:28:23.732Z,81.61
2018-09-28T01:30:52.949Z,81.65
2018-09-28T01:33:22.125Z,81.36
2018-09-28T01:35:51.573Z,81.42
2018-09-28T01:38:20.754Z,80.88
2018-09-28T01:40:50.065Z,81.04
2018-09-28T01:43:19.245Z,81.34
2018-09-28T01:45:48.391Z,80.93
2018-09-28T01:48:17.587Z,80.75
2018-09-28T01:50:46.864Z,81.51
2018-09-28T01:53:16.253Z,81.17
2018-09-28T01:55:45.457Z,81.24
2018-09-28T01:58:14.754Z,81.09
2018-09-28T02:00:43.930Z,81.50
2018-09-28T02:03:13.100Z,81.02
2018-09-28T02:05:42.313Z,81.12
2018-09-28T02:08:11.553Z,81.29
2018-09-28T02:10:40.764Z,81.19
2018-09-28T02:13:10.674Z,80.83
2018-09-28T02:15:40.578Z,80.67
2018-09-28T02:18:09.803Z,79.93
2018-09-28T02:20:38.974Z,79.72
2018-09-28T02:23:08.506Z,79.22
2018-09-28T02:25:37.894Z,78.97
2018-09-28T02:28:07.198Z,78.57
2018-09-28T02:30:36.434Z,78.24
2018-09-28T02:33:05.893Z,78.17
2018-09-28T02:35:35.109Z,77.97
2018-09-28T02:38:04.389Z,78.09
2018-09-28T02:40:33.603Z,78.01
2018-09-28T02:43:02.800Z,77.90
2018-09-28T02:45:32.021Z,77.87
2018-09-28T02:48:01.217Z,79.14
2018-09-28T02:50:31.504Z,79.21
2018-09-28T02:53:00.675Z,81.03
2018-09-28T02:55:29.897Z,81.18
2018-09-28T02:57:59.129Z,81.89
2018-09-28T03:00:28.316Z,81.85
2018-09-28T03:02:57.650Z,81.82
2018-09-28T03:05:27.047Z,81.28
2018-09-28T03:07:56.278Z,81.73
2018-09-28T03:10:25.573Z,81.29
2018-09-28T03:12:54.845Z,80.90
2018-09-28T03:15:24.128Z,80.65
2018-09-28T03:17:53.398Z,80.54
2018-09-28T03:20:22.627Z,80.24
2018-09-28T03:22:51.911Z,79.97
2018-09-28T03:25:21.191Z,80.17
2018-09-28T03:27:50.903Z,79.56
2018-09-28T03:30:20.201Z,77.97
2018-09-28T03:32:49.571Z,75.77
2018-09-28T03:35:18.878Z,75.03
2018-09-28T03:37:48.099Z,74.54
2018-09-28T03:40:17.296Z,73.87
2018-09-28T03:42:46.747Z,73.65
2018-09-28T03:45:15.961Z,73.81
2018-09-28T03:47:47.450Z,73.13
2018-09-28T03:50:16.903Z,73.35
2018-09-28T03:52:46.154Z,73.20
2018-09-28T03:55:15.440Z,73.25
2018-09-28T03:57:44.724Z,73.82
2018-09-28T04:00:14.278Z,73.48
2018-09-28T04:02:43.690Z,73.64
2018-09-28T04:05:13.113Z,73.86
2018-09-28T04:07:42.448Z,73.30
2018-09-28T04:10:11.708Z,73.39
2018-09-28T04:12:41.849Z,73.87
2018-09-28T04:15:11.168Z,73.41
2018-09-28T04:17:41.160Z,73.42
2018-09-28T04:20:10.411Z,73.46
2018-09-28T04:22:39.612Z,73.31
2018-09-28T04:25:08.896Z,73.14
2018-09-28T04:27:38.121Z,73.55
2018-09-28T04:30:07.623Z,73.55
2018-09-28T04:32:36.828Z,73.10
2018-09-28T04:35:06.122Z,73.52
2018-09-28T04:37:35.337Z,73.49
2018-09-28T04:40:06.845Z,73.11
2018-09-28T04:42:36.325Z,73.31
2018-09-28T04:45:05.672Z,73.31
2018-09-28T04:47:34.874Z,73.33
2018-09-28T04:50:04.178Z,73.12
2018-09-28T04:52:33.349Z,73.68
2018-09-28T04:55:03.661Z,73.16
2018-09-28T04:57:32.822Z,72.67
2018-09-28T05:00:02.068Z,72.76
2018-09-28T05:02:31.673Z,73.04
2018-09-28T05:05:00.933Z,72.29
2018-09-28T05:07:30.160Z,71.83
2018-09-28T05:09:59.365Z,71.92
2018-09-28T05:12:28.609Z,71.87
2018-09-28T05:14:57.778Z,71.63
2018-09-28T05:17:27.723Z,71.77
2018-09-28T05:19:56.957Z,71.20
2018-09-28T05:22:26.242Z,71.40
2018-09-28T05:24:55.422Z,71.25
2018-09-28T05:27:24.625Z,71.22
2018-09-28T05:29:53.865Z,71.47
2018-09-28T05:32:23.162Z,71.45
2018-09-28T05:35:01.125Z,70.69
2018-09-28T05:37:30.285Z,70.15
2018-09-28T05:39:59.474Z,69.71
2018-09-28T05:42:28.661Z,70.19
2018-09-28T05:44:57.881Z,69.63
2018-09-28T05:47:27.082Z,69.77
2018-09-28T05:49:56.305Z,70.44
2018-09-28T05:52:25.577Z,70.35
2018-09-28T05:54:54.751Z,69.94
2018-09-28T05:57:24.262Z,69.17
2018-09-28T05:59:59.382Z,68.93
2018-09-28T06:02:34.126Z,68.82
2018-09-28T06:05:08.456Z,68.53
2018-09-28T06:07:37.945Z,68.12
2018-09-28T06:10:07.234Z,67.47
2018-09-28T06:12:36.481Z,67.36
2018-09-28T06:15:05.782Z,66.82
2018-09-28T06:17:35.033Z,65.87
2018-09-28T06:20:04.420Z,66.37
2018-09-28T06:22:33.690Z,66.03
2018-09-28T06:25:02.980Z,65.98
2018-09-28T06:27:32.245Z,65.95
2018-09-28T06:30:01.480Z,65.82
2018-09-28T06:32:30.725Z,66.03
2018-09-28T06:34:59.909Z,65.11
2018-09-28T06:37:29.249Z,65.36
2018-09-28T06:39:58.455Z,64.88
2018-09-28T06:42:28.676Z,65.08
2018-09-28T06:44:57.906Z,64.50
2018-09-28T06:47:27.148Z,64.73
2018-09-28T06:49:56.502Z,63.94
2018-09-28T06:52:25.763Z,64.66
2018-09-28T06:54:54.993Z,64.36
2018-09-28T06:57:24.240Z,64.51
2018-09-28T06:59:53.525Z,64.73
2018-09-28T07:02:22.773Z,63.82
2018-09-28T07:04:51.957Z,63.62
2018-09-28T07:07:21.256Z,64.33
2018-09-28T07:09:50.440Z,62.54
2018-09-28T07:12:19.652Z,62.82
2018-09-28T07:14:49.072Z,63.05
2018-09-28T07:17:18.277Z,62.20
2018-09-28T07:19:47.607Z,63.32
2018-09-28T07:22:16.795Z,63.01
2018-09-28T07:24:47.110Z,61.62
2018-09-28T07:27:16.408Z,61.71
2018-09-28T07:29:45.661Z,61.64
2018-09-28T07:32:14.844Z,61.47
2018-09-28T07:34:44.020Z,61.48
2018-09-28T07:37:13.347Z,62.24
2018-09-28T07:39:42.437Z,61.53
2018-09-28T07:42:11.685Z,60.97
2018-09-28T07:44:40.897Z,61.92
2018-09-28T07:47:10.115Z,61.53
2018-09-28T07:49:39.311Z,61.06
2018-09-28T07:52:08.581Z,62.21
2018-09-28T07:54:37.863Z,61.96
2018-09-28T07:57:07.077Z,61.72
2018-09-28T07:59:36.545Z,61.94
2018-09-28T08:02:05.844Z,61.87
2018-09-28T08:04:35.035Z,62.59
2018-09-28T08:07:04.254Z,60.97
2018-09-28T08:09:33.424Z,61.00
2018-09-28T08:12:02.675Z,61.34
2018-09-28T08:14:31.863Z,59.94
2018-09-28T08:17:01.337Z,59.08
2018-09-28T08:19:30.597Z,58.37
2018-09-28T08:21:59.780Z,57.68
2018-09-28T08:24:29.003Z,56.69
2018-09-28T08:26:58.246Z,57.27
2018-09-28T08:29:27.431Z,57.90
2018-09-28T08:31:56.635Z,56.93
2018-09-28T08:34:25.804Z,56.28
2018-09-28T08:36:55.186Z,56.35
2018-09-28T08:39:24.308Z,55.75
2018-09-28T08:41:53.550Z,54.83
2018-09-28T08:44:22.671Z,55.68
2018-09-28T08:46:51.882Z,56.01
2018-09-28T08:49:21.150Z,56.61
2018-09-28T08:51:50.458Z,56.52
2018-09-28T08:54:19.646Z,56.79
2018-09-28T08:56:48.909Z,57.17
2018-09-28T08:59:18.127Z,57.17
2018-09-28T09:01:47.293Z,57.57
2018-09-28T09:04:16.486Z,57.70
2018-09-28T09:06:45.697Z,56.38
2018-09-28T09:09:14.922Z,56.85
2018-09-28T09:11:44.183Z,55.39
2018-09-28T09:14:13.382Z,55.86
2018-09-28T09:16:42.634Z,55.24
2018-09-28T09:19:11.788Z,54.69
2018-09-28T09:21:41.853Z,53.90
2018-09-28T09:24:11.047Z,54.37
2018-09-28T09:26:40.234Z,52.96
2018-09-28T09:29:09.412Z,53.82
2018-09-28T09:31:38.627Z,53.70
2018-09-28T09:34:07.881Z,52.64
2018-09-28T09:36:37.131Z,51.80
2018-09-28T09:39:08.457Z,52.60
2018-09-28T09:41:37.643Z,51.12
2018-09-28T09:44:06.838Z,50.99
2018-09-28T09:46:36.023Z,51.75
2018-09-28T09:49:05.269Z,51.93
2018-09-28T09:51:34.629Z,52.06
2018-09-28T09:54:03.870Z,52.48
2018-09-28T09:56:33.089Z,51.90
2018-09-28T09:59:03.215Z,53.34
2018-09-28T10:01:38.615Z,50.50
2018-09-28T10:04:10.464Z,49.99
2018-09-28T10:06:39.616Z,50.55
2018-09-28T10:09:11.764Z,52.46
2018-09-28T10:11:40.920Z,51.57
2018-09-28T10:14:10.140Z,50.32
2018-09-28T10:16:39.314Z,50.33
2018-09-28T10:19:08.989Z,49.65
2018-09-28T10:21:38.146Z,50.37
2018-09-28T10:24:07.307Z,50.52
2018-09-28T10:26:36.434Z,50.19
2018-09-28T10:29:05.640Z,52.01
2018-09-28T10:31:34.799Z,51.87
2018-09-28T10:34:03.948Z,50.15
2018-09-28T10:36:33.064Z,50.38
2018-09-28T10:39:02.247Z,50.14
2018-09-28T10:41:31.372Z,51.92
2018-09-28T10:44:00.515Z,50.06
2018-09-28T10:46:29.662Z,48.76
2018-09-28T10:48:58.792Z,47.77
2018-09-28T10:51:28.285Z,47.57
2018-09-28T10:53:57.432Z,47.37
2018-09-28T10:56:26.608Z,47.65
2018-09-28T10:58:55.975Z,47.40
2018-09-28T11:01:24.936Z,48.81
2018-09-28T11:03:54.089Z,46.54
2018-09-28T11:06:23.232Z,48.04
2018-09-28T11:08:52.561Z,46.89
2018-09-28T11:11:22.134Z,46.58
2018-09-28T11:13:51.232Z,46.83
2018-09-28T11:16:20.396Z,46.21
2018-09-28T11:18:49.562Z,47.04
2018-09-28T11:21:18.909Z,48.47
2018-09-28T11:23:48.042Z,48.84
2018-09-28T11:26:17.859Z,49.68
2018-09-28T11:28:47.021Z,48.89
2018-09-28T11:31:16.149Z,48.41
2018-09-28T11:33:45.337Z,48.53
2018-09-28T11:36:14.436Z,48.13
2018-09-28T11:38:43.585Z,47.18
2018-09-28T11:41:12.793Z,46.78
2018-09-28T11:43:41.908Z,48.36
2018-09-28T11:46:11.073Z,48.55
2018-09-28T11:48:40.201Z,48.47
2018-09-28T11:51:09.440Z,49.17
2018-09-28T11:53:38.568Z,49.63
2018-09-28T11:56:07.760Z,50.53
2018-09-28T11:58:36.936Z,50.91
2018-09-28T12:01:06.408Z,51.12
2018-09-28T12:03:35.610Z,52.35
2018-09-28T12:06:04.666Z,52.57
2018-09-28T12:08:34.408Z,53.53
2018-09-28T12:11:04.691Z,54.83
2018-09-28T12:13:33.851Z,53.90
2018-09-28T12:16:02.928Z,54.04
2018-09-28T12:18:32.103Z,54.41
2018-09-28T12:21:01.321Z,54.68
2018-09-28T12:23:30.464Z,52.68
2018-09-28T12:25:59.646Z,48.92
2018-09-28T12:28:28.791Z,47.89
2018-09-28T12:30:57.925Z,50.35
2018-09-28T12:33:27.072Z,50.09
2018-09-28T12:35:56.185Z,49.91
2018-09-28T12:38:25.585Z,49.02
2018-09-28T12:40:54.706Z,49.43
2018-09-28T12:43:23.812Z,49.07
2018-09-28T12:45:52.921Z,49.48
2018-09-28T12:48:22.142Z,49.77
2018-09-28T12:50:51.229Z,50.31
2018-09-28T12:53:20.383Z,48.62
2018-09-28T12:55:49.593Z,48.79
2018-09-28T12:58:18.716Z,48.41
2018-09-28T13:00:47.883Z,48.65
2018-09-28T13:03:16.938Z,47.47
2018-09-28T13:05:46.163Z,46.71
2018-09-28T13:08:15.359Z,47.90
2018-09-28T13:10:45.139Z,50.93
2018-09-28T13:13:14.264Z,51.51
2018-09-28T13:15:43.523Z,52.73
2018-09-28T13:18:12.819Z,51.86
2018-09-28T13:20:41.988Z,52.56
2018-09-28T13:23:11.025Z,53.09
2018-09-28T13:25:40.173Z,52.37
2018-09-28T13:28:09.270Z,51.43
2018-09-28T13:30:38.436Z,48.09
2018-09-28T13:33:07.632Z,47.11
2018-09-28T13:35:36.760Z,47.45
2018-09-28T13:38:06.263Z,47.57
2018-09-28T13:40:35.480Z,48.14
2018-09-28T13:43:04.575Z,48.07
2018-09-28T13:45:33.810Z,48.19
2018-09-28T13:48:03.960Z,48.39
2018-09-28T13:50:34.185Z,47.59
2018-09-28T13:53:03.386Z,46.25
2018-09-28T13:55:32.592Z,46.70
2018-09-28T13:58:02.099Z,46.84
2018-09-28T14:00:31.316Z,47.48
2018-09-28T14:03:02.423Z,45.45
2018-09-28T14:05:31.565Z,44.24
2018-09-28T14:08:00.864Z,45.08
2018-09-28T14:10:30.026Z,45.74
2018-09-28T14:12:59.177Z,46.63
2018-09-28T14:15:28.304Z,48.52
2018-09-28T14:17:57.541Z,50.33
2018-09-28T14:20:26.779Z,51.43
2018-09-28T14:22:56.301Z,51.43
2018-09-28T14:25:25.524Z,51.15
2018-09-28T14:27:54.661Z,51.87
2018-09-28T14:30:23.929Z,50.51
2018-09-28T14:32:53.249Z,50.76
2018-09-28T14:35:22.677Z,49.45
2018-09-28T14:37:51.848Z,48.90
2018-09-28T14:40:21.065Z,49.32
2018-09-28T14:42:50.273Z,50.08
2018-09-28T14:45:19.320Z,49.74
2018-09-28T14:47:48.536Z,51.22
2018-09-28T14:50:17.701Z,50.14
2018-09-28T14:52:46.844Z,49.74
2018-09-28T14:55:16.113Z,50.40
2018-09-28T14:57:45.278Z,50.86
2018-09-28T15:00:14.550Z,51.63
2018-09-28T15:02:43.621Z,51.50
2018-09-28T15:05:12.768Z,51.28
2018-09-28T15:07:41.954Z,52.19
2018-09-28T15:10:11.142Z,51.72
2018-09-28T15:12:40.368Z,50.13
2018-09-28T15:15:09.493Z,47.88
2018-09-28T15:17:38.641Z,46.01
2018-09-28T15:20:08.105Z,46.72
2018-09-28T15:22:37.254Z,46.40
2018-09-28T15:25:06.443Z,46.86
2018-09-28T15:27:35.577Z,46.05
2018-09-28T15:30:05.188Z,46.35
2018-09-28T15:32:34.337Z,46.68
2018-09-28T15:35:03.735Z,46.48
2018-09-28T15:37:32.857Z,47.67
2018-09-28T15:40:03.117Z,48.12
2018-09-28T15:42:32.296Z,48.24
2018-09-28T15:45:01.411Z,48.71
2018-09-28T15:47:30.603Z,48.73
2018-09-28T15:50:00.653Z,49.03
2018-09-28T15:52:29.975Z,49.37
2018-09-28T15:54:59.137Z,50.51
2018-09-28T15:57:28.398Z,51.23
2018-09-28T15:59:57.569Z,51.53
2018-09-28T16:02:27.910Z,51.96
2018-09-28T16:04:57.088Z,52.27
2018-09-28T16:07:26.221Z,52.03
2018-09-28T16:09:56.441Z,52.08
2018-09-28T16:12:25.858Z,52.60
2018-09-28T16:14:55.653Z,53.28
2018-09-28T16:17:24.838Z,52.70
2018-09-28T16:19:54.077Z,53.20
2018-09-28T16:22:28.642Z,53.52
2018-09-28T16:24:58.485Z,53.97
2018-09-28T16:27:27.760Z,54.72
2018-09-28T16:29:56.988Z,55.46
2018-09-28T16:32:30.654Z,55.25
2018-09-28T16:35:03.264Z,55.65
2018-09-28T16:37:36.314Z,56.16
2018-09-28T16:40:06.071Z,56.98
2018-09-28T16:42:35.608Z,57.62
2018-09-28T16:45:04.745Z,58.05
2018-09-28T16:47:33.921Z,59.10
2018-09-28T16:50:03.060Z,59.60
2018-09-28T16:52:32.632Z,59.93
2018-09-28T16:55:02.747Z,60.55
2018-09-28T16:57:31.925Z,60.69
2018-09-28T17:00:01.150Z,61.22
2018-09-28T17:02:30.264Z,61.60
2018-09-28T17:04:59.424Z,61.40
2018-09-28T17:07:28.626Z,61.68
2018-09-28T17:09:57.736Z,61.62
2018-09-28T17:12:26.954Z,62.27
2018-09-28T17:14:56.116Z,62.64
2018-09-28T17:17:25.249Z,63.08
2018-09-28T17:19:54.532Z,62.47
2018-09-28T17:22:23.728Z,62.54
2018-09-28T17:24:52.846Z,62.48
2018-09-28T17:27:21.983Z,62.49
2018-09-28T17:29:51.160Z,62.45
2018-09-28T17:32:21.364Z,62.37
2018-09-28T17:34:50.472Z,61.81
2018-09-28T17:37:19.680Z,61.73
2018-09-28T17:39:48.804Z,61.68
2018-09-28T17:42:17.948Z,61.53
2018-09-28T17:44:47.060Z,61.82
2018-09-28T17:47:16.196Z,61.27
2018-09-28T17:49:46.358Z,61.90
2018-09-28T17:52:15.646Z,61.62
2018-09-28T17:54:44.845Z,61.39
2018-09-28T17:57:14.619Z,61.68
2018-09-28T17:59:43.738Z,61.44
2018-09-28T18:02:13.392Z,62.57
2018-09-28T18:04:42.570Z,61.99
2018-09-28T18:07:12.536Z,62.05
2018-09-28T18:09:41.668Z,62.80
2018-09-28T18:12:11.955Z,63.06
2018-09-28T18:14:41.076Z,62.80
2018-09-28T18:17:11.893Z,62.77
2018-09-28T18:19:42.070Z,63.22
2018-09-28T18:22:11.251Z,63.00
2018-09-28T18:24:40.454Z,63.30
2018-09-28T18:27:09.691Z,63.87
2018-09-28T18:29:38.812Z,64.24
2018-09-28T18:32:07.968Z,64.32
2018-09-28T18:34:37.584Z,64.71
2018-09-28T18:37:06.832Z,64.98
2018-09-28T18:39:35.986Z,65.27
2018-09-28T18:42:05.294Z,65.34
2018-09-28T18:44:34.442Z,66.09
2018-09-28T18:47:04.677Z,66.42
2018-09-28T18:49:34.856Z,66.62
2018-09-28T18:52:04.096Z,66.83
2018-09-28T18:54:33.246Z,68.13
2018-09-28T18:57:02.387Z,68.38
2018-09-28T18:59:31.537Z,68.44
2018-09-28T19:02:00.757Z,69.24
2018-09-28T19:04:31.034Z,69.45
2018-09-28T19:07:00.304Z,70.27
2018-09-28T19:09:29.585Z,70.65
2018-09-28T19:11:58.697Z,71.10
2018-09-28T19:14:28.946Z,70.81
2018-09-28T19:17:00.134Z,70.84
2018-09-28T19:19:29.619Z,71.25
2018-09-28T19:21:58.765Z,71.78
2018-09-28T19:24:27.901Z,71.65
2018-09-28T19:26:57.142Z,71.67
2018-09-28T19:29:26.256Z,72.15
2018-09-28T19:31:55.372Z,72.23
2018-09-28T19:34:24.628Z,72.55
2018-09-28T19:36:54.095Z,72.52
2018-09-28T19:39:24.722Z,72.27
2018-09-28T19:41:55.027Z,73.42
2018-09-28T19:44:24.189Z,73.75
2018-09-28T19:46:53.418Z,74.25
2018-09-28T19:49:22.556Z,74.02
2018-09-28T19:51:51.736Z,73.98
2018-09-28T19:54:21.073Z,74.58
2018-09-28T19:56:50.253Z,74.65
2018-09-28T19:59:19.632Z,74.48
2018-09-28T20:01:48.859Z,74.32
2018-09-28T20:04:18.007Z,74.22
2018-09-28T20:06:47.152Z,73.86
2018-09-28T20:09:16.303Z,74.24
2018-09-28T20:11:45.472Z,74.55
2018-09-28T20:14:14.785Z,74.46
2018-09-28T20:16:45.017Z,74.44
2018-09-28T20:19:16.248Z,74.02
2018-09-28T20:21:45.558Z,74.22
2018-09-28T20:24:15.767Z,74.23
2018-09-28T20:26:46.000Z,74.92
2018-09-28T20:29:15.135Z,75.41
2018-09-28T20:31:44.536Z,74.93
2018-09-28T20:34:13.684Z,75.45
2018-09-28T20:36:43.909Z,75.03
2018-09-28T20:39:14.486Z,74.43
2018-09-28T20:41:43.684Z,74.50
2018-09-28T20:44:12.912Z,74.95
2018-09-28T20:46:42.184Z,74.89
2018-09-28T20:49:11.550Z,75.13
2018-09-28T20:51:40.680Z,75.46
2018-09-28T20:54:09.816Z,75.54
2018-09-28T20:56:39.179Z,76.05
2018-09-28T20:59:08.484Z,76.29
2018-09-28T21:01:37.723Z,76.36
2018-09-28T21:04:07.146Z,76.55
2018-09-28T21:06:36.260Z,77.02
2018-09-28T21:09:08.011Z,76.83
2018-09-28T21:11:37.511Z,76.52
2018-09-28T21:14:07.044Z,76.07
2018-09-28T21:16:36.298Z,76.25
2018-09-28T21:19:05.696Z,76.09
2018-09-28T21:21:35.406Z,76.40
2018-09-28T21:24:04.852Z,77.01
2018-09-28T21:26:34.092Z,77.16
2018-09-28T21:29:03.367Z,77.22
2018-09-28T21:31:32.403Z,77.72
2018-09-28T21:34:01.619Z,77.77
2018-09-28T21:36:30.744Z,77.79
2018-09-28T21:38:59.980Z,77.43
2018-09-28T21:41:29.128Z,76.71
2018-09-28T21:43:58.670Z,76.53
2018-09-28T21:46:27.799Z,76.83
2018-09-28T21:48:56.943Z,77.29
2018-09-28T21:51:27.346Z,76.89
2018-09-28T21:53:56.739Z,76.59
2018-09-28T21:56:25.867Z,76.22
2018-09-28T21:58:55.129Z,76.27
2018-09-28T22:01:24.292Z,76.64
2018-09-28T22:03:53.461Z,76.83
2018-09-28T22:06:22.633Z,76.94
2018-09-28T22:08:51.792Z,77.08
2018-09-28T22:11:22.644Z,77.87
2018-09-28T22:13:51.837Z,78.32
2018-09-28T22:16:20.995Z,78.19
2018-09-28T22:18:51.385Z,77.52
2018-09-28T22:21:20.512Z,76.95
2018-09-28T22:23:53.280Z,77.25
2018-09-28T22:26:22.443Z,77.32
2018-09-28T22:28:51.562Z,77.49
2018-09-28T22:31:21.587Z,77.83
2018-09-28T22:33:52.732Z,77.44
2018-09-28T22:36:22.236Z,77.35
2018-09-28T22:38:51.360Z,76.80
2018-09-28T22:41:20.475Z,77.26
2018-09-28T22:43:50.257Z,77.10
2018-09-28T22:46:19.711Z,76.76
2018-09-28T22:48:48.864Z,76.66
2018-09-28T22:51:19.117Z,76.66
2018-09-28T22:53:48.417Z,76.25
2018-09-28T22:56:17.548Z,77.00
2018-09-28T22:58:46.728Z,77.06
2018-09-28T23:01:15.895Z,77.20
2018-09-28T23:03:45.051Z,77.73
2018-09-28T23:06:14.273Z,77.18
2018-09-28T23:08:43.432Z,76.83
2018-09-28T23:11:12.544Z,78.03
2018-09-28T23:13:41.667Z,77.92
2018-09-28T23:16:10.807Z,78.29
2018-09-28T23:18:39.931Z,78.34
2018-09-28T23:21:09.163Z,78.75
2018-09-28T23:23:38.296Z,78.54
2018-09-28T23:26:07.417Z,78.56
2018-09-28T23:28:36.912Z,78.16
2018-09-28T23:31:06.065Z,77.69
2018-09-28T23:33:35.176Z,78.52
2018-09-28T23:36:05.404Z,78.85
2018-09-28T23:38:34.528Z,78.88
2018-09-28T23:41:03.729Z,79.18
2018-09-28T23:43:32.820Z,79.07
2018-09-28T23:46:02.113Z,79.22
2018-09-28T23:48:31.338Z,78.50
2018-09-28T23:51:00.464Z,78.68
2018-09-28T23:53:30.640Z,78.04
2018-09-28T23:55:59.768Z,78.54
2018-09-28T23:58:28.884Z,78.18
