createdAt,value
2023-10-31T00:02:36.452Z,21.5
2023-10-31T00:08:28.581Z,21.5
2023-10-31T00:14:27.815Z,21.5
2023-10-31T00:20:23.174Z,21.5
2023-10-31T00:26:14.752Z,21.4
2023-10-31T00:32:07.064Z,21.4
2023-10-31T00:37:59.520Z,21.4
2023-10-31T00:43:52.492Z,21.4
2023-10-31T00:49:28.933Z,21.4
2023-10-31T00:55:05.376Z,21.4
2023-10-31T01:00:41.297Z,21.4
2023-10-31T01:06:18.313Z,21.4
2023-10-31T01:12:10.054Z,21.4
2023-10-31T01:17:46.841Z,21.4
2023-10-31T01:23:39.055Z,21.4
2023-10-31T01:29:16.042Z,21.3
2023-10-31T01:35:24.720Z,21.4
2023-10-31T01:41:00.843Z,21.4
2023-10-31T01:46:52.508Z,21.3
2023-10-31T01:52:44.883Z,21.3
2023-10-31T01:58:21.171Z,21.3
2023-10-31T02:04:13.302Z,21.3
2023-10-31T02:10:05.143Z,21.3
2023-10-31T02:15:55.940Z,21.3
2023-10-31T02:21:48.149Z,21.3
2023-10-31T02:27:40.185Z,21.3
2023-10-31T02:33:32.926Z,21.2
2023-10-31T02:39:24.763Z,21.2
2023-10-31T02:45:01.369Z,21.2
2023-10-31T02:50:53.139Z,21.2
2023-10-31T02:56:44.405Z,21.2
2023-10-31T03:02:36.053Z,21.2
2023-10-31T03:08:28.060Z,21.2
2023-10-31T03:19:56.968Z,21.2
2023-10-31T03:25:48.031Z,21.2
2023-10-31T03:31:40.007Z,21.2
2023-10-31T03:37:32.549Z,21.2
2023-10-31T03:43:24.317Z,21.2
2023-10-31T04:22:54.605Z,21.1
2023-10-31T04:28:46.863Z,21.1
2023-10-31T04:34:56.505Z,21.1
2023-10-31T04:40:51.030Z,21.1
2023-10-31T04:46:43.558Z,21
2023-10-31T04:52:20.964Z,21
2023-10-31T04:58:00.521Z,21
2023-10-31T05:03:37.419Z,21
2023-10-31T05:09:28.773Z,21
2023-10-31T05:15:07.467Z,21
2023-10-31T05:20:45.040Z,21
2023-10-31T05:26:22.237Z,20.9
2023-10-31T05:32:15.872Z,21
2023-10-31T05:37:52.908Z,21
2023-10-31T05:43:44.161Z,20.9
2023-10-31T05:49:22.473Z,20.9
2023-10-31T05:55:14.580Z,20.9
2023-10-31T06:01:06.758Z,20.9
2023-10-31T06:07:00.352Z,21
2023-10-31T06:12:52.766Z,20.9
2023-10-31T06:18:45.729Z,20.9
2023-10-31T06:24:39.022Z,20.9
2023-10-31T06:31:29.834Z,20.9
2023-10-31T06:37:21.523Z,20.9
2023-10-31T06:42:58.223Z,20.9
2023-10-31T06:48:54.523Z,20.9
2023-10-31T06:54:48.269Z,20.9
2023-10-31T07:00:24.992Z,20.9
2023-10-31T07:06:02.832Z,20.9
2023-10-31T07:11:40.961Z,21
2023-10-31T07:17:33.483Z,21
2023-10-31T07:23:25.256Z,21
2023-10-31T07:29:17.123Z,21
2023-10-31T07:34:56.345Z,21
2023-10-31T07:40:48.681Z,21
2023-10-31T07:46:25.735Z,20.9
2023-10-31T07:51:47.512Z,20.9
2023-10-31T07:57:43.155Z,20.9
2023-10-31T08:03:35.662Z,20.9
2023-10-31T08:09:28.043Z,20.9
2023-10-31T08:15:20.666Z,20.9
2023-10-31T08:21:12.539Z,20.9
2023-10-31T08:27:04.369Z,20.9
2023-10-31T08:32:56.671Z,20.9
2023-10-31T08:38:59.398Z,20.9
2023-10-31T08:44:50.875Z,20.9
2023-10-31T08:50:44.897Z,20.9
2023-10-31T08:56:20.413Z,21
2023-10-31T09:02:12.749Z,21.1
2023-10-31T09:08:04.959Z,21.1
2023-10-31T09:13:56.815Z,21.1
2023-10-31T09:19:48.530Z,21.1
2023-10-31T09:48:04.840Z,21.2
2023-10-31T09:53:41.157Z,21.2
2023-10-31T09:59:03.252Z,21.2
2023-10-31T10:04:44.451Z,21.2
2023-10-31T10:10:36.533Z,21.2
2023-10-31T10:16:13.013Z,21.2
2023-10-31T10:22:05.896Z,21.3
2023-10-31T10:27:51.335Z,21.2
2023-10-31T10:33:28.383Z,21.2
2023-10-31T10:38:49.651Z,21.2
2023-10-31T10:44:11.856Z,21.3
2023-10-31T10:54:40.930Z,21.3
2023-10-31T11:00:17.487Z,21.3
2023-10-31T11:05:39.551Z,21.3
2023-10-31T11:10:46.157Z,21.3
2023-10-31T11:16:07.428Z,21.3
2023-10-31T11:21:28.542Z,21.3
2023-10-31T11:26:43.198Z,21.3
2023-10-31T11:32:19.876Z,21.3
2023-10-31T11:43:18.079Z,21.3
2023-10-31T11:48:39.771Z,21.3
2023-10-31T11:54:21.444Z,21.3
2023-10-31T11:59:57.343Z,21.3
2023-10-31T12:05:49.727Z,21.3
2023-10-31T12:11:45.056Z,21.3
2023-10-31T12:17:22.790Z,21.3
2023-10-31T12:23:00.801Z,21.3
2023-10-31T12:28:54.196Z,21.4
2023-10-31T12:34:30.614Z,21.5
2023-10-31T12:40:07.628Z,21.6
2023-10-31T12:45:44.050Z,21.6
2023-10-31T12:51:20.501Z,21.6
2023-10-31T13:02:04.831Z,21.5
2023-10-31T13:07:59.702Z,21.5
2023-10-31T13:13:36.563Z,21.5
2023-10-31T13:19:13.497Z,21.4
2023-10-31T13:24:19.058Z,21.4
2023-10-31T13:29:25.000Z,21.4
2023-10-31T13:35:03.989Z,21.5
2023-10-31T13:40:25.506Z,21.6
2023-10-31T13:45:47.256Z,21.6
2023-10-31T13:51:24.604Z,21.7
2023-10-31T13:57:01.176Z,21.7
2023-10-31T14:02:39.437Z,21.7
2023-10-31T14:08:36.333Z,21.7
2023-10-31T14:14:14.458Z,21.6
2023-10-31T14:19:51.690Z,21.6
2023-10-31T14:25:34.611Z,21.6
2023-10-31T14:31:10.740Z,21.5
2023-10-31T14:36:18.180Z,21.5
2023-10-31T14:41:39.743Z,21.4
2023-10-31T14:47:17.250Z,21.4
2023-10-31T14:52:54.027Z,21.4
2023-10-31T14:58:31.074Z,21.4
2023-10-31T15:03:53.084Z,21.4
2023-10-31T15:09:34.637Z,21.4
2023-10-31T15:14:56.345Z,21.4
2023-10-31T15:20:33.507Z,21.4
2023-10-31T15:26:25.174Z,21.3
2023-10-31T15:32:04.094Z,21.3
2023-10-31T15:37:40.280Z,21.3
2023-10-31T15:43:10.325Z,21.3
2023-10-31T15:48:47.559Z,21.3
2023-10-31T15:54:24.718Z,21.2
2023-10-31T16:00:02.140Z,21.3
2023-10-31T16:04:55.405Z,21.3
2023-10-31T16:16:26.406Z,21.3
2023-10-31T16:22:04.154Z,21.3
2023-10-31T16:27:41.097Z,21.3
2023-10-31T16:33:17.708Z,21.3
2023-10-31T16:44:20.125Z,21.3
2023-10-31T16:50:12.438Z,21.3
2023-10-31T16:55:18.498Z,21.3
2023-10-31T17:00:41.340Z,21.3
2023-10-31T17:06:18.875Z,21.3
2023-10-31T17:11:56.558Z,21.3
2023-10-31T17:17:48.986Z,21.3
2023-10-31T17:23:41.806Z,21.3
2023-10-31T17:29:25.527Z,21.4
2023-10-31T17:35:31.743Z,21.4
2023-10-31T17:41:24.392Z,21.4
2023-10-31T17:47:01.872Z,21.4
2023-10-31T17:52:54.740Z,21.4
2023-10-31T17:58:19.343Z,21.4
2023-10-31T18:03:57.409Z,21.4
2023-10-31T18:09:18.706Z,21.5
2023-10-31T18:14:58.910Z,21.5
2023-10-31T18:20:36.182Z,21.5
2023-10-31T18:26:14.139Z,21.6
2023-10-31T18:32:07.229Z,21.5
2023-10-31T18:38:12.121Z,21.5
2023-10-31T18:44:55.601Z,21.5
2023-10-31T18:50:49.537Z,21.4
2023-10-31T18:56:42.725Z,21.4
2023-10-31T19:02:22.057Z,21.4
2023-10-31T19:08:00.152Z,21.4
2023-10-31T19:13:22.487Z,21.4
2023-10-31T19:18:45.104Z,21.4
2023-10-31T19:24:39.026Z,21.4
2023-10-31T19:30:02.949Z,21.3
2023-10-31T19:35:56.059Z,21.3
2023-10-31T19:41:49.181Z,21.3
2023-10-31T19:47:43.747Z,21.3
2023-10-31T19:53:37.823Z,21.3
2023-10-31T19:59:32.991Z,21.3
2023-10-31T20:05:31.853Z,21.3
2023-10-31T20:17:29.719Z,21.2
2023-10-31T20:23:07.520Z,21.2
2023-10-31T20:39:44.495Z,21.2
2023-10-31T20:45:21.085Z,21.2
2023-10-31T20:51:00.289Z,21.2
2023-10-31T21:19:08.986Z,21.1
2023-10-31T21:24:54.593Z,21.1
2023-10-31T21:30:31.894Z,21.1
2023-10-31T21:36:11.391Z,21.1
2023-10-31T21:42:03.050Z,21.1
2023-10-31T21:47:39.841Z,21.1
2023-10-31T21:53:31.185Z,21.1
2023-10-31T21:59:25.272Z,21.1
2023-10-31T22:05:19.422Z,21.1
2023-10-31T22:11:11.584Z,21.1
2023-10-31T22:16:48.424Z,21
2023-10-31T22:22:41.049Z,21
2023-10-31T22:28:32.973Z,21
2023-10-31T22:34:25.251Z,21
2023-10-31T22:40:01.903Z,21
2023-10-31T22:51:15.219Z,21
2023-10-31T22:56:37.105Z,20.9
2023-10-31T23:02:29.463Z,20.9
2023-10-31T23:08:21.692Z,20.9
2023-10-31T23:14:19.331Z,20.9
2023-10-31T23:19:55.251Z,20.9
2023-10-31T23:25:47.130Z,20.9
2023-10-31T23:31:31.040Z,20.8
2023-10-31T23:37:24.897Z,20.8
2023-10-31T23:43:16.884Z,20.8
2023-10-31T23:54:14.199Z,20.8
